TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383351159,980,2278946066,2265263469,2254435885,2210864749,2356007762,2306059593,2236865837,2168399835,2081,-3,51,15372
1383351160,984,2269661074,2257159506,2247626843,2209376009,2349991049,2301348269,2234133376,2167520694,2047,13,3,56950
1383351161,967,2263564498,2251992338,2243421897,2208588233,2345448438,2297804717,2232120475,2167398546,2067,23,-16,62397
1383351162,976,2274133906,2262160329,2253480393,2215187172,2348134701,2299593408,2232837668,2167590921,2137,6,24,8961
1383351163,979,2283335277,2271118464,2262236489,2219303707,2360335369,2309666157,2239020379,2169505206,2210,-27,23,41622
1383351164,981,2280729380,2268658422,2259714395,2215916900,2367676352,2315929014,2243097901,2170530550,2222,-13,2,20588
1383351165,966,2278374080,2266058267,2256730084,2214012864,2367709074,2316095826,2243163035,2170055561,2215,11,29,35908
1383351166,966,2283230683,2270545417,2261043876,2217728621,2365531574,2314741531,2242549293,2169837202,2226,-6,41,26176
1383351167,973,2280938651,2269864603,2261993974,2221233142,2361134381,2311608137,2241041600,2169909888,2236,-7,-5,22223
1383351168,975,2271060864,2259967350,2251921069,2215581147,2358016941,2309388461,2239910893,2169808374,2252,41,-6,56611
1383351169,984,2285505216,2274260809,2266653860,2225453165,2368448155,2317951003,2244918665,2171049737,2345,18,43,12819
1383351170,968,2300098249,2288930468,2281715410,2233742336,2385873142,2331999085,2253224768,2173185225,2420,-42,1,48458
1383351171,971,2301609060,2291116754,2284144347,2234060845,2395366217,2340436306,2258655104,2174703204,2390,-22,-12,24552
1383351172,974,2286444598,2274858240,2266296850,2220987510,2402075245,2347511003,2263594441,2175059876,2314,11,30,30928
1383351173,978,2303197284,2293653110,2287024603,2237234898,2403731830,2349539309,2265066605,2174974646,2258,14,39,63646
1383351174,981,2299032768,2289628717,2283562587,2238102116,2405538185,2351738953,2266820096,2176451968,2241,5,7,19507
1383351175,988,2306652361,2298029997,2292934464,2245949348,2412109110,2358379062,2271848886,2178578889,2241,6,-3,20262
1383351176,973,2332358098,2326039341,2323245037,2267488118,2425927369,2370636114,2279809353,2181392713,2258,-3,32,32235
1383351177,977,2330101376,2322582363,2318714651,2263810230,2449675520,2392450358,2294441618,2186131437,2267,-8,28,39253
1383351178,979,2338692598,2333070601,2330477787,2270901741,2455964397,2397987035,2298018761,2185116772,2265,-5,4,20870
1383351179,983,2321536000,2313582738,2308753417,2254460425,2451235702,2393265618,2294894336,2185116626,2257,0,22,16215
1383351180,966,2298764534,2288203538,2281053604,2234565833,2433581275,2376237202,2282667949,2180035830,2247,2,23,42994
1383351181,970,2313982820,2305363574,2300329965,2248998793,2421869211,2364629019,2274175862,2177544960,2257,4,-5,56155
1383351182,978,2297553645,2287104027,2280396416,2235195337,2424755291,2367080045,2275358674,2177764946,2277,5,21,64173
1383351183,981,2311475483,2301704978,2295786020,2245744237,2436451474,2376594587,2280531867,2178142363,2297,-5,41,42154
1383351184,965,2360064530,2356093760,2356151652,2292163602,2484164864,2420382866,2309869101,2190301888,2312,-2,3,42338
1383351185,967,2461735734,2471815835,2486988333,2397373147,2597320118,2528913974,2387644461,2219229430,2327,11,2,40245
1383351186,972,2465235053,2473824338,2489343277,2395776758,2658798061,2586555236,2427400100,2228039542,2357,-8,36,14260
1383351187,976,2519760987,2536578624,2559013604,2451137837,2689252114,2614639113,2446503177,2234669046,2363,-22,23,27254
1383351188,984,2480548891,2490539090,2506108608,2407154029,2689456182,2614013302,2445195017,2231868251,2339,2,3,14758
1383351189,966,2489193188,2502100736,2519527707,2417009097,2711911213,2636381147,2462421586,2238762349,2332,21,18,13105
1383351190,969,2499943542,2513904265,2535012800,2434650084,2707020068,2630716333,2455563081,2231019913,2362,11,27,21695
1383351191,974,2513381750,2526809334,2547797531,2447571273,2723422802,2645342317,2464075346,2231146852,2401,1,12,38245
1383351192,977,2584970112,2607025755,2638021348,2512601682,2735082349,2654522578,2470818980,2236425755,2424,-17,10,20391
1383351193,981,2510787209,2522650002,2542795766,2435241728,2740885851,2660256594,2474681243,2238593792,2399,-23,23,61421
1383351194,987,2542671140,2563669293,2590287625,2479161344,2754318454,2675270985,2486892818,2243958317,2345,17,16,11612
1383351195,973,2482591104,2492328749,2508006262,2413114432,2726123995,2647535058,2465961920,2231586980,2343,29,4,11875
1383351196,976,2592575652,2615707264,2647674166,2519402496,2733100059,2652913161,2469826157,2239573065,2390,-18,11,44854
1383351197,979,2454559789,2461629385,2473976832,2386340068,2729070518,2650188032,2468317211,2236417545,2391,-15,36,48088
1383351198,983,2476481755,2485487881,2500481033,2408132964,2733479021,2655216722,2472175734,2236011922,2374,22,30,62282
1383351199,966,2589323785,2611535424,2644363346,2520071076,2753682523,2673110272,2484532342,2243357312,2415,11,-2,51096
1383351200,969,2514176877,2526978459,2546480813,2444287789,2753543414,2672857700,2485653412,2244621138,2457,-24,14,19303
1383351201,978,2535894473,2550438637,2574477595,2466094957,2727968822,2648808411,2467620013,2235293750,2439,-17,31,29061
1383351202,981,2476885586,2486664128,2502327003,2411514870,2743403346,2665662326,2481310509,2242979026,2418,20,4,5335
1383351203,983,2567512091,2589857682,2621000384,2504628260,2726557586,2650200694,2470301092,2236614500,2449,19,4,42888
1383351204,968,2497915108,2509237632,2528824603,2433844937,2728796662,2654843245,2476676397,2242060617,2504,-12,38,56065
1383351205,972,2425888585,2428409746,2436411053,2358851456,2641173842,2570078317,2415794706,2215305554,2527,-3,31,15843
1383351206,975,2336526290,2327485833,2322613421,2267662473,2537302500,2468197613,2341214308,2190980361,2549,20,4,54829
1383351207,984,2357910994,2351084717,2349318500,2286839113,2506188781,2437184768,2319024054,2187578121,2594,4,-2,47608
1383351208,966,2381778742,2377746651,2378576969,2306697746,2510399899,2441917961,2323591963,2191863515,2629,-27,9,36073
1383351209,971,2344365284,2336301193,2332831241,2272648000,2511842596,2445481005,2327282916,2192522395,2601,-14,30,15485
1383351210,973,2349382875,2343763721,2342920914,2285602614,2497745627,2433653604,2319672859,2189459748,2563,18,35,32921
1383351211,974,2357416237,2353330468,2354173138,2298966875,2493067547,2429750665,2317655332,2190926107,2589,32,11,24270
1383351212,980,2359857161,2354592054,2355648594,2297585243,2488233033,2424293632,2313916461,2189892397,2660,8,4,1560
1383351213,989,2357443876,2351045229,2350883355,2290124260,2499758208,2433484982,2319446445,2191831469,2722,-21,24,26987
1383351214,971,2437377289,2439923410,2449683465,2365315693,2549478610,2479370651,2351059136,2203059867,2733,-25,23,39150
1383351215,974,2439530870,2443088640,2453931382,2369130806,2592586450,2521494546,2382137810,2212740562,2708,-14,-4,35836
1383351216,979,2458726838,2467497673,2484474907,2401585472,2591267739,2522030299,2383137846,2214096448,2674,25,4,51784
1383351217,983,2407410861,2410844050,2421006765,2354492781,2620672804,2552644461,2406615744,2223062701,2693,40,48,43164
1383351218,965,2457651126,2463873755,2479283163,2399315099,2608118144,2539158921,2394772553,2213208036,2738,-11,19,26073
1383351219,968,2448720722,2451678637,2463356589,2380308571,2595695085,2526145581,2384494985,2210994368,2712,-29,-14,57995
1383351220,976,2367252534,2362931812,2363147428,2301007149,2575919890,2508307181,2372122633,2204997019,2631,8,22,6805
1383351221,980,2351552000,2345719259,2345188635,2286980781,2538115419,2472520347,2346894710,2195193728,2574,19,39,14155
1383351222,984,2335115328,2326651766,2323070646,2269242514,2505564955,2441562514,2325472402,2190758921,2540,-29,13,28080
1383351223,967,2327831213,2321499885,2319160694,2268997238,2476756864,2415732361,2308408585,2186012105,2466,-14,0,60009
1383351224,971,2313024777,2304984164,2301054976,2257013705,2461573824,2402126884,2299586541,2184473371,2387,51,19,5177
1383351225,974,2334666816,2327415899,2324917952,2273884416,2469177426,2407300397,2301670793,2185736960,2407,7,30,34447
1383351226,982,2390348580,2389148297,2393131538,2325384740,2501359963,2437680265,2322961334,2195001078,2391,-54,-3,56333
1383351227,986,2354745810,2351733705,2351966317,2295941796,2509197924,2447022784,2331078610,2197014793,2277,-6,2,44100
1383351228,969,2389104018,2392188736,2397341906,2336879625,2514326546,2451611520,2334387117,2198381504,2170,58,19,64702
1383351229,971,2387329033,2384724635,2388437110,2325615734,2539994258,2473280155,2347461165,2203273426,2176,2,37,29911
1383351230,976,2476235300,2486825481,2502693686,2414068982,2574464758,2506158939,2371048429,2214278235,2118,-53,31,61996
1383351231,979,2380419739,2379998034,2382907190,2321787456,2557565275,2491305737,2361283035,2206677321,1975,0,0,57297
1383351232,989,2408148050,2410668169,2417137938,2350670537,2563705792,2495707337,2362572598,2207191332,1877,30,-17,51834
1383351233,971,2449703570,2457603154,2469968987,2390847963,2612194550,2540710838,2392824585,2216253650,1870,-14,26,11971
1383351234,975,2461797092,2469827437,2482241846,2398234614,2648505197,2575503460,2418007232,2228537106,1839,-26,45,20937
1383351235,977,2496293796,2509772854,2529081810,2438838089,2654653860,2582951433,2424540022,2229266898,1768,4,20,44130
1383351236,982,2492203273,2505679140,2526049325,2446266578,2663280841,2592509805,2432225773,2231373376,1733,20,-5,28590
1383351237,965,2443017709,2449474898,2462208182,2394479451,2622489261,2549886226,2399035044,2218549641,1744,15,-1,18020
1383351238,967,2474103177,2483175634,2498879588,2418055744,2627276891,2550890240,2396990372,2216807341,1785,-9,32,51508
1383351239,976,2508870683,2522859026,2541032722,2444387501,2688124864,2609716278,2439403373,2235343058,1796,-27,44,37358
1383351240,980,2514059172,2529541952,2549964306,2454746742,2677774747,2601342198,2434099602,2225730971,1764,-9,26,47512
1383351241,983,2447531154,2454325129,2465979638,2393477083,2661498560,2586922477,2425114715,2227174180,1756,13,-15,29225
1383351242,966,2456798829,2463978221,2477468507,2406447762,2607613979,2532246482,2383735707,2211448292,1805,20,-16,34601
1383351243,970,2506948672,2521409618,2542612077,2460856036,2670134281,2590189677,2423027648,2230134546,1888,-8,37,12878
1383351244,973,2568460973,2591046372,2621463744,2521599597,2737315401,2654880978,2469531739,2246125312,1934,-25,46,40358
1383351245,977,2530356626,2549023104,2571041819,2478111963,2780687926,2697981403,2501378084,2255606784,1936,2,15,50203
1383351246,984,2530728914,2546838354,2569239350,2473149549,2772080886,2688900745,2493872091,2246775506,1955,3,9,20595
1383351247,969,2523908443,2539821513,2562708160,2477213952,2761729590,2679784265,2487551808,2244771392,1982,-15,12,14569
1383351248,973,2515554496,2533482313,2554446089,2467427072,2758239917,2678678482,2488417984,2246061705,1979,7,11,30920
1383351249,975,2513722934,2527196022,2549646272,2474703634,2750247716,2670495981,2483321526,2247576100,1999,35,13,14562
1383351250,979,2530623862,2546820086,2572420278,2482654070,2754313252,2670337088,2479792685,2245986916,2078,-3,18,61772
1383351251,982,2532709705,2550544283,2573442422,2482210980,2805639360,2722166829,2519396608,2264523593,2124,-41,35,54952
1383351252,971,2466678674,2476561536,2491746852,2418661568,2750519588,2670010761,2482950802,2242609600,2090,-8,29,65397
1383351253,974,2500153965,2515689718,2537097088,2461638738,2757343405,2676512694,2487372004,2249392832,2092,42,-11,30847
1383351254,977,2590669110,2615794505,2649668096,2550751707,2769751954,2687528859,2494046281,2248360914,2178,8,1,20125
1383351255,979,2563328310,2584278665,2613394944,2518452406,2751490194,2669208978,2481974473,2248380297,2261,-43,18,10974
1383351256,984,2466415387,2473681792,2488358025,2417839030,2723643291,2644425316,2464726582,2240013046,2253,1,22,10750
1383351257,968,2536632594,2556377865,2582491309,2497966637,2715740297,2637042240,2459344987,2237239433,2260,34,17,39898
1383351258,976,2554612315,2573647817,2606254345,2521759698,2726115885,2646567890,2466157979,2241411940,2319,-4,20,14775
1383351259,980,2530895424,2547796041,2572437211,2486260708,2738458578,2659441664,2477609673,2249678784,2350,-28,27,7106
1383351260,982,2464595456,2473238436,2487904429,2417842258,2715045504,2638217581,2463250285,2241552941,2332,-2,27,13833
1383351261,965,2507675492,2522353115,2545043355,2471728091,2684862701,2609132946,2441249609,2232448941,2344,32,-5,16384
1383351262,969,2510308114,2524782491,2550024320,2481004251,2701655158,2623446546,2451234697,2237801627,2424,38,-2,15276
1383351263,973,2591940123,2614984356,2650704475,2548803766,2729399936,2646681618,2464608438,2238835629,2563,-12,21,39071
1383351264,979,2511086308,2520492854,2543010093,2452450029,2759016557,2675935552,2486373741,2247775360,2630,-62,0,33207
1383351265,985,2486523867,2499832758,2521128246,2447176630,2730439049,2651652470,2470612333,2239210422,2572,-25,27,15830
1383351266,968,2504859492,2519696841,2543647780,2467999113,2717523017,2639787840,2463682770,2240947757,2526,44,34,64200
1383351267,972,2529536493,2546478198,2576066706,2501118994,2723865536,2645781202,2467850304,2246233435,2601,20,-6,52350
1383351268,975,2509140726,2523818240,2551173440,2482015524,2736316635,2660543149,2481711131,2248046427,2692,-11,15,60637
1383351269,979,2501356562,2511292534,2533124973,2462523565,2720848402,2643709833,2467722788,2240442843,2757,12,44,57567
1383351270,981,2516782930,2528313792,2551522861,2473691776,2722199936,2643041435,2465936658,2240982838,2831,4,5,29566
1383351271,970,2452109641,2455991862,2468667209,2398387410,2710571748,2633267629,2458960082,2237185325,2885,-35,-13,2275
1383351272,973,2402461714,2404141952,2412798601,2355075227,2668454683,2594164699,2431096603,2221345060,2850,-6,17,30391
1383351273,975,2422914322,2424121865,2433559835,2372797842,2627105042,2554743972,2401741412,2212155081,2813,44,28,36728
1383351274,980,2374044498,2368289389,2370081197,2318275593,2589424749,2519402002,2377783762,2204071296,2854,0,13,34661
1383351275,984,2376922733,2373761005,2377703241,2327596854,2557462336,2489383186,2357997339,2202893558,2866,-37,16,18318
1383351276,967,2388913225,2387866304,2393916690,2345463771,2555687734,2486951588,2356134390,2203961490,2829,17,48,52490
1383351277,975,2422401261,2423348068,2434591378,2378338861,2601116205,2529022665,2385353856,2215499538,2858,28,21,53119
1383351278,979,2422552192,2421533878,2431318738,2368315657,2611788086,2539259702,2392521334,2214243264,2920,-4,-34,48556
1383351279,983,2396895140,2396053476,2402656594,2345344813,2595869869,2525457947,2384000210,2212367616,2933,-11,-7,44778
1383351280,965,2386380644,2383072685,2387343643,2335407158,2573858825,2504812608,2368555968,2204256923,2885,-8,66,47030
1383351281,969,2380806729,2378134976,2383585380,2333375030,2557677705,2488975588,2356817161,2202246454,2851,0,38,7138
1383351282,969,2386656210,2384553801,2391353417,2342927405,2544103012,2475922084,2348522953,2200973485,2880,33,-11,48149
1383351283,975,2402234697,2399554614,2405721993,2353970331,2570150948,2499109915,2364818258,2209328813,2969,20,33,64072
1383351284,983,2440098651,2440535131,2449658486,2387231259,2613614948,2538551981,2391080292,2216126025,3059,-36,3,13571
1383351285,972,2446825846,2448865124,2462922148,2401955620,2673456182,2597663972,2436486016,2237240018,3037,-15,-23,21894
1383351286,971,2503466276,2514308699,2539378560,2473826285,2699470930,2624354468,2454500873,2237944740,2970,10,49,58251
1383351287,974,2473137974,2479180032,2496446930,2437113901,2692750080,2615863689,2446142784,2233247588,2947,4,42,44170
1383351288,978,2491166409,2498546157,2521109165,2459926345,2710613129,2633158921,2459691154,2243041600,2961,13,-24,57820
1383351289,981,2476421723,2483489362,2505100050,2446568274,2721270683,2644315410,2468877284,2243507126,3002,16,20,48308
1383351290,989,2540763565,2554418368,2585162669,2513217252,2731190052,2651498587,2470840228,2240869174,3062,-29,54,54459
1383351291,973,2549776411,2563757430,2590452352,2515350070,2753085869,2671138404,2485625654,2251513389,3062,-11,-12,54691
1383351292,974,2504603849,2516777097,2547613120,2482873700,2728567003,2647985024,2468365312,2239986066,3039,28,-4,65063
1383351293,979,2491371053,2494495899,2511950674,2447326189,2760032877,2679567259,2492065618,2250615122,3073,-11,56,24808
1383351294,983,2571517275,2586904594,2620539904,2546374052,2749371748,2668053814,2482216018,2245593856,3086,-32,14,45704
1383351295,966,2507483318,2519218605,2547868004,2488968932,2729956525,2650026907,2470749110,2243698029,3052,27,-9,15898
1383351296,970,2473408521,2477417261,2498094528,2441927030,2749710454,2670011666,2485695104,2251015158,3089,37,55,59424
1383351297,979,2589388160,2606653933,2642328786,2568771254,2744398089,2661937664,2477443702,2244724489,3156,-30,10,28869
1383351298,982,2543340800,2560814363,2590476790,2526336731,2747335460,2665447442,2481154066,2249858258,3074,-50,-40,37725
1383351299,965,2544819483,2565423122,2599067657,2530220891,2739639817,2657854336,2473963730,2242205156,2909,20,24,52857
1383351300,968,2431564278,2433115556,2443569929,2387777517,2737114605,2654541504,2471982317,2242178651,2821,62,20,28913
1383351301,970,2504674230,2513312201,2535192457,2470059437,2758739977,2675836544,2486632813,2248823195,2829,-22,16,16865
1383351302,975,2524276205,2541010752,2568849910,2503592018,2746750080,2665196544,2477972672,2244313298,2752,-63,28,29081
1383351303,984,2519039780,2535293202,2560995282,2504701924,2746108745,2665375908,2481391478,2253370313,2617,11,15,62716
1383351304,967,2522560475,2538974528,2566808512,2503948150,2720110180,2637421019,2458376640,2240680091,2557,60,-2,12430
1383351305,970,2513095515,2524767552,2551292662,2487525302,2787293577,2702571565,2506970093,2260800932,2601,-18,8,29536
1383351306,974,2554969106,2575952795,2609291053,2537571529,2757599460,2673871341,2485480932,2245942902,2595,-56,30,1170
1383351307,976,2522416749,2546069549,2572862756,2507472740,2753348388,2668799533,2480718848,2247748525,2518,14,23,5372
1383351308,981,2564270902,2577687186,2611792758,2545837641,2762684580,2677749184,2486514029,2249418386,2515,39,-5,55990
1383351309,986,2522394048,2538511012,2567317302,2502912100,2751460745,2668779922,2481332580,2248477101,2581,-21,-13,13722
1383351310,972,2481724891,2489294692,2505288905,2458698157,2733367533,2654034934,2472767497,2244878674,2583,-29,38,63295
1383351311,975,2592828516,2614772973,2649921024,2590548178,2738166052,2655107812,2472665691,2246633572,2552,43,69,44311
1383351312,979,2555822637,2572242240,2604043254,2542752749,2756956809,2671163337,2483096932,2255123218,2623,11,-34,24913
1383351313,983,2510530459,2527458212,2554018139,2495376960,2744302674,2661916141,2478070710,2248831012,2685,-21,-37,1425
1383351314,966,2506046171,2517027584,2537307355,2477574308,2769101083,2685994761,2494003949,2250418230,2650,19,70,64597
1383351315,970,2544867437,2562322368,2588673920,2525736694,2764410797,2677736402,2486976109,2247184859,2650,-3,52,31836
1383351316,978,2502337481,2512632365,2533319204,2474599314,2746458322,2660875465,2475124736,2248923346,2654,-23,-37,6254
1383351317,981,2503506029,2517020626,2539073024,2483441883,2730511460,2650484909,2470525805,2249229211,2613,0,-38,15476
1383351318,985,2434822902,2439700562,2450159277,2411227657,2706634605,2628201280,2454250678,2238853961,2540,32,64,30858
1383351319,966,2536606665,2554080338,2582591670,2523393645,2755630080,2670779876,2481540672,2251254235,2546,71,39,9718
1383351320,971,2543314550,2556123501,2586737892,2519250651,2788351158,2699434002,2501480621,2254145307,2605,-14,-17,368
1383351321,974,2496245376,2508867410,2527859739,2468700571,2776090130,2689550134,2494767616,2255152822,2544,-93,24,36672
1383351322,983,2480849673,2488907648,2506162550,2460568082,2757168713,2673613467,2484278381,2250379492,2377,-26,36,19781
1383351323,966,2529159460,2543320429,2565806198,2519806006,2743413174,2660354486,2475252416,2247624850,2300,75,-28,40145
1383351324,970,2541154249,2556098102,2582791250,2530742637,2745074249,2659943990,2473352219,2249118198,2406,31,-14,44095
1383351325,973,2522433993,2540770331,2569222381,2519070720,2745999405,2663312969,2477727113,2252952804,2518,-71,13,32794
1383351326,977,2481532370,2490000219,2508109613,2459283410,2740217170,2657844096,2474525092,2247623881,2507,18,18,24763
1383351327,980,2531621421,2538140955,2561608256,2511289069,2769085659,2682741558,2491269842,2257198994,2562,53,33,12779
1383351328,986,2525392740,2541831204,2571636242,2518949147,2755374326,2669386349,2480330715,2247418770,2660,-52,2,30061
1383351329,971,2478125659,2491363035,2512030043,2460656822,2737666761,2654136557,2470872283,2247362377,2630,-30,-28,6563
1383351330,975,2494420635,2505055972,2532327652,2476998848,2744666587,2662176996,2476996041,2248448484,2547,40,-1,4173
1383351331,977,2549569243,2570218669,2598782966,2552543515,2748988534,2666649444,2480913344,2249758720,2518,5,77,59962
1383351332,982,2529698459,2547359396,2574329435,2530442413,2744193654,2659954349,2475412690,2251483657,2470,-21,51,52359
1383351333,965,2552143341,2568099337,2596749787,2541294006,2774350491,2687321398,2494206208,2262972434,2413,42,-62,1128
1383351334,969,2516093796,2526328018,2550919899,2498347328,2767728118,2680970806,2488467958,2251107035,2464,-21,2,49385
1383351335,977,2486645019,2499534939,2521316406,2476123766,2752368054,2669353179,2481818139,2249949275,2470,-69,62,35201
1383351336,981,2524315227,2539101650,2564318381,2519599478,2752048210,2669057938,2482714925,2253961846,2430,44,7,31561
1383351337,982,2565283556,2581701906,2618350390,2567586349,2750692114,2663879542,2476419373,2250125266,2545,55,16,38694
1383351338,981,2564153746,2581293668,2614938633,2562566811,2766610934,2678573897,2486016091,2253161051,2660,-62,4,16423
1383351339,973,2508581302,2516712841,2538500726,2493830262,2750077604,2667000950,2482262765,2254382646,2629,-26,-49,32740
1383351340,975,2454059254,2461825152,2475707830,2439315858,2721785325,2639672877,2460252461,2241956333,2540,39,40,65343
1383351341,982,2581595520,2605235876,2639219081,2585062848,2771199232,2683910784,2490448850,2257652662,2504,47,72,16709
1383351342,965,2522171300,2532222701,2559772681,2511210669,2794958948,2706188790,2506754048,2267323684,2510,-27,-26,37555
1383351343,969,2468073097,2478720164,2495193389,2454123830,2742088987,2658587428,2474635602,2251676013,2415,-75,10,45970
1383351344,972,2484833590,2500134436,2519673572,2475358198,2737592082,2654828635,2471185645,2249491373,2195,30,-13,6953
1383351345,976,2515939172,2534532598,2560813833,2513257883,2775846043,2689048182,2493742720,2259000237,2124,55,-33,40411
1383351346,979,2477572379,2484821458,2501259958,2461821888,2769765046,2682108726,2487657517,2253599789,2164,-17,80,9799
1383351347,981,2555897252,2571115501,2599862198,2550947035,2778940617,2693043803,2497266624,2261669659,2153,-33,32,51785
1383351348,972,2498838601,2511355163,2535493129,2505290349,2739947904,2656916187,2472896466,2251881124,2067,-1,-19,20885
1383351349,976,2624569307,2652249536,2695648713,2648746139,2770380105,2681913069,2486520530,2257026432,2000,68,3,34947
1383351350,977,2539007616,2553524644,2581332589,2527126683,2834672027,2742231232,2530030802,2281515172,2104,-35,10,17758
1383351351,982,2492996818,2499934281,2522052306,2486107876,2741514002,2656989330,2471853851,2250068736,2090,-104,41,32032
1383351352,963,2481152950,2489869677,2508373238,2476282358,2732418176,2650753581,2468388937,2247315721,1945,22,10,55512
1383351353,967,2553022582,2577458971,2610309732,2565567606,2761047963,2675550052,2485362304,2258475145,1977,74,-27,1796
1383351354,975,2548166848,2574221787,2603329691,2557381430,2768302793,2678901184,2484390089,2256640274,2117,1,16,55196
1383351355,980,2533915017,2559226624,2584636114,2536652132,2796949632,2709096649,2508326107,2267608246,2215,-40,19,31040
1383351356,982,2513552484,2534921243,2557711094,2515729755,2771626249,2685498221,2492009718,2256308333,2236,-10,40,19405
1383351357,967,2536136128,2554019611,2581566025,2545384265,2752018020,2667340251,2479642157,2255551168,2254,-11,-9,40260
1383351358,970,2513335177,2533159561,2555128420,2515391515,2747094345,2662755547,2476094857,2250095597,2261,23,-1,58462
1383351359,974,2492297700,2503963017,2526480027,2494333531,2761547968,2676237019,2486142500,2258675858,2292,6,58,3074
1383351360,982,2573465682,2591058742,2617439872,2584705609,2771571730,2685276891,2492290377,2260378944,2328,10,32,23730
1383351361,986,2547342802,2560098916,2592051172,2563218486,2779942774,2692844644,2498390564,2265865874,2349,-10,34,35811
1383351362,968,2537452864,2557175963,2587152941,2546811382,2772013211,2684398162,2491073042,2261764013,2333,10,-24,3366
1383351363,972,2528443995,2553846436,2577612800,2537372324,2767060644,2679910976,2487091254,2255082505,2357,-3,-27,58808
1383351364,978,2455381348,2455579136,2469395894,2442606098,2774171264,2687398381,2492862436,2260472402,2361,-24,57,5861
1383351365,977,2539373686,2556265846,2594966107,2556812050,2764199945,2677710208,2485757769,2253075986,2322,7,47,48350
1383351366,1011,2498357961,2513891108,2542244909,2505237970,2760399862,2675670134,2487279936,2261678692,2352,8,13,34481
1383351367,995,2502746633,2514542363,2537774198,2516362816,2732040457,2648634157,2467220452,2251332608,2384,27,29,44083
1383351368,994,2565561490,2574099062,2611231296,2584189403,2770257380,2682874459,2490265243,2261424320,2474,10,-20,27024
1383351369,977,2545352530,2574832438,2637515666,2577224320,2775878857,2686789842,2492285650,2258486080,2553,-64,42,32467
1383351370,979,2510994907,2527096932,2557775040,2523350262,2766923657,2679371812,2486651666,2253604434,2522,-15,32,37987
1383351371,976,2511692763,2534390966,2561215323,2532437028,2776722614,2690176941,2496861915,2261562441,2563,39,-28,49244
1383351372,973,2511401682,2524311414,2549209334,2518131702,2748511469,2664489106,2478200274,2251469531,2656,0,55,54704
1383351373,975,2460876763,2469971437,2482412297,2464497609,2744480265,2659647835,2476646043,2254029686,2727,-10,47,368
1383351374,979,2551929792,2563145965,2602452717,2572790125,2761308032,2673743140,2483734820,2255375305,2792,24,-14,34071
1383351375,981,2549076105,2544455716,2572427492,2553850121,2778141586,2690633472,2497409170,2260798729,2881,-20,-11,25548
1383351376,965,2577672987,2592415570,2630254336,2599145901,2767858240,2682152822,2492384402,2258883684,2902,-27,20,32431
1383351377,970,2488700498,2515609225,2560306084,2537913097,2748328429,2664033764,2478980342,2253619657,2873,59,14,60311
1383351378,973,2490399195,2488408521,2521216338,2503183113,2736754889,2654023606,2472016448,2249902537,2954,25,42,65206
1383351379,977,2516719131,2535234834,2536806646,2524340827,2761535369,2677104603,2488924918,2258034907,3004,-98,48,59596
1383351380,985,2595914221,2616475456,2655535725,2633739154,2797987108,2705731373,2505992740,2264230838,2938,-29,-21,6596
1383351381,968,2530510665,2538880100,2563944237,2541989686,2821403273,2729707163,2525479396,2274270902,2911,84,-95,4019
1383351382,971,2489997028,2502555346,2518230217,2507306176,2735365339,2652262171,2470791259,2246890980,3066,25,83,24950
1383351383,974,2537957833,2554331739,2584665910,2569229613,2758202459,2673280128,2486044214,2258739986,3179,-43,-9,41259
1383351384,976,2537886656,2546705069,2595692050,2583611081,2749773595,2664956525,2479651666,2254398921,3104,-37,-6,48503
1383351385,982,2530461458,2545889947,2569412955,2543679094,2755304932,2670187620,2483132964,2257805174,2972,62,6,18737
1383351386,970,2495937234,2500944850,2533206656,2517169764,2746557248,2663562870,2480335963,2255418194,2958,-4,44,48115
1383351387,974,2565338971,2578879515,2587447350,2610956041,2753359954,2668191689,2483464658,2257589851,2929,-43,55,33248
1383351388,977,2612030445,2626283620,2654998637,2658088950,2781401051,2689306806,2493016676,2259741257,2843,11,-12,3433
1383351389,981,2515177993,2552036178,2606286217,2605138861,2806948800,2714534912,2512367643,2268303853,2797,16,-90,43934
1383351390,984,2461153956,2467102445,2466981193,2456613961,2762528576,2675846573,2487071972,2257989641,2781,-12,38,34995
1383351391,970,2542654043,2524808146,2539298066,2543230336,2734659867,2650595702,2467980443,2247096685,2762,-52,106,49941
1383351392,970,2528477842,2557718619,2607638948,2593978349,2748279076,2662576822,2476338971,2254219620,2758,61,34,60683
1383351394,972,2520429997,2561416429,2581091995,2548940032,2804132992,2714218331,2514362441,2274595547,2894,46,-46,39926
1383351394,982,2490936438,2486585819,2516672082,2528376274,2756400338,2670677851,2484048219,2259342921,3015,-96,-42,13870
1383351396,965,2521025106,2481004187,2470834294,2505852800,2742476845,2657298870,2474571136,2254877174,2905,45,80,18851
1383351397,969,2550426624,2573323794,2613154038,2656631021,2804192091,2712747245,2510829202,2267527552,2982,47,-14,61290
1383351398,972,2570794020,2556495771,2619043757,2589567232,2834086134,2744411529,2537190500,2285565376,3104,-7,-113,4790
1383351399,976,2453826331,2476113353,2522190034,2548518738,2748804416,2665867684,2481484918,2255754843,3096,-61,59,35325
