TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367625805,974,2573352018,2577948754,2609439113,2478445376,2742519168,2688372726,2515076672,2250857472,2996,-5,22,7933
1367625806,977,2544885202,2564265965,2590661065,2457798144,2730787584,2675566198,2505871122,2249512457,2979,8,19,10772
1367625807,979,2612759222,2614303094,2661824329,2522347035,2749391835,2694480685,2518939574,2253057984,2976,-1,2,40503
1367625808,983,2632406070,2623251254,2638359990,2526247707,2740871241,2686393078,2514032566,2250842825,2964,-2,13,32015
1367625809,972,2578451181,2600212864,2636169910,2500979291,2738473545,2684218084,2512369956,2251479990,2948,9,31,51373
1367625810,975,2590598692,2629724214,2681743012,2521328374,2740457682,2685903908,2513397942,2252360310,2951,3,21,35322
1367625811,979,2589257883,2629863186,2682670784,2529683538,2736946944,2682505051,2510815104,2250661878,2962,-5,13,25941
1367625812,982,2606449536,2620497920,2664967460,2527948937,2737023917,2681966838,2510258532,2251069851,2961,-1,21,21487
1367625813,966,2584271021,2609556132,2644993252,2496834962,2751176393,2695418834,2519778441,2254050093,2953,0,15,2317
1367625814,969,2559797741,2562689828,2593147035,2464586413,2752197805,2695904448,2520614646,2254435337,2936,0,4,47716
1367625815,971,2591905920,2595993581,2625477467,2501976612,2745137472,2689682880,2514913170,2251465627,2914,6,21,63337
1367625816,981,2620623113,2627915017,2677246464,2547209636,2747041718,2691225499,2516430016,2252349769,2909,3,32,9042
1367625817,984,2669859940,2669554331,2711989878,2582160393,2753292626,2696698605,2520523236,2255604352,2907,-10,12,1165
1367625818,987,2599040192,2610751680,2669255094,2528891830,2743311113,2687656530,2513764114,2251809490,2883,0,6,340
1367625819,971,2631468644,2646350171,2667869101,2540286619,2744288018,2688978523,2515449426,2254075977,2862,15,26,63164
1367625820,974,2586275227,2603924525,2623852114,2493821814,2744871680,2689396690,2516432109,2255266432,2874,5,25,44070
1367625821,978,2621806765,2636053915,2655045622,2531070445,2743210880,2687106029,2513467894,2253454829,2882,-9,1,56398
1367625822,986,2633432118,2694464731,2681972132,2544162660,2754630811,2698726326,2522417892,2256573632,2859,-2,14,60109
1367625823,989,2609896118,2641079021,2671144932,2528719140,2743565988,2687040822,2513178358,2252719890,2831,7,32,48125
1367625824,971,2581033810,2582744758,2604082706,2483947730,2757208987,2699694354,2521844928,2255161499,2821,1,17,39329
1367625825,977,2621558747,2619199835,2630364288,2515745298,2761474011,2703521051,2524663524,2256502710,2806,-9,5,23825
1367625826,979,2610135469,2642830866,2682235849,2536196379,2754357796,2696956534,2519354944,2255149339,2771,-4,23,65195
1367625827,984,2541143981,2573029696,2607366555,2461369408,2757007652,2701154825,2524472073,2258510875,2733,9,28,19021
1367625828,966,2613994733,2617792429,2625504100,2526580644,2740347949,2684637760,2511683145,2253774628,2722,12,12,14673
1367625829,975,2595497801,2605853165,2613409481,2511208731,2755873819,2699416438,2523102619,2260636169,2733,2,8,23918
1367625830,978,2608491126,2633351341,2644346523,2524454144,2747755145,2690421110,2515742720,2255783387,2748,-2,20,14598
1367625831,982,2606449243,2638470646,2678196827,2534019693,2754983881,2697193938,2519232768,2253769481,2757,-4,20,26657
1367625832,965,2630640850,2678646400,2716286171,2557248438,2774556114,2715643145,2533052278,2260295853,2757,-6,18,25410
1367625833,967,2638300891,2672172955,2704553609,2558615798,2761569142,2702896667,2523675794,2256000219,2739,-6,20,10847
1367625834,971,2592516845,2627304813,2629242121,2519230080,2763530505,2706351140,2527176530,2259340004,2706,7,12,57925
1367625835,980,2648475008,2619352960,2640976548,2566141586,2747940297,2690872877,2515802057,2256929709,2697,11,11,49401
1367625836,983,2594829010,2600119488,2624171638,2508784868,2752403840,2695003300,2518957942,2257399177,2707,-2,24,48128
1367625837,967,2615515757,2690748891,2752038646,2558265252,2768522688,2711183670,2531220571,2263135204,2712,-2,22,22153
1367625838,970,2570651154,2606565961,2622850724,2493968868,2750891364,2693155483,2517410998,2256572086,2715,8,11,59242
1367625839,974,2667394779,2684270400,2787622893,2623477366,2767070912,2708331017,2527995154,2261453266,2729,1,15,46569
1367625840,977,2658500187,2651181595,2696136164,2590437266,2770754669,2711829284,2530999305,2260800036,2735,-10,22,3400
1367625841,986,2642184100,2674022509,2711083373,2577596790,2762702262,2703647067,2524112868,2259482514,2718,0,11,45222
1367625842,967,2640120886,2661839597,2689631808,2567520310,2760493110,2701848786,2522885440,2257215442,2705,8,7,36980
1367625843,972,2549118217,2590307364,2606879378,2476274706,2777448621,2718941385,2536283840,2263909705,2709,1,29,20926
1367625844,976,2625011108,2605872868,2653936091,2563853037,2754379785,2695992594,2518900608,2257454281,2715,-1,33,17830
1367625845,980,2593400393,2591077522,2584081673,2508951670,2763537334,2705231707,2526275785,2261876827,2720,6,4,29343
1367625846,983,2612274486,2656290934,2683240996,2543763373,2758854116,2699349504,2521101924,2257973769,2733,1,-3,46026
1367625847,965,2622443812,2649254528,2665838820,2555393700,2779895707,2720675035,2536993627,2264349010,2742,-8,23,63707
1367625848,974,2574092425,2597866304,2615951926,2493906084,2759836205,2701208804,2522263012,2257228635,2731,1,34,37527
1367625849,978,2576440000,2633874733,2670233609,2524551533,2767153536,2708028452,2527734747,2261327497,2734,9,15,9551
1367625850,981,2566374848,2595462281,2641437412,2511593865,2766971401,2707098221,2527162267,2261069659,2755,1,8,37788
1367625851,983,2618722212,2598077824,2648306240,2542839085,2768540873,2708566537,2527662573,2261170870,2773,-6,17,49661
1367625852,968,2577163200,2578468544,2655597028,2517641033,2772232896,2712832219,2531257106,2262690038,2776,0,16,20452
1367625853,972,2689510409,2699999945,2738173339,2630229997,2759119524,2700370203,2522448036,2258696018,2780,9,19,10471
1367625854,980,2658200118,2670156269,2675655579,2566796726,2769185993,2709108973,2528585856,2263339026,2801,1,26,4298
1367625855,984,2538720804,2545403117,2622197129,2480800301,2767438144,2706234587,2525007195,2259197677,2820,-9,11,16360
1367625856,967,2595438546,2599576320,2626580141,2501794861,2786393408,2725571675,2539914294,2264849216,2818,-2,4,26603
1367625857,969,2557717485,2557709714,2605635437,2485307382,2766798171,2705118409,2524895990,2258851538,2804,7,27,39350
1367625858,973,2621452242,2628914450,2658155392,2521753993,2772017965,2708141906,2530068708,2265254354,2808,1,35,58473
1367625859,975,2545972690,2549802102,2595885604,2481649846,2757246189,2697488841,2519938496,2258290678,2817,-1,10,41918
1367625860,980,2646700315,2618089389,2668113938,2582083346,2773314349,2712920740,2531635181,2265784832,2827,4,-3,60570
1367625861,989,2624232603,2633885120,2635076077,2538750756,2773404726,2713029851,2530401828,2261262043,2844,2,26,9047
1367625862,972,2606117302,2629780864,2682216137,2545102317,2782469211,2721139044,2537320457,2264037997,2872,-4,34,39797
1367625863,975,2622641371,2597943478,2607946642,2517181293,2773785051,2711925732,2529448704,2262359972,2886,-4,11,5689
1367625864,979,2584126674,2612194733,2649297572,2513214409,2770163894,2709619748,2528621705,2262085604,2887,0,8,13147
1367625865,982,2555863552,2540841801,2562417124,2471469504,2765016557,2704850505,2525428644,2261887789,2883,-2,28,63287
1367625866,966,2607755273,2670642870,2719152923,2554756717,2769616566,2709567021,2528867657,2263551067,2879,6,23,52153
1367625867,973,2570669741,2554322413,2617881005,2520938121,2769512173,2708130066,2526696082,2260706907,2894,11,9,34910
1367625868,977,2607360246,2684696246,2678192667,2543118665,2792737636,2729293577,2542254518,2268076224,2934,-4,16,50119
1367625869,979,2600021833,2588702372,2635108333,2545921371,2781486820,2718486354,2533198820,2260363565,2956,-12,26,27841
1367625870,983,2621125604,2742288768,2823020013,2613131821,2784056301,2721282212,2536460461,2266182336,2955,-5,15,41400
1367625871,967,2621820160,2587685622,2605428873,2560835602,2769934976,2709508909,2528257014,2260875190,2947,7,5,31157
1367625872,970,2543117595,2512137499,2519729965,2440602587,2766852096,2706447817,2526748242,2262604443,2963,9,30,25034
1367625873,979,2618577005,2644452388,2685451026,2545016384,2773250176,2711900891,2530690422,2265046866,2995,-10,32,53854
1367625874,983,2684910738,2664191570,2632484809,2560775945,2770827328,2709243794,2527554660,2261519661,3004,-3,2,2552
1367625875,966,2655820818,2709034505,2858772544,2680614656,2783045330,2720496009,2536444864,2266536557,3010,15,6,19390
1367625876,969,2556339062,2578766464,2575899602,2488183661,2780383963,2718093412,2533300306,2261650660,3039,-7,33,949
1367625877,973,2620617124,2632544758,2689186194,2565140214,2779723648,2716670884,2531668818,2261091254,3049,-16,21,2213
1367625878,974,2661790555,2644059931,2694958171,2629854272,2790320374,2727738285,2541645037,2267806564,3027,0,5,30461
1367625879,983,2678683821,2609058468,2670738724,2625046866,2765194377,2704203995,2524628141,2261677138,3011,4,29,55201
1367625880,988,2601532196,2533052150,2554012443,2537388178,2768962002,2707889252,2527531556,2264339620,3013,10,33,9833
1367625881,970,2583111387,2571690514,2593294966,2493924946,2774985362,2711984713,2528948571,2263231716,3048,9,0,5117
1367625882,973,2653525257,2653651739,2735416969,2609586038,2794906596,2731102720,2542860973,2265098130,3085,-8,5,19321
1367625883,978,2591309376,2590437248,2616675794,2523280100,2801996224,2737671908,2546862153,2267540041,3090,-14,27,22451
1367625884,981,2707415158,2754136612,2724701449,2617174747,2787178084,2723989010,2538544082,2266075026,3064,-1,23,12707
1367625885,965,2555283602,2572141787,2621203986,2533108681,2764231972,2702880786,2522864996,2260470838,3053,17,15,53435
1367625886,973,2622706496,2669306797,2696398637,2577529435,2777637449,2715287917,2533154212,2267411154,3085,3,19,21122
1367625887,975,2604201161,2574078180,2626049545,2535409965,2782308288,2719783451,2534517888,2263457161,3110,-22,10,2871
1367625888,980,2717529307,2772919606,2778670866,2650326784,2791599533,2728178642,2542746989,2270422372,3082,-1,11,29360
1367625889,983,2629959533,2678668644,2583224896,2522451812,2783376256,2720241682,2535019629,2265429430,3059,29,29,9819
1367625890,966,2655516388,2622201682,2638484726,2560161115,2783600347,2719671945,2534083099,2264071844,3090,0,21,3929
1367625891,970,2533148233,2536765540,2558786971,2481605741,2787586276,2723092818,2536986422,2266209380,3091,-30,-3,2222
1367625892,977,2680495734,2588763684,2651742226,2609289170,2793431104,2729721517,2541744905,2268060891,3019,2,14,17921
1367625893,982,2639555209,2602495195,2620018294,2566083785,2789191552,2725439936,2539461037,2269022546,2964,28,37,50708
1367625894,964,2570683547,2620440128,2623741403,2528627236,2783159460,2719443008,2534793161,2265655405,2971,-2,25,33366
1367625895,969,2682372397,2656248118,2628788553,2562224822,2785200292,2720981750,2535306971,2269030665,2956,-13,0,6909
1367625896,970,2520497398,2576814601,2593353417,2447075584,2791685970,2726975670,2540435483,2270665334,2913,10,8,10594
1367625897,975,2565110747,2575946176,2696471195,2544635227,2799275254,2733734555,2543914386,2269942756,2891,2,31,39463
1367625898,978,2530437394,2568285229,2654464036,2540975844,2802344969,2736682825,2546284150,2270729042,2873,-20,17,56192
1367625899,987,2548217088,2564581138,2598277988,2502270729,2789550345,2725085915,2538721417,2269905892,2817,0,5,21984
1367625900,970,2591948050,2577364772,2582443282,2502325961,2787223972,2722979291,2536490075,2270660946,2768,20,26,22505
1367625901,974,2590822162,2569037650,2654645613,2541857014,2783080740,2718991222,2534452022,2268694418,2762,-9,32,14050
1367625902,977,2620360713,2764135680,2843213568,2619625398,2783177828,2719085568,2533688960,2268767862,2735,-8,11,64346
1367625903,981,2637678528,2668840950,2659412379,2587016694,2799372333,2733672256,2544597833,2275708150,2699,20,6,15682
1367625904,984,2580717238,2570373668,2613167634,2520673398,2792646546,2726107035,2537764050,2268525760,2701,5,18,53478
1367625905,970,2617068489,2735534756,2772592118,2586811428,2805156068,2739003995,2547360822,2273228114,2703,-22,15,26271
1367625906,975,2846491181,2761137124,2698690477,2770374582,2801429293,2736303890,2546458816,2274443538,2665,0,19,11318
1367625907,980,2590029275,2658857508,2644748516,2555867648,2793690870,2728148233,2539707574,2271961444,2631,20,26,679
1367625908,983,2631312475,2763645101,2829216868,2654249865,2799472859,2733352246,2543557723,2273046326,2635,1,18,6336
1367625909,966,2656597604,2667479469,2670612992,2544702098,2801042825,2735388425,2545474011,2274592064,2632,-20,7,8994
1367625910,969,2565688246,2530423396,2519828672,2491585609,2794865225,2730119762,2541826532,2273953325,2585,13,12,55645
1367625911,973,2679357796,2742606637,2786086198,2705329316,2796574299,2730688292,2541726345,2273038144,2575,28,24,595
1367625912,981,2528827803,2604165220,2629510043,2490266477,2814767515,2747548260,2553905782,2277366912,2603,-18,22,1103
1367625913,983,2655130166,2630386797,2675317138,2636899574,2806391213,2740718774,2549217115,2274967149,2572,-24,13,1070
1367625914,968,2584661083,2653668580,2681384091,2495365275,2805851328,2739261165,2547576539,2275882176,2505,20,16,8407
1367625915,972,2584654509,2606660726,2622345572,2554604160,2826550317,2759241206,2561633545,2281328091,2489,14,19,43371
1367625916,975,2564312822,2679861257,2654210075,2527654034,2810776521,2744856566,2552223241,2278334573,2486,-14,21,40529
1367625917,979,2581910957,2571378422,2563787849,2523277458,2800204772,2735008713,2545454153,2276685193,2449,9,11,23944
1367625918,987,2618071744,2660090953,2688471268,2562666523,2809380928,2742784740,2550398464,2279025426,2438,17,3,57573
1367625919,970,2626652873,2657380553,2678828352,2530395712,2810423259,2743592082,2550763894,2277079606,2461,-10,21,33052
1367625920,972,2723211126,2737133677,2808185408,2718082194,2810224731,2742887149,2549990464,2277536045,2462,-4,34,49785
1367625921,977,2579418605,2624490761,2609212361,2527383826,2818780416,2749261019,2552490230,2276640137,2456,9,15,33411
1367625922,978,2677757458,2689684324,2728815588,2633277202,2837021833,2767475794,2567127076,2280377965,2462,-15,16,14836
1367625923,984,2555699712,2579469449,2615011922,2507408118,2814650386,2748956068,2555382326,2279877202,2426,-19,28,59097
1367625924,970,2605344219,2560316132,2647949997,2636923200,2775616009,2712662153,2530189997,2272561856,2383,32,4,51119
1367625925,976,2540852992,2536319588,2609719826,2519765577,2784122944,2718851675,2533239899,2273530404,2419,45,-8,14577
1367625926,978,2572596873,2577440594,2588851209,2518983670,2824398884,2755166665,2558231670,2280621787,2533,-19,21,14177
1367625927,982,2591242989,2545250450,2562844845,2552579309,2813623104,2744125897,2550292297,2274755136,2580,-35,38,35098
1367625928,964,2638858532,2760837686,2823133833,2646333037,2806189622,2737429412,2544934601,2276241938,2574,-3,21,15541
1367625929,969,2640978148,2666215972,2737312896,2657760146,2808754953,2741094162,2548584896,2276341851,2593,8,6,58529
1367625930,972,2577274779,2563057124,2534443666,2512948059,2788869915,2722134436,2534816475,2269872073,2632,3,27,28908
1367625931,981,2701116470,2792934784,2844854509,2763581604,2794555355,2727748553,2539929801,2275861586,2683,9,25,30237
1367625932,982,2647860324,2605591460,2689830025,2567131611,2799459419,2731817216,2542395300,2275372544,2751,12,0,61226
1367625933,968,2600996105,2606495643,2597251977,2580624603,2797377984,2729732937,2540426761,2272760740,2829,-5,8,64017
1367625934,971,2704817901,2702162715,2853474358,2778155474,2795075693,2727879606,2540338166,2272986358,2890,-12,31,32205
1367625935,975,2583544411,2507792649,2514818971,2571182253,2800925092,2733093723,2542716306,2274134226,2925,4,29,28351
1367625936,978,2522785005,2566822180,2583438162,2485392822,2806005549,2737593947,2546198765,2272540818,2982,3,8,63308
1367625937,986,2741701997,2650206555,2657930340,2792083739,2811733842,2743597622,2550951332,2275632201,3040,-9,7,16909
1367625938,969,2597833490,2656151286,2705053833,2618674166,2806557805,2738803922,2548176283,2276459776,3067,-4,24,48570
1367625939,972,2518851099,2629201490,2669622674,2541520758,2792244452,2725429741,2537961033,2271503232,3083,6,27,41964
1367625940,976,2582236617,2673743725,2690210404,2607038144,2794690230,2727316745,2538828132,2270755300,3124,15,16,6514
1367625941,978,2624456475,2560769700,2571342546,2521982509,2818597010,2750544621,2556679616,2279067693,3194,5,-2,9213
1367625942,983,2647678875,2634713673,2688919213,2665718262,2804957357,2738526281,2547257545,2271788132,3267,-22,22,36505
1367625943,972,2630253284,2542646308,2559578934,2569392758,2804805165,2737429238,2546781129,2273919817,3288,-4,53,12057
1367625944,975,2580201892,2656605056,2700379428,2511257600,2816357833,2748004342,2554056146,2277346258,3352,12,9,40778
1367625945,979,2695512457,2670874450,2717650002,2639216393,2803513956,2736125403,2544801152,2271738514,3447,-5,-14,15002
1367625946,982,2528684461,2481738121,2488430281,2453579904,2815052077,2748015981,2555490331,2278303076,3489,-2,9,42775
1367625947,965,2524862153,2548236544,2547248091,2477652681,2799636708,2732883730,2542405376,2270827163,3510,13,46,34093
1367625948,968,2561490834,2560557019,2680640941,2638555977,2827422272,2759338285,2562820324,2282174061,3568,-3,27,10880
1367625949,971,2586173897,2628111680,2637608987,2536375076,2814294134,2747071945,2553345453,2276475894,6,-18,-21,46863
1367625950,981,2488467894,2516953910,2593544694,2484720182,2797832137,2731063744,2542230454,2271997165,3562,1,15,25865
1367625951,982,2672654098,2548157933,2718216813,2640926482,2808243190,2741461888,2550380598,2276928832,3519,28,52,6884
1367625952,966,2613214409,2584722240,2679797787,2682807954,2818835885,2752272374,2557886153,2280401892,3547,-2,11,63079
1367625953,971,2597141412,2712064374,2739096283,2658378989,2814756918,2747947501,2554847396,2278568374,3548,-32,0,56514
1367625954,974,2703742720,2674997010,2703248228,2674471405,2806543652,2737945892,2546907849,2275372626,3474,14,38,40487
1367625955,977,2661502107,2539615442,2765810825,2682336996,2823179117,2753896896,2557244068,2277638875,3468,35,15,13831
1367625956,986,2530401609,2525612032,2606278701,2515326427,2829034669,2759513563,2561452772,2278975945,3517,-13,-15,20813
1367625957,969,2816389476,2784907648,2838354139,2847948242,2831454052,2762163949,2563781220,2281722761,3481,-28,12,59135
1367625958,973,2657583442,2646669110,2655391552,2640449947,2807128786,2740213037,2549589046,2275075209,3373,9,33,47593
1367625959,975,2585767634,2613937033,2692115190,2658552210,2794143158,2727014500,2538205650,2272265334,3333,36,34,59783
1367625960,978,2731685760,2752336557,2768741595,2733316525,2835946605,2766370688,2567099739,2284939510,3382,6,17,65069
1367625961,982,2552304438,2555113371,2631087853,2494130752,2844823076,2774415396,2572429741,2282586230,3402,-40,-3,62920
1367625962,970,2599024886,2679945600,2708632713,2624454153,2829240320,2758822546,2561751350,2281351332,3320,-20,14,22154
1367625963,974,2489881828,2671641755,2761064054,2582134226,2810033380,2740476653,2547877824,2276036196,3227,34,20,25805
1367625964,978,2559883154,2566640804,2721902363,2648511661,2817494070,2748925001,2554926198,2278632886,3233,17,0,49066
1367625965,981,2552899346,2603626742,2633356507,2570224338,2818335652,2750050477,2555151460,2279077211,3254,-22,14,62911
1367625966,984,2611828132,2663853942,2721531629,2585532598,2823589531,2754319780,2559024667,2281131264,3226,-7,45,32896
1367625967,968,2655407488,2685913645,2762848402,2682620288,2821521490,2751357641,2555644662,2279159936,3228,26,20,62456
1367625968,971,2733068525,2775994989,2710675282,2646508032,2822331940,2751693988,2555089435,2278505618,3297,1,5,62565
1367625969,978,2870636690,2918505024,2993946779,2929350235,2834711616,2762973403,2563752027,2281498048,3339,-27,6,15890
1367625970,983,2530091053,2628535277,2760572132,2520406784,2830962340,2760957878,2562611538,2280538249,3289,9,-9,61797
1367625971,966,2729643940,2759091282,2750030774,2801504027,2816044818,2747530971,2554165805,2278149833,3263,25,31,37105
1367625972,972,2503276096,2478788032,2538413156,2496105709,2813962121,2743914806,2549590866,2277536192,3305,-15,59,32116
1367625973,973,2700552219,2643194285,2629568731,2663706450,2826558582,2755489389,2558707986,2281082496,3300,-11,-3,9093
1367625974,977,2608239853,2603678674,2647801216,2585046473,2830900800,2760674953,2562643821,2282256932,3270,20,-10,8173
1367625975,985,2612235300,2699800877,2680206738,2676918308,2828006628,2757702902,2560482176,2281952713,3287,-10,37,8427
1367625976,987,2520616457,2571533275,2635321755,2552251849,2825230390,2753892571,2557676416,2280201051,3284,-32,27,23786
1367625977,971,2560563337,2638185682,2606002285,2548167213,2832415058,2760861842,2562170020,2284268077,3232,12,0,61377
1367625978,975,2641807963,2731873408,2717357650,2699674450,2817269312,2747350656,2553200758,2279301769,3232,40,14,14832
1367625979,976,2631625097,2680003611,2779580690,2659222445,2829908187,2759290029,2560750226,2281539190,3309,-4,39,2189
1367625980,981,2701376192,2533937472,2576337819,2628097426,2839408630,2768128850,2568855213,2286315501,3333,-29,0,40291
1367625981,965,2604967332,2639633197,2686400310,2572618230,2819286509,2748965805,2554098596,2279685805,3253,-13,2,16781
1367625982,974,2716619218,2797956224,2727084580,2729082816,2826204105,2754920621,2557865764,2282385810,3161,31,39,30297
1367625983,977,2674730029,2798032758,2785091419,2694785974,2833034112,2760587026,2561670902,2282276105,3158,21,26,1808
1367625984,980,2625326454,2566100470,2647011492,2480564955,2843126363,2770074989,2567229412,2284201545,3167,-24,1,34938
1367625985,984,2575773924,2643587794,2693892361,2568111222,2838970889,2766734436,2566593142,2286187446,3097,-9,-2,60598
1367625986,967,2711391058,2636218413,2748268946,2715396617,2827010514,2756218486,2559980333,2285414226,3004,8,36,28195
1367625987,971,2607585270,2564235958,2585817929,2765887908,2827426788,2754246290,2557206994,2284280411,2963,20,58,1992
1367625988,977,2579788818,2624743981,2571225947,2528459501,2851334994,2777411684,2573346980,2288387556,2952,-2,-20,27416
1367625989,983,2543169005,2649088484,2604303542,2532949714,2845510701,2772861558,2571069065,2288839570,2906,-34,-25,14918
1367625990,966,2640240164,2597179474,2629967990,2646640603,2839548452,2766499026,2565632009,2289820580,2775,18,53,51984
1367625991,969,2862743771,2885562560,2886406427,2899884681,2840881819,2767525458,2566215725,2288301184,2710,28,39,6641
1367625992,972,2614243949,2622086262,2617970560,2626269211,2845613705,2772408283,2570064941,2292075666,2696,-9,-1,64897
1367625993,976,2583353508,2627204004,2739648868,2676308160,2843808859,2771013741,2569243218,2292563638,2651,-2,1,18184
1367625994,984,2637152466,2570441042,2620769856,2652146112,2843521453,2770100681,2568077101,2290832182,2603,21,38,33405
1367625995,968,2683003483,2640929819,2717693979,2757706020,2850513563,2776126464,2571772544,2292128036,2594,1,22,49972
1367625996,971,2695052342,2738690203,2844848786,2746570486,2861238628,2786228873,2579262985,2294577737,2581,-7,-6,45015
1367625997,972,2567429028,2629389238,2614848521,2598621248,2850228288,2775973851,2572290441,2292500352,2530,-16,36,692
1367625998,979,2657569654,2727723190,2712937060,2595633353,2847704246,2774598372,2571249014,2294356736,2460,0,27,2320
1367625999,981,2713381321,2683356571,2703835008,2606023606,2848375414,2774622372,2571224978,2292349165,2409,31,10,46515
1367626000,984,2642248292,2608243510,2615448585,2636223972,2852295981,2779260754,2574898313,2294447808,2432,-16,20,57089
1367626001,972,2599044827,2627876644,2684882130,2655767908,2840392219,2767952731,2566970934,2293321645,2412,-26,4,42860
1367626002,976,2712635373,2771013988,2786380507,2828181787,2846980580,2772763410,2569139574,2292874358,2347,38,16,44970
1367626003,980,2592739858,2581739108,2592369042,2632696530,2865664804,2790245458,2581469924,2295892544,2363,5,19,3433
1367626004,983,2566199241,2578838336,2578237266,2534036077,2868690715,2793969737,2584862957,2299569618,2363,-36,15,61109
1367626005,967,2708942720,2727171876,2742482358,2683889216,2834539611,2760886601,2560775442,2289023725,2299,1,25,57465
1367626006,970,2720056740,2752649755,2799245193,2767031021,2854790052,2780613101,2574674742,2294584329,2259,42,0,8914
1367626007,977,2655573001,2592817426,2782934738,2718026112,2867451803,2791277897,2582095972,2296643053,2314,-3,6,465
1367626008,982,2676467264,2674387702,2834403913,2769444736,2858107766,2783983478,2577884187,2296420745,2331,-29,58,64793
1367626009,964,2718864027,2772046080,2657420068,2582016192,2849704036,2776071862,2572245312,2296472384,2311,3,19,65512
1367626010,968,2626761051,2650593792,2642092973,2608543643,2860157476,2785559844,2578236745,2295948361,2332,15,-27,18545
1367626011,972,2569284790,2540921654,2544882322,2535875072,2859864832,2784889462,2578892845,2296461796,2377,-6,34,31643
1367626012,975,2591019748,2638097929,2681529856,2634461577,2851968036,2777853961,2573679323,2296333705,2389,-14,70,13804
