TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353282313,976,2509648338,2550698907,2583809910,2550513828,2547857929,2528638052,2442062546,2258323538,2577,-51,-40,8073
1353282314,980,2471882834,2490047808,2534082093,2500162852,2544796708,2524417161,2438720877,2259648000,3043,46,6,52570
1353282315,981,2492842962,2505080164,2529765211,2507406089,2532758427,2513116205,2429671259,2253745088,2874,26,53,53381
1353282316,968,2475963721,2509786422,2554410788,2522825563,2536286162,2515971858,2430876644,2252467712,2766,3,12,38227
1353282317,976,2573436233,2610010203,2657861412,2627974793,2563192237,2542312594,2451586038,2264752978,2644,-23,1,47435
1353282318,979,2535178569,2567776036,2604519899,2566304667,2541221869,2520503643,2434507145,2254565504,2511,-78,67,64472
1353282319,982,2484465837,2512580489,2543077485,2524673700,2528815488,2508691108,2425632768,2252632512,2300,54,7,54051
1353282320,965,2553706304,2587289298,2627468955,2607141357,2541234642,2519215177,2432038418,2260969974,2350,50,-67,21401
1353282321,969,2502655780,2531339044,2563932077,2541122724,2553792777,2532992374,2444346450,2260139611,2515,-60,24,3032
1353282322,972,2489369682,2519948379,2551168941,2525719926,2546335341,2524917101,2437140736,2256431469,2541,-30,57,39245
1353282323,980,2509446537,2535544621,2570747556,2545616512,2554644937,2532934345,2443595986,2258806619,2596,-2,12,28236
1353282324,983,2441279158,2447538185,2487176118,2467239085,2554501632,2533130834,2445129536,2262470144,2685,14,-33,38309
1353282325,986,2467772406,2489530240,2520052324,2484619584,2530010624,2510215451,2427071104,2251976841,2786,58,20,5330
1353282326,971,2466958262,2474681883,2517313179,2507811108,2537140708,2517806198,2433937664,2258877165,2985,-49,40,60079
1353282327,974,2550385581,2576604544,2620743259,2590570907,2547727707,2527496548,2440246628,2260862857,3028,-37,29,47274
1353282328,978,2525296905,2562152137,2573784301,2565758427,2568374976,2547339931,2455832320,2266960987,3021,57,-52,12292
1353282329,986,2544414464,2560833728,2597851638,2584450102,2543594587,2524043565,2438732653,2259295835,3161,24,44,41057
1353282330,989,2506442468,2529978276,2545922011,2538755949,2544845174,2525428809,2439887725,2261329078,3288,-41,17,9712
1353282331,973,2539273225,2593911478,2643306916,2609281152,2561955254,2542205824,2452476571,2266320182,3291,-32,9,15740
1353282332,977,2538146944,2562005860,2601803922,2587796452,2562080448,2541651437,2451577828,2263631680,3183,81,-57,18976
1353282333,979,2423716598,2445256036,2447949558,2435827446,2534215606,2515763739,2432934656,2258308443,3279,18,42,61812
1353282334,982,2523722395,2530306733,2607392027,2605422153,2543738733,2524536109,2439096740,2261032265,3401,-110,68,38356
1353282335,966,2568175076,2601111030,2671064438,2657247469,2594710217,2572150747,2474969755,2277345938,3352,29,-30,47552
1353282336,974,2479795538,2493496612,2523196635,2508352429,2619555739,2598901037,2497910710,2292060736,3415,119,-59,57053
1353282337,979,2481879433,2506291529,2544911222,2514924324,2527086857,2507749577,2425848393,2254648054,641,-2,-25,61384
1353282338,982,2479426112,2483145682,2510550573,2498706678,2522595538,2504269952,2423033234,2253614793,481,-153,49,7035
1353282339,966,2565216685,2596256987,2618707712,2609566262,2592378953,2570620928,2473932681,2281994925,508,19,31,13625
1353282340,969,2554218852,2591343305,2636782976,2598486930,2601965705,2579681856,2479890404,2279561737,749,148,-4,50792
1353282341,972,2528118080,2555259620,2542930669,2505374939,2566185362,2544769161,2452650020,2267352292,1141,28,6,60087
1353282342,979,2548630262,2596422528,2626061028,2611407606,2577863040,2555056713,2458584667,2273177417,1379,-3,-57,53752
1353282343,979,2559388928,2670130057,2673133650,2610148050,2586868928,2564151460,2465059136,2275331456,1482,5,156,63283
1353282344,965,2517470729,2535490230,2614229604,2570035629,2546072502,2525169892,2437018422,2261168502,1598,-109,-22,26142
1353282345,970,2480265481,2506474468,2531018185,2526269376,2567639890,2546436416,2453851410,2269836123,1556,73,-52,27552
1353282346,973,2518745993,2565881590,2572015213,2562264009,2585606208,2563342573,2465684681,2276444763,1564,87,117,59521
1353282347,977,2489437010,2504270208,2539652772,2505160987,2559195821,2537709659,2446474605,2269673956,1499,-21,-23,38507
1353282348,985,2559653888,2621088246,2666227181,2583221156,2574289910,2552077248,2456982601,2274254427,1314,-45,-38,55686
1353282349,989,2498222299,2568011986,2577738834,2596877110,2605188790,2583337536,2482579492,2282740681,1083,52,95,15070
1353282350,973,2539308278,2548508260,2546142756,2622295168,2565284726,2544451392,2452682258,2269826486,935,107,25,51196
1353282351,976,2590991753,2511536704,2640971684,2557606710,2549030272,2528538002,2440493805,2263934244,936,-75,-44,32323
1353282352,980,2553163922,2589240822,2693606262,2682002934,2572656292,2551568118,2458202450,2275549622,725,3,20,6889
1353282353,981,2548671040,2582587401,2549302912,2652450541,2561166930,2539707099,2448721554,2267072045,569,18,50,44068
