TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324237479,5657,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,116,129,94,85,65,15409,2150724534,2152010825,2155052498,2148049225,2148658660,2149154212,2150899291,2147478930,2583,3,16,24004
1324237479,4779,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,124,127,94,85,66,15405,2150695122,2151976996,2155004498,2148046921,2148650176,2149140333,2150894802,2147479268,2556,3,16,31285
1324237479,3930,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,118,128,97,86,65,15402,2150669677,2151939008,2154947428,2148046985,2148640941,2149125074,2150882660,2147476772,2532,3,16,115
1324237479,5809,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,118,128,94,85,65,15406,2150724534,2152010825,2155052498,2148047698,2148658660,2149154212,2150899291,2147479268,2583,3,16,64446
1324237550,7910,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,125,126,93,86,65,15393,2152707309,2154483867,2158235300,2148176731,2149393609,2150136045,2152049993,2147608027,440,2,16,15370
1324237550,6767,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,125,126,97,88,63,15379,2152643602,2154382052,2158068608,2148169865,2149375561,2150115446,2152012891,2147603730,428,2,15,64048
1324237550,5653,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,126,131,94,84,66,15393,2152601261,2154330496,2158001563,2148166125,2149367451,2150098678,2151996781,2147601755,417,2,16,54486
1324237550,4781,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,127,126,98,85,64,15391,2152610633,2154367689,2158100242,2148170560,2149364333,2150099931,2152008219,2147603849,406,3,16,17843
1324237550,3931,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,124,130,94,85,64,15394,2152608832,2154385298,2158157156,2148174089,2149361974,2150095533,2152014427,2147599012,396,3,15,8098
1324237550,5808,82.6399993896484400,22.7509994506835940,35.1996002197265600,232.2268981933593800,78.1888504028320300,22.7521591186523440,28.9536094665527340,125,126,94,85,64,15393,2152610633,2154382052,2158100242,2148170560,2149367451,2150099931,2152012891,2147603730,417,2,16,64687
1324237637,7906,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,132,128,93,88,63,15356,2157160886,2159572973,2164135689,2148474633,2151017380,2152090194,2154253677,2147873481,221,1,17,21743
1324237637,6765,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,137,131,92,91,64,15362,2157033225,2159368768,2163804315,2148460644,2150981714,2152029915,2154173449,2147863515,240,1,17,49344
1324237637,5653,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,134,127,92,86,60,15369,2156975040,2159296384,2163698578,2148456950,2150954294,2151992713,2154116416,2147854144,258,1,17,22128
1324237637,4778,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,137,127,92,86,62,15367,2157040182,2159444544,2164001435,2148474843,2150957878,2152003428,2154143478,2147859547,282,1,17,62996
1324237637,3933,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,133,128,95,84,61,15370,2157013101,2159448832,2164069650,2148479588,2150946404,2152004114,2154154505,2147861257,307,1,17,53686
1324237637,5807,74.8399963378906200,23.2698993682861330,35.2140007019043000,233.4980010986328000,59.9117202758789060,23.3163604736328120,28.6631507873535160,134,128,92,86,62,15367,2157033225,2159444544,2164001435,2148474633,2150957878,2152004114,2154154505,2147861257,258,1,17,21530
1324237712,7913,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,129,149,97,88,63,15332,2164239981,2167386422,2172078838,2148957202,2153866386,2155203072,2157347693,2148262427,230,3,16,37525
1324237712,6771,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,131,136,94,89,64,15334,2163949467,2167010331,2171606902,2148931108,2153788470,2155109513,2157251931,2148250486,210,2,16,56605
1324237712,5658,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,129,140,97,87,61,15340,2163698962,2166690678,2171228324,2148910802,2153708891,2155015424,2157162779,2148240182,193,3,16,10646
1324237712,4779,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,131,145,94,85,64,15332,2163525147,2166483520,2171011099,2148902518,2153631058,2154921581,2157054848,2148225014,173,3,16,25257
1324237712,3933,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,133,135,95,86,64,15334,2163461165,2166438098,2171007606,2148900169,2153582162,2154868662,2157012763,2148218889,155,3,16,6732
1324237712,5810,68.2300033569336000,23.6261997222900400,35.2114982604980500,236.9154052734375000,49.6176795959472660,23.6347599029541000,28.3764991760253900,131,140,95,87,64,15334,2163698962,2166690678,2171228324,2148910802,2153708891,2155015424,2157162779,2148240182,193,3,16,13571
1324237769,7915,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,100,137,96,85,64,15353,2171731282,2175051446,2178947273,2149525933,2157666898,2159205824,2161040374,2148737179,3412,0,16,35815
1324237769,6773,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,97,137,87,88,65,15348,2171883876,2175357421,2179452598,2149532928,2157656521,2159227584,2161085888,2148741412,3453,0,16,55088
1324237769,5647,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,98,137,98,88,63,15345,2171820077,2175340745,2179498706,2149514313,2157609856,2159207862,2161095195,2148734217,3495,0,15,20559
1324237769,4777,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,103,137,96,88,61,15349,2171606445,2175102701,2179230866,2149488438,2157515346,2159098377,2161001627,2148724708,3538,0,16,50911
1324237769,3933,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,101,207,96,86,61,15351,2171601316,2175142802,2179323968,2149491894,2157448246,2159018267,2160912941,2148711597,3132,1,15,20989
1324237769,5809,62.7000007629394500,24.0296993255615230,35.2064018249511700,236.5388031005859400,35.9457702636718750,24.0583992004394530,28.2230892181396500,100,137,96,88,63,15349,2171731282,2175142802,2179323968,2149514313,2157609856,2159205824,2161040374,2148734217,3453,0,16,28132
1324237824,7916,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,72,128,92,85,60,15389,2178775680,2182325833,2185901842,2150345398,2163112054,2164738514,2165631414,2149332169,2578,1,18,25843
1324237824,6773,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,71,127,91,86,59,15393,2178952832,2182690304,2186520064,2150370989,2163194596,2164927579,2165920612,2149366125,2567,1,18,19617
1324237824,5650,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,74,128,93,86,59,15392,2179657545,2183798372,2188108150,2150479314,2163300452,2165151451,2166232365,2149408841,2556,1,18,17181
1324237824,4778,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,74,130,96,88,60,15391,2179253641,2183238720,2187351323,2150412443,2163024521,2164811026,2165882432,2149358070,2548,1,18,18659
1324237824,3933,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,71,129,92,84,59,15393,2178300772,2181873993,2185526427,2150256987,2162640795,2164314038,2165360804,2149287862,2543,1,18,9830
1324237824,5810,57.7999992370605500,24.5074005126953120,35.2123985290527340,236.6322021484375000,20.7000198364257800,24.5319099426269530,28.0295505523681640,72,128,92,86,59,15392,2178952832,2182690304,2186520064,2150370989,2163112054,2164811026,2165882432,2149358070,2556,1,18,3614
1324237879,7912,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,62,127,94,88,55,15396,2185035684,2189071405,2193059611,2151502857,2170966573,2172561545,2171665344,2150083300,2972,1,16,15476
1324237879,6770,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,62,124,97,86,60,15382,2186236187,2190865088,2195552091,2151728246,2171275913,2173060717,2172253686,2150172480,2969,2,16,10326
1324237879,5657,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,60,128,93,85,57,15389,2186878674,2191825737,2196895890,2151829741,2171271168,2173098962,2172305444,2150193069,2968,1,16,49593
1324237879,4779,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,62,125,96,87,60,15398,2186104457,2190779364,2195528521,2151692955,2170644598,2172295442,2171476809,2150082066,2968,2,16,41523
1324237879,3930,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,63,124,94,85,65,15394,2184902793,2189147712,2193405101,2151475593,2170187364,2171759689,2170988224,2150001545,2970,2,15,39917
1324237879,5809,52.9700012207031250,24.7425003051757800,35.2179985046386700,237.8343048095703000,14.2200899124145500,24.7335395812988280,27.8951301574707030,62,125,94,86,60,15394,2186104457,2190779364,2195528521,2151692955,2170966573,2172561545,2171665344,2150083300,2969,2,16,35041
1324237936,7907,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,61,124,92,83,60,15399,2194789238,2199881792,2204860178,2153847698,2181537499,2182904530,2179515456,2151194605,2960,2,15,60821
1324237936,6765,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,62,124,93,87,57,15396,2195414482,2200863515,2206257563,2153993910,2181197659,2182483712,2179069988,2151151835,2955,2,15,12621
1324237936,5652,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,60,128,98,85,61,15384,2195417069,2201019529,2206658605,2153955858,2181570788,2183087506,2179747913,2151245110,2951,2,16,53266
1324237936,4780,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,62,124,90,86,57,15371,2194808502,2200286144,2205815524,2153784365,2181652105,2183341586,2180129554,2151281984,2948,2,15,20690
1324237936,3931,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,59,121,97,87,60,15387,2194175606,2199451190,2204704393,2153670308,2180732617,2182216429,2179069961,2151120228,2948,2,15,49729
1324237936,5807,47.6800003051757800,24.7548999786376950,35.2221984863281250,238.6334991455078000,13.7247104644775390,24.7489700317382800,27.8531703948974600,61,124,93,86,60,15387,2194808502,2200286144,2205815524,2153847698,2181537499,2182904530,2179515456,2151194605,2951,2,15,65500
1324237991,7903,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,59,126,96,89,58,15385,2205684470,2212192082,2218565385,2157344950,2192950829,2194033088,2187915090,2152556022,3195,2,16,25871
1324237991,6761,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,59,125,94,89,56,15399,2203979181,2209911945,2215673956,2156833106,2192683492,2193748928,2187655698,2152508489,3194,1,16,47172
1324237991,5645,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,60,123,98,87,59,15402,2203945325,2209972370,2215876214,2156755236,2193286802,2194627355,2188586925,2152621257,3197,1,16,51184
1324237991,4779,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,61,122,96,88,59,15395,2205338112,2211927753,2218464841,2157022034,2193807817,2195353627,2189365010,2152719734,3202,1,16,53786
1324237991,3935,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,61,123,96,87,60,15393,2205380032,2211963611,2218449883,2156898313,2193263606,2194663350,2188712493,2152589257,3211,2,15,20017
1324237991,5804,42.5299987792968750,24.7534999847412100,35.2230987548828100,239.0119018554687500,13.6732797622680660,24.7505702972412100,27.8355808258056640,60,123,96,88,59,15395,2205338112,2211927753,2218449883,2156898313,2193263606,2194627355,2188586925,2152589257,3197,1,16,14375
1324238046,7910,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,60,124,98,87,62,15401,2215612425,2222816576,2229749833,2161225152,2206776228,2207825353,2198661220,2154441142,3462,1,16,2134
1324238046,6768,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,61,129,99,88,57,15397,2214170285,2220966756,2227498651,2160896292,2206246829,2207222427,2198122194,2154346797,3453,1,16,25342
1324238046,5658,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,62,123,94,86,57,15396,2214706688,2221496365,2227894400,2161031634,2205965421,2206903296,2197842176,2154283154,3446,2,16,6579
1324238046,4780,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,61,125,94,88,62,15396,2216661595,2224186176,2231444233,2161636352,2206497014,2207563620,2198483245,2154432393,3435,1,16,42897
1324238046,3931,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,61,122,97,85,54,15400,2217641380,2225692086,2233641234,2162025846,2206685851,2207854747,2198836004,2154547227,3426,2,15,10287
1324238046,5809,37.5999984741210940,24.7539997100830080,35.2228012084960940,239.2151947021484400,13.6379699707031250,24.7516708374023440,27.8259391784667970,61,124,97,87,57,15397,2215612425,2222816576,2229749833,2161225152,2206497014,2207563620,2198483245,2154432393,3446,1,16,59757
1324238124,7910,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,62,134,98,85,59,15394,2232135414,2240076214,2247011638,2170114212,2226921152,2226753444,2212514852,2157537856,243,1,15,52106
1324238124,6769,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,59,123,92,89,64,15401,2234877641,2243776338,2251846573,2171101869,2229049462,2229529344,2215286180,2158148836,241,2,14,54093
1324238124,5649,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,61,123,98,87,58,15401,2238838418,2249225782,2258772553,2172976603,2227937609,2228215588,2214129920,2157992749,240,2,15,27543
1324238124,4781,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,59,123,95,86,53,15393,2229769078,2237241389,2243587794,2169016768,2224208960,2223800777,2209976201,2156954011,237,2,16,23679
1324238124,3931,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,60,125,96,85,58,15377,2229945398,2237772370,2244681755,2169341979,2225643437,2225724800,2211813942,2157339803,235,2,15,41777
1324238124,5808,30.9699993133544920,24.7541007995605470,35.2224998474121100,239.3760070800781200,13.6078701019287110,24.7526092529296880,27.8185901641845700,60,123,96,86,58,15394,2232135414,2240076214,2247011638,2170114212,2226921152,2226753444,2212514852,2157537856,240,2,15,17197
1324238179,7910,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,60,126,96,84,61,15402,2252520374,2264445156,2273986121,2183974628,2245059757,2244200027,2225668123,2161226240,783,2,16,17115
1324238179,6768,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,58,123,88,85,59,15396,2247977773,2258711296,2267237449,2182213266,2243162816,2242145782,2223927305,2160831341,761,1,16,20524
1324238179,5650,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,59,136,96,87,63,15402,2245611629,2255914532,2264206326,2180834020,2244752704,2244151168,2225836269,2161297563,742,2,15,44860
1324238179,4781,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,61,123,119,86,59,15399,2251551771,2263206125,2272792850,2182647890,2245464118,2244923072,2226486244,2161250715,721,2,15,19716
1324238179,3930,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,57,124,91,88,51,15396,2254208228,2266831296,2277352347,2183698048,2245961142,2245611337,2227181641,2161363181,703,3,14,46904
1324238179,5807,26.3999996185302730,24.7541007995605470,35.2240982055664060,239.4550018310547000,13.6095504760742190,24.7525501251220700,27.8149509429931640,59,124,96,86,59,15399,2251551771,2263206125,2272792850,2182647890,2245059757,2244200027,2225836269,2161250715,742,2,15,36575
1324238261,7917,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,58,122,92,87,60,15394,2264487689,2276641307,2286999707,2197153901,2265898596,2264014939,2241130907,2165975936,1766,1,15,21271
1324238261,6775,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,57,123,97,88,61,15387,2268659556,2282198034,2293882532,2199993115,2268110281,2266507940,2243261467,2166886098,1755,1,14,17941
1324238261,5641,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,58,126,97,91,57,15403,2266898285,2280243830,2291858020,2199559945,2266053568,2264288347,2241293558,2166422290,1744,1,17,45593
1324238261,4777,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,59,127,95,87,52,15398,2252097545,2260531629,2267070573,2188786166,2260216704,2257733814,2235499236,2164409179,1734,3,18,24143
1324238261,3933,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,59,123,94,85,60,15389,2268709677,2282121380,2293613403,2198739419,2261437723,2258920484,2236533650,2164947209,1723,4,16,16792
1324238261,5808,21.1499996185302730,24.7544002532959000,35.2234001159668000,239.4604949951172000,13.5574197769165040,24.7541809082031250,27.8140792846679700,58,123,95,87,60,15394,2266898285,2280243830,2291858020,2198739419,2265898596,2264014939,2241130907,2165975936,1744,1,16,22190
