TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371599837,971,2501246290,2547085321,2566586422,2523438857,2760492736,2695281910,2513904566,2277720265,2350,23,8,25970
1371599838,973,2512992877,2536633636,2557230966,2487717001,2685570669,2621317083,2459502610,2251958811,2380,-98,18,56828
1371599839,976,2492782747,2501987620,2493447661,2491743652,2654736950,2593988315,2440542208,2241266550,2243,9,29,38122
1371599840,980,2471846994,2462681563,2492330121,2469463442,2639237924,2579178541,2429932873,2242564909,2237,69,-23,50544
1371599841,983,2493245366,2487338459,2498048274,2475281389,2588228800,2527467876,2391723437,2224630857,2370,-25,2,38057
1371599843,967,2475793993,2461998976,2488664420,2460934976,2582524123,2521532388,2386197805,2222860909,2410,-29,55,7149
1371599844,976,2443075776,2442370130,2435225856,2405069184,2568061686,2509024265,2378610907,2220378194,2411,-5,51,58854
1371599845,977,2399052461,2409304777,2418009197,2376518016,2536191881,2480614802,2360044480,2214637851,2474,26,-36,42783
1371599846,981,2391173302,2397838866,2383229988,2361047094,2510557266,2455229851,2341186770,2206703460,2654,49,-17,35085
1371599847,966,2410314322,2388382765,2387993618,2367024539,2519469723,2461134116,2343480411,2207716013,2839,-51,82,26820
1371599848,969,2397633261,2396134034,2400959433,2368813083,2510723044,2453517586,2338730925,2207823917,2891,-82,-22,18953
1371599849,972,2369093238,2356257380,2350960118,2336810541,2491804964,2437273938,2328492836,2203559634,2812,29,5,55481
1371599850,980,2355296502,2347205714,2340719469,2315669467,2474271277,2421030061,2317226413,2199310372,2833,92,35,31977
1371599851,984,2353469723,2346416082,2352741376,2325544356,2470725577,2415282834,2311415552,2196419099,2941,32,6,11312
1371599852,987,2366006957,2355336758,2353525101,2323307648,2489836598,2431526116,2321953709,2200410505,2989,-105,0,4560
1371599853,971,2351529773,2340922048,2333609956,2309585910,2463189302,2408825737,2308022994,2195896905,2783,-138,20,51159
1371599854,974,2343359744,2336260708,2335479936,2310809060,2449471058,2397825115,2301916269,2195088493,2569,89,-7,36586
1371599855,978,2352987885,2341876653,2335318180,2312090130,2436350628,2386378020,2294497106,2194287286,2681,73,-59,19659
1371599856,986,2344104036,2334169801,2332152841,2308400539,2437602148,2386459227,2292723739,2190189586,2950,25,39,63646
1371599857,989,2336924443,2325131648,2320825856,2296599168,2470114953,2413482852,2310392411,2197463972,3185,-97,43,28039
1371599858,973,2341463360,2324537069,2320660626,2302107117,2479276489,2420741174,2315049398,2198950802,3142,-31,-70,35430
1371599859,977,2358403044,2343889353,2342881526,2321107136,2469323136,2413142756,2310742500,2198434605,2991,40,-17,46820
1371599860,979,2365085211,2353228544,2345136493,2332838829,2459184484,2404463643,2304824749,2195577828,2940,12,84,22239
1371599861,983,2415762633,2399140653,2410285586,2382643776,2490789650,2434123264,2325683885,2207957385,2902,9,0,23570
1371599862,966,2391808000,2381927826,2384255232,2378793819,2491306962,2436036096,2327903168,2205714971,2812,-41,-84,29812
1371599863,975,2457344548,2429282706,2429293933,2439089956,2515598774,2458961627,2344652352,2216163273,2638,81,71,32743
1371599864,976,2427422244,2425334116,2433604955,2406803693,2570014153,2509116708,2377666020,2222154304,2628,20,6,13588
1371599865,982,2532904301,2513007378,2481988278,2506088210,2642888073,2577591076,2424856475,2241990610,2557,-50,14,16460
1371599866,965,2482799094,2499980617,2587594688,2507186450,2678010176,2611592740,2451321865,2254840329,2378,-66,23,46876
