TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332719006,980,2511574006,2538250605,2564125476,2495727396,2543299593,2534358134,2442060361,2246720932,145,-71,35,8003
1332719007,981,2530032292,2559675986,2585902756,2508838180,2542952118,2531280027,2437156772,2243009344,113,-12,20,26309
1332719008,972,2622512374,2665077769,2707104676,2597623488,2601889398,2591338779,2487441051,2265466029,128,71,-20,18405
1332719009,975,2554269970,2584664576,2617314560,2530246601,2600129782,2590709632,2485854994,2261754313,263,45,-10,33141
1332719010,979,2481712256,2502913334,2524189741,2456651949,2562359122,2552670198,2454903213,2249614884,468,-57,17,33079
1332719011,983,2563434249,2597864594,2629160146,2543947108,2567001188,2556527305,2458462043,2255299282,522,-31,28,11132
1332719012,965,2565035465,2594919936,2629718601,2551082322,2582675181,2572227364,2469787739,2258340269,553,46,7,21760
1332719013,970,2551038528,2583488402,2613733577,2533589641,2565101513,2553492809,2454191862,2251543131,670,13,18,53809
1332719014,972,2552203346,2582111213,2611561590,2533942272,2579553792,2568154752,2466800585,2259918006,789,-31,16,26573
1332719015,981,2545572187,2575477028,2605377344,2530042422,2585655204,2575105472,2472200128,2259816896,823,6,5,48355
1332719016,983,2550552219,2580920804,2613428818,2533635501,2584766107,2573409133,2469364470,2260190985,877,12,26,48401
1332719017,968,2540341760,2569200356,2605973952,2535217161,2585363757,2574115364,2470180324,2260652589,948,-23,16,25100
1332719018,971,2569424109,2606461622,2639172891,2553294756,2579141412,2567021485,2464788873,2254696466,963,14,1,50903
1332719019,974,2577735606,2612971904,2644291611,2553187748,2608147108,2597060800,2487753334,2266455798,968,46,42,54732
1332719020,978,2556226432,2587140041,2617362048,2542372553,2593795611,2583129426,2477931136,2262177746,1023,-2,29,58512
1332719021,986,2519722816,2547974464,2572187931,2510964443,2565218660,2554658788,2455928704,2253939099,1061,-50,-29,60753
1332719022,970,2578401225,2615768768,2652498880,2572526912,2579029147,2566949440,2464320658,2260086281,973,0,27,9993
1332719023,974,2565640393,2597254756,2628171072,2555066934,2606634377,2595606125,2486495744,2268445193,892,45,40,22437
1332719024,977,2588076571,2622875748,2655886774,2578108790,2589674998,2577842002,2472891940,2260452388,893,5,-3,33787
1332719025,978,2508935442,2533211456,2552088256,2477136694,2592047899,2580190244,2475040356,2259024109,880,5,-4,30923
1332719026,983,2591954322,2632461805,2670237906,2586503021,2603975826,2593184100,2484626112,2266023680,863,19,36,58943
1332719027,971,2500308013,2526307364,2548973476,2488090496,2570308123,2559666349,2459845915,2254584932,912,-42,24,63508
1332719028,975,2595327085,2630038116,2662331053,2585171117,2573509257,2561051684,2460452297,2258371090,890,-18,4,49538
1332719029,978,2552733997,2585109961,2614447232,2545485988,2594104539,2582742793,2476560923,2263083867,835,43,14,33511
1332719030,982,2574675200,2608353645,2644747684,2572677659,2595084160,2582922953,2476825947,2264209947,856,4,27,20698
1332719031,965,2534112402,2557561161,2579319250,2506973906,2596445842,2583902345,2477390144,2262720877,845,0,14,59693
1332719032,969,2532515062,2562486162,2586963812,2513066121,2603750857,2592197312,2484618834,2266453961,822,19,-2,58530
1332719033,972,2540674422,2570306550,2599782656,2541286939,2578551625,2567112210,2465416155,2259827940,842,-23,2,25566
1332719034,981,2548693595,2577461549,2606400886,2545731529,2578911213,2566214546,2464504813,2261967387,825,-28,30,17847
1332719035,984,2598555337,2640189942,2677205357,2599015881,2603991771,2591032027,2481760393,2267249152,751,46,23,51583
1332719036,967,2535076772,2566893540,2595375872,2525524672,2597610450,2585536438,2479501193,2264695131,764,45,24,53332
1332719037,969,2511241828,2533579227,2557979721,2496943122,2592704676,2580843108,2476178816,2261520512,833,-22,7,58750
1332719038,974,2509092123,2532815899,2554660781,2490578770,2592658761,2580849609,2475968704,2262216777,814,-21,-24,63338
1332719039,977,2575882258,2607842267,2642278464,2580543067,2599432923,2587834422,2480887981,2268185142,716,7,11,37067
1332719040,986,2545227026,2573177572,2606147446,2548901366,2580965833,2568445869,2465475117,2259971693,662,3,78,52574
1332719041,969,2559166729,2593232905,2626502235,2562069229,2599710025,2586887716,2479649526,2268084370,669,-3,33,52693
1332719042,971,2548864356,2581301001,2605766272,2531808859,2627403291,2615392210,2503412397,2275535314,656,45,-44,61724
1332719043,976,2550658486,2581716690,2612290459,2550844672,2580703798,2568618806,2465587629,2254367881,685,54,-5,12857
1332719044,980,2520840109,2548631286,2576424036,2523762477,2589094738,2577818953,2474860937,2267894875,851,-65,29,60852
1332719045,983,2571381814,2604556205,2634411328,2571443291,2578942189,2565756388,2463507858,2261662061,875,-41,-12,45383
1332719046,971,2552741275,2585082934,2614249938,2553552356,2613672822,2601474057,2490524973,2274259657,820,53,27,44646
1332719047,974,2542653028,2574651556,2601501705,2541817737,2596501293,2584035090,2478812745,2266792566,887,-7,29,38005
1332719048,978,2572797302,2604631835,2634874130,2572585243,2605854573,2592339446,2483343634,2270357238,914,-29,-12,35219
1332719049,981,2564411949,2595212964,2623646336,2571961929,2618329472,2605452992,2493153929,2273273005,857,36,16,59532
1332719050,985,2533784676,2566992091,2598784713,2528209682,2596893915,2583320960,2476063332,2261903195,849,43,38,47721
1332719051,966,2568514422,2601034898,2631919936,2570124123,2603388470,2590410212,2482773184,2269771154,879,11,23,6328
1332719052,971,2536077110,2562011273,2585468699,2539900754,2580685869,2569001892,2466919021,2261134838,906,-37,-27,52715
1332719053,978,2555226752,2584248877,2610596580,2558461193,2588473042,2575330980,2470982390,2266984045,843,-39,5,41688
1332719054,984,2551644032,2587584045,2627787520,2562540544,2609134491,2595868114,2487261330,2272139337,679,44,42,44768
1332719055,966,2510395894,2535609910,2561885942,2518459099,2626458486,2613653650,2501970358,2279654317,650,24,3,42675
1332719056,970,2612288868,2653670171,2677380717,2616437860,2608567835,2595187922,2486010678,2270418523,652,-28,-43,14235
1332719057,973,2600265801,2631256073,2667114057,2613751634,2624147766,2611399076,2498659300,2271417664,495,37,43,1930
1332719058,977,2572528850,2605175424,2633093787,2583175168,2609114139,2596921517,2487873846,2267666121,421,74,67,40668
1332719059,985,2563840265,2593966482,2621943414,2576576384,2592151131,2579188525,2474835547,2267387821,455,-41,-21,58510
1332719060,968,2543698002,2576234971,2603495716,2553807981,2589992868,2576898139,2472662683,2266718720,266,-41,-5,62027
1332719061,969,2593702966,2634245238,2668629540,2617540096,2593918738,2580435090,2474743652,2264878253,1367,42,51,56800
1332719062,975,2576952896,2614395684,2652975616,2595090486,2614779757,2600751780,2491687616,2276877549,3537,8,-5,55555
1332719063,979,2549394395,2576325632,2597420489,2554154203,2603486948,2590402697,2483676790,2268021686,3408,-24,-31,14022
1332719064,982,2535769901,2565870994,2581351149,2545173184,2583954779,2570408886,2467816356,2260690011,3218,33,74,17656
1332719065,970,2595407268,2630297188,2664040448,2620986477,2609414052,2595778413,2487114240,2272770569,3159,26,40,24377
1332719066,974,2528368228,2550339108,2579823917,2542709293,2598463396,2583984576,2477261924,2264424704,3091,-54,-16,26121
1332719067,977,2539767698,2564444553,2579706660,2540789083,2608878089,2591440420,2482741120,2271968521,2868,-2,0,50351
1332719068,981,2586165952,2618260452,2649924251,2606016347,2616235099,2599772955,2488006793,2270701110,2703,35,-31,901
1332719069,984,2545998025,2581941650,2604341778,2561249051,2603267849,2588814116,2480416393,2266565558,2627,-30,52,17927
1332719070,965,2542310272,2579013458,2602246262,2564428644,2600051410,2585259026,2477553526,2271039332,2525,-4,72,12075
1332719071,971,2555202285,2591347766,2613572973,2579820992,2595528530,2578956854,2472459392,2268797869,2464,71,-29,44632
1332719072,979,2586979776,2604028498,2628496448,2604371410,2627635090,2611333760,2497765202,2279341065,2537,-14,-16,16903
1332719073,982,2548863268,2574430400,2597859949,2572664640,2604931913,2588912384,2480922340,2271019373,2541,-43,35,26896
1332719074,966,2565055561,2600102866,2620803949,2581248237,2610446573,2593277942,2482136841,2271936502,2502,53,24,57002
1332719075,969,2587939492,2644141769,2668284352,2622822290,2624435081,2608173019,2495636681,2272681764,2583,-42,-18,35627
1332719076,972,2563517650,2599038948,2619523840,2593646116,2599533997,2583638546,2475870774,2269236708,2557,-38,-4,10293
1332719077,976,2503805321,2539828333,2564515373,2521249782,2598551616,2582129581,2474894436,2269731638,2472,89,22,226
1332719078,984,2594343689,2611563803,2643198235,2628592777,2612782720,2595334601,2483761142,2271967360,2545,-8,27,39107
1332719079,966,2574777344,2616656064,2649323803,2608821440,2611261366,2594015232,2482765129,2271063789,2530,-40,18,9758
1332719080,971,2567501796,2600911533,2646824137,2604888000,2627369810,2609046345,2495755437,2282396681,2447,-2,17,21388
1332719081,975,2570795428,2606491931,2635727990,2607560585,2619182582,2603157357,2490752694,2280308361,2381,-7,-15,62737
1332719082,977,2556816621,2574848457,2586845558,2594267949,2589372717,2573813001,2468824182,2269191552,2304,76,13,22188
1332719083,982,2583403044,2594311350,2601722688,2599794816,2620095890,2601816594,2488301952,2276420598,2393,60,22,23331
1332719084,964,2546596992,2550082925,2570590683,2556555584,2657039369,2639685933,2518286162,2284074422,2503,-76,-14,1306
1332719085,973,2527194066,2542059264,2569762825,2552434459,2622206610,2604537005,2491108626,2271901284,2396,-94,24,50998
1332719086,975,2484317677,2501055753,2525528237,2500198829,2620467565,2604252114,2491596233,2278890304,2199,14,13,31969
1332719087,980,2535984274,2568720237,2594685037,2564714066,2598324608,2582474715,2476044425,2271195876,2174,89,19,28673
1332719088,982,2595487268,2621557302,2655215277,2629356251,2638854125,2621986358,2505319049,2292886930,2324,9,-5,12186
1332719089,966,2502369673,2539906797,2567170212,2527176192,2590392896,2572393938,2466419977,2267432347,2418,3,-36,45241
1332719090,970,2594586011,2612521453,2685650514,2647453248,2658185380,2640411291,2519802212,2293527085,2532,11,9,37118
1332719091,979,2500080118,2525395812,2565875236,2523144850,2620420772,2604116800,2490056484,2272392694,2655,-133,11,44459
1332719092,982,2526559451,2559955510,2600065901,2562560146,2604177654,2587263643,2478360274,2273407533,2542,-6,29,2219
1332719093,966,2563932242,2613415881,2634699437,2610770925,2612434733,2595126345,2485645147,2280816493,2627,78,14,6851
1332719094,968,2593726317,2615418633,2640591588,2634689142,2599920155,2582703451,2475724068,2271591104,2873,-3,19,51222
1332719095,972,2566514020,2619372379,2636091410,2620133001,2618313856,2600271076,2488082432,2275801005,3039,-1,24,59035
1332719096,975,2638204470,2657589275,2725226880,2699784292,2676424164,2660524745,2535648667,2299149961,3173,12,0,51488
1332719097,984,2561052745,2584535460,2608140589,2607785792,2635331291,2620757732,2506157933,2283893805,3257,-17,-124,8677
1332719098,965,2530223981,2559916818,2588803666,2575565979,2590837750,2575917101,2472646299,2268817334,3180,13,69,22585
1332719099,970,2614494619,2621497974,2657258934,2669146688,2614149622,2597614601,2487389732,2278758208,3193,44,98,19242
1332719100,974,2614919168,2601425910,2670574592,2698527899,2621487049,2605555099,2493642130,2281113837,3219,11,-55,53997
1332719101,977,2541694226,2648088100,2614602678,2603647945,2619203968,2602086637,2490828534,2279758921,3203,-47,33,38369
1332719102,981,2646175040,2670824219,2713892461,2672719131,2655114944,2636938112,2517951350,2287266002,3124,0,46,3739
1332719103,984,2561211008,2615863332,2639677522,2611374948,2653440539,2637486784,2517635849,2284020854,3121,34,-105,42980
1332719104,972,2470181924,2584456978,2536919707,2477046765,2593897280,2579702116,2474996114,2269783076,3116,45,-37,59241
1332719105,977,2617050322,2582112374,2656123995,2682155072,2614647670,2597386660,2487326555,2277760164,3221,-71,163,22764
1332719106,977,2594468224,2624752685,2640888283,2629407652,2656674395,2637620068,2516539318,2287374683,3251,46,-46,46096
1332719107,983,2527493824,2614185984,2666792146,2707228982,2638268068,2622526729,2506004662,2284405266,3419,110,-62,33627
1332719108,966,2597502857,2638368411,2605378130,2629206354,2610612260,2594579209,2486747163,2280276891,204,-37,-6,54704
1332719109,969,2699791488,2687883254,2787698870,2691722230,2622746038,2605813686,2493843657,2285180534,395,-108,57,28427
1332719110,978,2603206848,2574181366,2725270994,2578010980,2670298742,2652983579,2527582656,2299280429,457,34,-14,5958
1332719111,981,2567449380,2657049600,2683018806,2703957202,2644632640,2628801371,2510228790,2290081910,614,147,-14,7213
1332719112,986,2580545280,2596894619,2740480777,2630504100,2634334445,2616435328,2500352768,2288839305,937,-57,11,41903
1332719113,969,2556582162,2608623360,2617943588,2549054253,2664064868,2645827593,2522753142,2298210057,1031,-57,28,468
1332719114,972,2603426139,2604513590,2658089334,2681798272,2642718555,2623609252,2503526217,2289230070,1004,119,-15,64188
1332719115,974,2690486802,2744821632,2776070116,2768699401,2622873216,2606629961,2493590738,2281712438,1164,83,41,35029
1332719116,979,2647242157,2701394166,2730686939,2710552411,2629658605,2611614409,2497087195,2287842605,1297,-120,-44,49776
1332719117,985,2565427008,2694518994,2649590198,2641033426,2628585526,2610098569,2493808576,2284662573,1119,36,-4,48435
1332719118,970,2497188224,2637014976,2626710829,2676874413,2663261851,2646579666,2523548562,2298369581,1052,41,14,30284
1332719119,973,2510223744,2585953536,2550457563,2713752640,2636928475,2619995419,2503752950,2287659410,1048,-40,89,33703
1332719120,977,2607327012,2564863524,2613231808,2673308123,2651316288,2633328018,2513319497,2293824713,991,-23,-18,21047
1332719121,980,2579171456,2577156608,2647690011,2654289170,2632608082,2615824603,2500148836,2285754596,827,143,-49,4629
1332719122,984,2591256073,2636082386,2665487661,2684501933,2651198857,2633137078,2513804077,2296159149,982,-88,31,65365
1332719123,972,2599945124,2564245156,2650972141,2681633910,2648013741,2630161142,2509025444,2292750528,858,42,3,50964
1332719124,976,2558356992,2577810624,2597960338,2609413522,2600805257,2584653888,2477191350,2274522185,816,55,19,28055
1332719125,977,2660861787,2697915392,2692179940,2677704045,2613263460,2595938560,2484652525,2277459748,915,-97,-10,374
