TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370563855,974,2605199369,2619687314,2650423634,2563245238,2774072173,2698872832,2522014454,2265673234,3283,71,-17,17823
1370563856,976,2629935488,2638504804,2663672566,2587529709,2782284708,2708244580,2529167853,2268649682,3348,1,-22,30378
1370563857,980,2600254070,2608511771,2638769298,2580530249,2751398317,2681825280,2511316918,2264454793,3425,-73,45,56459
1370563858,983,2628383872,2648796397,2688083757,2615015734,2733656292,2663931611,2499688512,2262429156,3441,13,58,1965
1370563859,967,2682618550,2699226925,2749111012,2670953737,2783708809,2710868617,2534142089,2277381110,1794,49,-15,35993
1370563860,973,2607092169,2618609819,2657117604,2590855195,2759909440,2688497316,2515012891,2264557485,266,-19,7,63001
1370563861,978,2624282212,2631885248,2659131099,2584088365,2806573494,2732051264,2549105481,2278259913,393,-2,11,53224
1370563862,982,2621246774,2636376411,2677363611,2591198976,2823541385,2748179172,2558964681,2280212955,431,71,7,2912
1370563863,966,2607663332,2614613092,2650594486,2592826121,2766732690,2696949110,2523528310,2268393033,613,4,23,7252
1370563864,968,2595759131,2601145005,2633959524,2582478272,2761696365,2693571035,2523296612,2275588909,764,-93,-7,8035
1370563865,972,2628378166,2639414646,2673140845,2614110912,2751407872,2681958070,2512585069,2266416246,712,-14,31,14524
1370563866,981,2664468260,2676723849,2718229010,2640257810,2828268772,2752612827,2562811291,2283140406,681,94,8,13090
1370563867,984,2581088091,2589674980,2619537627,2549405842,2820276754,2746909193,2558570075,2280753737,828,63,-3,44900
1370563868,965,2615775762,2630293924,2663351981,2599509787,2787177334,2714978313,2537759881,2278451940,1030,-73,-16,40410
1370563869,971,2620638208,2637928393,2667024804,2594308708,2771707940,2698923373,2523259913,2268297691,1027,-27,14,8972
1370563870,974,2636744274,2645351524,2683226212,2606577270,2807017892,2733295085,2547214948,2276386861,977,101,27,39071
1370563871,978,2611334208,2630250093,2672403904,2602832475,2779048813,2708271003,2532289874,2277565165,1090,8,37,63056
1370563872,981,2635379437,2653215579,2691154706,2624508544,2748142619,2678471780,2510759698,2267631725,1158,-81,-37,3114
1370563873,989,2651911926,2656959478,2696884571,2631976667,2812103533,2739810596,2555281417,2288102729,1001,38,-39,28198
1370563874,973,2620415908,2633039296,2665899986,2595531520,2807402944,2735237686,2550317385,2273585088,859,54,41,65178
1370563875,977,2690272374,2715958637,2757435035,2673967606,2843053202,2772421120,2580771629,2299399707,819,5,83,79
1370563876,980,2603620598,2615435392,2654106541,2597824438,2756811794,2687604434,2516440484,2266774491,770,-32,11,55429
1370563877,982,2619432009,2643895442,2673685138,2597445586,2771238153,2701723940,2528908361,2279249563,626,-21,-41,25156
1370563878,966,2563935570,2579311552,2599048237,2531751725,2768607488,2697442011,2523019986,2265562706,329,25,1,31667
1370563879,975,2464802340,2467585965,2475862966,2420186843,2695316205,2627850029,2470680146,2243645220,108,61,22,45952
1370563880,978,2412821641,2406945161,2411831250,2369531126,2593033673,2532334592,2400825728,2215513545,70,-11,17,14283
1370563881,982,2381664009,2372305051,2375376950,2337449554,2533969161,2475666002,2360969846,2206354230,920,-62,57,62780
1370563882,965,2402959305,2395639250,2399001398,2355816521,2539234633,2477284845,2362199323,2211079488,3535,29,34,6236
1370563883,968,2477393590,2475369344,2486463561,2428542107,2600645394,2534612416,2404894976,2229703963,3566,37,-52,50054
1370563884,972,2475281334,2473871981,2487983405,2443204123,2596902372,2533084123,2402240347,2225322002,22,-7,-43,54105
1370563885,980,2519361197,2528372278,2550224228,2498946130,2611201014,2547632100,2415790299,2236232804,38,-16,80,20192
1370563886,984,2526509056,2534078793,2558289188,2502881225,2640128950,2574241206,2434367670,2243762816,70,31,48,8963
1370563887,964,2479108928,2479665481,2492863442,2443092534,2601680713,2537836845,2406101220,2227651574,178,-2,-47,41491
1370563888,970,2458848521,2458391945,2469058779,2417564132,2594780918,2531518537,2402200868,2231084589,199,-20,-5,31837
1370563889,974,2438199570,2439027328,2452109458,2412028214,2579391835,2516079488,2390339017,2221687680,175,13,78,116
1370563890,977,2592096630,2591950400,2621255744,2565704603,2659770541,2592506349,2448080210,2246427922,246,10,2,54152
1370563891,980,2556884141,2554308571,2575489444,2527871972,2677440338,2609259867,2458620918,2246860708,284,44,-58,27643
1370563892,989,2560517184,2578753206,2608409234,2551079707,2670315492,2604472649,2457739437,2253770093,427,-18,34,40726
1370563893,973,2525442514,2529360164,2547855680,2504734308,2682732854,2616585069,2466367744,2255276425,586,-88,75,26251
1370563894,976,2659036598,2669959762,2718848612,2662565741,2779825718,2707340507,2531518326,2276002294,683,7,38,516
1370563895,980,2653482240,2655301750,2694054208,2641659821,2850588342,2774283894,2578765485,2293043145,929,79,2,37080
1370563896,981,2640921728,2657950921,2687103323,2632839936,2811643794,2737167232,2552474340,2285366537,1255,16,32,34848
1370563897,965,2699464082,2717654656,2755838857,2694239012,2798279414,2724553746,2541374500,2281440621,1472,-17,-14,44216
1370563898,974,2608227428,2605187062,2640886619,2603489490,2800442934,2726804516,2544216018,2283673216,1621,5,1,234
1370563899,977,2612166454,2633569590,2667125714,2598537325,2786733778,2712139446,2531357430,2277093056,1760,-13,9,474
1370563900,981,2707753179,2742789686,2780436653,2687453385,2853059090,2776856731,2579979968,2300767360,1854,-3,52,44636
1370563901,985,2597031652,2599607259,2649950317,2604531876,2786889005,2713447104,2533972909,2279072923,1916,-5,26,33870
1370563902,968,2588744896,2597026377,2627279616,2579801142,2785027574,2710210285,2529914569,2278493622,2019,32,-41,6548
1370563903,972,2683909421,2698817435,2742359442,2677680886,2855960365,2777205293,2577465435,2296645120,2135,-13,55,60091
1370563904,975,2602515876,2614452269,2648293110,2586797046,2824319396,2746868617,2556552704,2283289819,2191,-55,47,13173
1370563905,979,2636656649,2646522624,2681589376,2638945682,2789436050,2714065380,2533115867,2278194925,2191,-2,-23,228
1370563906,965,2677005568,2687255570,2735670656,2685121435,2818188352,2742852827,2554637321,2294783981,2228,39,21,51591
1370563907,971,2630454985,2639942208,2664719817,2622658249,2798073014,2723800018,2540567771,2282848941,2292,-4,69,25431
1370563908,972,2665642029,2708711378,2753769709,2684152804,2784182957,2710379501,2531250020,2279092836,2329,15,-36,63134
1370563909,977,2606891081,2611115574,2641472502,2593412406,2820669174,2742458294,2552395629,2285141970,2394,-1,-26,41788
1370563910,980,2618158729,2620522944,2656201846,2614704914,2819854619,2741566930,2552565833,2280104228,2431,-52,77,7375
1370563911,988,2626924635,2640219117,2666015442,2620092434,2814083602,2738753024,2552514011,2288432621,2401,0,26,42792
1370563912,972,2709000777,2750017216,2796923977,2716207542,2754031780,2681082377,2510205760,2267816228,2466,50,-17,9667
1370563913,975,2591460214,2604969974,2637252077,2584684105,2804051410,2728718326,2545905993,2286367798,2580,3,37,56594
1370563914,979,2610980873,2626110427,2654899968,2592542080,2806434971,2730410505,2544866688,2282463131,2682,-32,-43,36995
1370563915,980,2620733074,2629049142,2670165586,2619601179,2823974253,2749081993,2560826761,2291824676,2689,-17,-6,61843
1370563916,966,2523180644,2521537993,2539328603,2510048146,2788199332,2716234185,2537795172,2284351561,2623,38,103,44180
1370563917,973,2632479222,2648849380,2687594697,2640689124,2795079908,2722038390,2541670546,2285778057,2653,37,43,6522
1370563918,977,2673425435,2673631277,2715220013,2674996406,2802114898,2728247396,2545458331,2284156260,2687,-37,-75,64230
1370563919,980,2618894994,2639273764,2671991277,2629428845,2767716580,2696032950,2523191734,2279770304,2593,-29,-31,42823
1370563920,984,2643641005,2662947620,2696390994,2639480329,2764995712,2692760365,2520376054,2283607085,2431,51,41,57929
1370563921,967,2616599497,2627972836,2664488292,2613847177,2735606134,2665660214,2501666395,2269482112,2377,1,52,13945
1370563922,971,2531980763,2538189430,2558111305,2510966518,2728959542,2659691638,2496434404,2267464393,2301,-23,17,326
1370563923,973,2556543396,2569686070,2592775030,2533190985,2710713344,2641846912,2483542884,2265211437,2182,5,-25,50596
1370563924,981,2512810642,2521284187,2535821705,2483223945,2656178916,2588890989,2443434276,2247312731,2099,35,42,10417
1370563925,966,2503490788,2515668882,2569582473,2487064704,2658875958,2592809856,2446590848,2247976603,2097,-16,6,62875
1370563926,970,2564251730,2573591012,2593166116,2528200292,2654048685,2585118445,2438160100,2245551862,2049,-56,0,7017
1370563927,973,2508495753,2515371894,2536281453,2482176676,2639988708,2571808932,2428432859,2244703158,1873,41,63,49645
1370563928,975,2552495213,2558719981,2585458349,2538375186,2669570432,2601315072,2449969014,2246116480,1850,54,-1,16762
1370563929,978,2517721188,2522706459,2537917037,2480947958,2712017709,2641838948,2480908626,2259163190,1927,-42,13,8708
1370563930,988,2519025929,2519840182,2541178194,2497274898,2650646299,2583842029,2438103369,2240708635,1897,-66,34,1870
1370563931,971,2517168822,2519094546,2550225572,2514817380,2661689654,2593926528,2445959396,2249096822,1818,31,-18,18441
1370563932,975,2590671067,2606619940,2633889792,2583155968,2735320539,2665900233,2500235456,2273520073,1857,47,1,27793
1370563933,976,2525154212,2536140022,2567117604,2518218267,2728025179,2657776987,2492947867,2263920448,1958,-41,36,39299
1370563934,981,2685215488,2713106898,2736425901,2669909485,2775387693,2702120137,2524428653,2282179995,1952,-11,12,55632
1370563935,965,2551516352,2556543442,2582243986,2532620077,2761132598,2690174281,2518506944,2271810294,1939,13,48,12653
1370563936,974,2476973485,2478097124,2486866651,2443325302,2661007168,2594261312,2447530770,2242191826,1974,-18,-9,10723
1370563937,977,2502697709,2515748306,2530415323,2472860909,2640089353,2572310409,2430182198,2238876946,1992,0,-17,57367
1370563938,979,2509221686,2517187657,2535783753,2478734875,2676558537,2607315099,2454598829,2253779181,1972,40,73,18181
1370563939,983,2531218596,2532001005,2553896576,2511809883,2697096576,2627788992,2470155958,2256305142,2001,-9,3,24105
1370563940,966,2579720996,2583697508,2607313600,2564307538,2729721014,2659175990,2494315008,2269739072,2005,-34,-39,59215
1370563941,970,2617698889,2643014409,2689765110,2630860845,2725209353,2653402980,2488146624,2261429568,1911,17,32,52181
1370563942,973,2615742976,2634363529,2648375616,2594372361,2795958701,2722232832,2538620864,2284318939,1850,25,41,36239
1370563943,980,2659704466,2673853961,2713064859,2656986221,2790664036,2718502418,2541011382,2281781613,1804,-27,32,18886
1370563944,965,2611392356,2627799588,2647277878,2598610624,2747612772,2678014966,2510716041,2271896886,1719,-25,13,19187
1370563945,969,2535692745,2544328420,2578579693,2536974253,2751746706,2683072667,2514884836,2277252498,1624,49,-24,59341
1370563946,972,2602797632,2617918189,2647681380,2593119387,2750060315,2680324443,2511213074,2275764745,1692,-13,-14,8287
1370563947,976,2545528804,2546147977,2564722944,2515711762,2723194358,2653590144,2491915657,2265502665,1717,-56,61,9126
1370563948,979,2445395355,2443004498,2460876553,2419364992,2665366464,2598483584,2451528374,2242798345,1642,24,63,64574
1370563949,987,2499850194,2501947172,2511987136,2461074075,2637970788,2571800173,2430422454,2238377344,1712,29,-25,47689
1370563950,970,2467351963,2462659748,2475519625,2431116434,2592494893,2527523931,2397407680,2226404882,1856,-37,-4,6786
1370563951,974,2430244745,2427178166,2437587081,2397640146,2572273033,2509684361,2385433472,2222423213,1859,-5,62,40477
1370563952,975,2393158994,2387409307,2390351725,2354685851,2562272740,2500858505,2379787318,2222246372,1879,35,-10,12758
1370563953,980,2429340672,2422928877,2429309549,2388035154,2551622619,2489715657,2370448283,2219511533,2031,5,-32,16640
1370563954,984,2409614784,2408161371,2413790125,2375192667,2546793563,2484321828,2366551021,2214864402,2133,-22,65,51150
1370563955,972,2409027565,2404446290,2408739446,2368790427,2561110299,2499469440,2378672064,2222880685,2160,-5,50,59226
1370563956,977,2421631286,2423020845,2437080603,2388205970,2541322624,2480781174,2365045056,2217789421,2228,7,-45,53939
1370563957,979,2465701805,2465018157,2480363136,2433035026,2549074870,2487494006,2369625755,2220739904,2324,8,1,28447
1370563958,983,2413317741,2401690358,2401698404,2371612178,2537911762,2476017901,2360796964,2215260004,2383,18,60,62940
1370563959,966,2425235227,2419457993,2423577846,2378708781,2538719076,2476005814,2359555821,2214548077,2472,-26,14,60280
1370563960,967,2385386614,2379149202,2383892790,2350826322,2531125760,2470215213,2356378176,2214637403,2484,-65,-15,6230
1370563961,973,2472799286,2478049691,2483483227,2440246235,2581414336,2517017298,2389957001,2234540297,2376,56,5,35167
1370563962,979,2596596123,2616592009,2646330194,2586376164,2707918473,2637027273,2476500470,2263782262,2413,53,-2,960
1370563963,985,2576505188,2588592832,2612825206,2570151981,2768318756,2696232201,2522263506,2280928603,2526,-67,-15,22096
1370563964,968,2650064201,2675219017,2714248566,2671550939,2755704658,2683989028,2513783168,2279356772,2489,-13,38,50438
1370563965,971,2689796864,2724166518,2756955218,2696465673,2787615680,2713526171,2535208612,2286541430,2480,74,19,34795
1370563966,975,2716710701,2731186084,2769301504,2715877888,2838890395,2760844790,2565342646,2292016612,2605,-19,-5,36200
1370563967,979,2658626276,2674465764,2711308900,2656651300,2850201152,2773618925,2578018953,2300264182,2654,-84,-2,52771
1370563968,987,2585397056,2601134016,2642141019,2601682386,2771318226,2699580754,2525057984,2275959990,2531,10,-5,53614
1370563969,970,2637754468,2662193078,2692358171,2640309193,2784583131,2710055076,2531387584,2283544082,2483,93,7,51043
1370563970,971,2650667593,2670012973,2711656914,2655691072,2822255040,2746839753,2558385773,2288178925,2557,-31,63,10628
1370563971,976,2630803986,2650868077,2674417947,2625880877,2793705408,2719836004,2539687259,2282060525,2479,-49,-49,30844
1370563972,980,2605215579,2621841545,2659567862,2606563949,2787402797,2714126573,2534604644,2281584704,2301,-4,-40,55468
1370563973,984,2625042486,2652273563,2688769124,2636791853,2784999515,2711205458,2532525083,2281432950,2101,68,61,60190
1370563974,967,2683297709,2705895597,2747414418,2674304768,2833661037,2756800896,2564213504,2297004955,2063,28,22,56156
1370563975,976,2655787565,2668708662,2707028873,2651942107,2810308288,2735144996,2549138870,2282361024,1986,-78,25,44108
1370563976,978,2615252342,2632069513,2668055853,2623114112,2795016475,2722239762,2539239954,2282197604,1753,-4,35,59438
1370563977,983,2609517897,2625266157,2659489792,2596307620,2778107648,2705400182,2527943881,2280424320,1637,44,-37,54300
1370563978,964,2583631734,2602578816,2660262445,2596050422,2811029988,2740818176,2559537517,2295048064,1603,-5,62,19550
1370563979,967,2593429577,2606707803,2660417353,2608830244,2752728091,2685635803,2518193334,2276892242,1548,-42,40,34148
1370563980,972,2718470930,2726189833,2779487597,2757269238,2775011245,2704619721,2529479808,2282490002,1454,-35,-65,58252
1370563981,981,2609022820,2615753691,2640592118,2589405970,2806781924,2733138532,2548715830,2282037897,1246,49,22,4502
1370563982,984,2620173933,2623489664,2623308507,2601888301,2810234048,2735439881,2552106971,2287766016,1133,38,43,26842
1370563983,968,2617702610,2651140836,2679761289,2595277385,2810122313,2735305362,2550429760,2284887744,1016,-13,30,9114
1370563984,971,2687967753,2700697261,2758429924,2712029129,2805826697,2732291328,2549920448,2287667574,856,15,22,20646
1370563985,974,2530763209,2556277248,2577041316,2506756022,2770714569,2698203337,2523414948,2271340854,704,-21,-19,8069
1370563986,978,2656334966,2657155355,2695702518,2650876882,2798945024,2724289819,2543565842,2283242861,480,-48,12,10425
1370563987,981,2684396873,2722948928,2787661065,2711411904,2795101321,2720727113,2539224493,2279719259,130,73,5,19626
1370563988,987,2651724132,2662228507,2704345380,2665305472,2749464978,2679366299,2510177892,2265479213,17,70,2,44012
1370563989,971,2562282980,2580565494,2605632283,2548598848,2789615881,2716155181,2536157165,2280870272,58,-53,67,57462
1370563990,976,2612258532,2624295451,2652683766,2605655460,2802272630,2726696493,2543915483,2274144274,3492,-49,-16,3195
1370563991,980,2623099968,2642103744,2679071808,2624359725,2804365238,2728295643,2543612416,2285453284,3225,39,-25,1935
1370563992,983,2588016576,2594777124,2620599350,2581078034,2779477028,2704636562,2524880045,2270798582,3123,41,23,19255
1370563993,966,2654123227,2685862729,2740545581,2681066157,2787563629,2712145691,2533278628,2276153718,3118,-69,55,33351
1370563994,975,2588320082,2602436873,2630542454,2571829430,2800137206,2724271570,2541714816,2285287040,2989,-13,13,54320
1370563995,979,2578357540,2588877257,2615061641,2573662171,2783173476,2708639625,2530029385,2279264749,2867,48,-48,27905
1370563996,982,2589472283,2594716068,2615816283,2573468626,2764196004,2689239533,2515470034,2269125833,2866,5,54,35482
1370563997,965,2635229229,2653537060,2688289590,2627535341,2809249801,2733202084,2548095789,2286444790,2863,-31,31,25590
1370563998,967,2577020763,2591583140,2616762870,2576547245,2785890880,2712611126,2534079094,2282496877,2754,-19,-27,4375
1370563999,971,2575926189,2599167716,2626729929,2567859611,2772098121,2697986230,2521602130,2275629622,2626,48,31,5460
1370564000,981,2620270893,2631061193,2657925412,2609669065,2816524836,2740098989,2552721033,2290102564,2590,21,65,4851
1370564001,983,2644883181,2658859209,2695094893,2648178514,2815143021,2738257325,2549903286,2291710683,2521,-31,-25,53613
1370564002,966,2663827163,2674240018,2708500470,2668262921,2784079734,2707805979,2527253174,2273258761,2335,-20,-2,42229
1370564003,970,2533748745,2541256201,2551809024,2506182966,2804435209,2729022646,2543745792,2283997613,2133,24,57,37850
1370564004,973,2671033280,2686522240,2750591524,2700103094,2788152676,2714187766,2534006153,2281492763,1975,13,12,6780
1370564005,977,2599432704,2613889636,2667960640,2613774628,2790243922,2717750756,2536679030,2281033508,1853,-35,6,2315
1370564006,981,2597010294,2611302025,2628989321,2589037412,2769210742,2698379008,2525339840,2278476854,1646,19,10,31541
1370564007,987,2672526162,2695251318,2743838025,2682468260,2782020754,2709431689,2529511168,2275842075,1522,34,-39,8110
1370564008,973,2629935643,2644603072,2700472219,2634397677,2811762633,2736920265,2551559552,2284290194,1486,-15,57,57657
1370564009,975,2662644443,2666660123,2693539227,2649611510,2771786816,2698865270,2523538870,2269399661,1449,-46,117,59015
1370564010,979,2636936082,2650060004,2694269074,2637791945,2800668827,2726381440,2543732864,2284177618,1401,-4,-8,55906
1370564011,982,2585632182,2594397220,2602248000,2557091090,2782278262,2709998034,2531820845,2280156260,1421,69,-46,48476
1370564012,966,2678023268,2699506669,2746697700,2680527232,2782360027,2710130413,2531391808,2280334162,1556,21,14,2288
1370564013,972,2645514166,2663144100,2693045952,2637939739,2793202569,2719128603,2536778477,2278433243,1688,-29,11,48278
1370564014,978,2662055606,2678457206,2721299940,2647796644,2819409133,2744221952,2556838482,2289821412,1761,-31,18,22097
1370564015,980,2612006482,2631400813,2666521462,2607005193,2764818861,2692032274,2517347693,2268106971,1759,-32,57,60113
1370564016,967,2679182061,2683550793,2723267785,2688477467,2796096969,2723548672,2543867675,2291033792,1741,28,10,9090
1370564017,966,2608917522,2616573942,2645523721,2600978112,2746663222,2675618605,2506255872,2268280896,1833,50,-17,46663
1370564018,972,2666219693,2681118738,2724282733,2659855515,2833038592,2758137060,2566526976,2297552978,2012,-3,3,28822
1370564019,979,2575840658,2592680146,2629961325,2570754770,2788179264,2714006957,2533332114,2276966610,2132,-32,52,56944
1370564020,982,2618846025,2639780498,2672338276,2611992640,2774563648,2699874176,2522277897,2276120649,2186,0,-6,48003
1370564021,966,2610644489,2607164918,2652843392,2612625718,2798961746,2722677394,2538586313,2278469357,2276,11,3,15191
1370564022,969,2563438189,2568020452,2592118080,2544769901,2809593810,2735237787,2549309348,2286892068,2339,-41,66,50815
1370564023,973,2577055936,2597847460,2618640274,2566756196,2765767872,2694139218,2520346953,2273571785,2345,1,2,37857
1370564024,977,2616549622,2632786550,2661122267,2602352073,2782789760,2707944978,2528662244,2279147108,2427,59,-21,21502
1370564025,980,2573215707,2578590235,2620679945,2568589421,2776947611,2702853741,2526375094,2271641426,2572,-18,60,34162
1370564026,987,2642268900,2664972077,2702179565,2647717366,2777625088,2704221220,2527416868,2278214409,2623,-48,36,50264
1370564027,971,2615516845,2634566637,2662485458,2597454454,2794680100,2720303652,2538513179,2284603282,2613,42,-36,18785
1370564028,975,2628346733,2651297664,2684776877,2628559350,2781147904,2706885915,2528255268,2270208228,2685,13,-27,32489
1370564029,978,2631185307,2644765046,2676306377,2626375798,2777327378,2704186880,2526730285,2279220800,2783,-33,57,24037
1370564030,981,2573186203,2582744338,2613811419,2568426468,2757935049,2684866560,2513642002,2270816137,2824,2,91,33655
1370564031,965,2673424155,2686368969,2720424950,2663952118,2822665929,2747192320,2558837494,2290179958,2916,11,13,55732
1370564032,974,2536419803,2570577106,2590419904,2518942793,2770105728,2697900864,2522849398,2269228123,2993,-2,-76,43997
1370564033,977,2576071661,2582510491,2610360283,2556703926,2753848402,2682130185,2511398098,2267394560,3012,38,21,32131
1370564034,980,2617066294,2627988571,2665028242,2609475904,2763478793,2690031268,2516865462,2269428361,3098,3,87,39505
1370564035,982,2637514898,2651177728,2684038976,2625831936,2775908214,2702071936,2526371474,2274635629,3145,-18,6,57811
1370564036,967,2594879286,2612010304,2637052416,2577904923,2769044918,2696185444,2522386806,2272690889,3097,-1,-11,55004
1370564037,971,2584983012,2604233389,2632338998,2575297234,2765880137,2692531346,2519881252,2272954368,3049,13,51,19940
1370564038,974,2635850907,2654440118,2690321545,2627108653,2781803510,2706089856,2528057325,2274737682,3039,20,37,3684
1370564039,983,2600895890,2615503579,2648410541,2584810752,2792955748,2717929014,2536249938,2276632941,3030,-2,-34,406
1370564040,965,2619316105,2644914578,2667262902,2607297042,2757888768,2685764525,2512957842,2267374930,2980,-28,0,28770
1370564041,969,2559181001,2572785956,2597892480,2544653586,2778591762,2707284251,2531734153,2283473517,2873,1,76,9953
1370564042,972,2542938258,2546580690,2567645997,2523194468,2739735817,2668557577,2501250422,2262421421,2858,58,-12,3174
1370564043,976,2620249453,2634506962,2664694418,2610175414,2771885001,2699750820,2526554624,2275902674,2958,17,-13,41800
1370564044,979,2561647030,2574471360,2591695204,2541368237,2750471158,2677716992,2508318043,2267091035,3063,-54,61,50748
1370564045,985,2643104009,2651635465,2676020918,2611687744,2837741248,2760773513,2568200868,2297085412,3089,2,46,2357
1370564046,970,2554410898,2555469440,2596544219,2545232365,2803144128,2729705609,2544591616,2277923227,3188,17,-67,54331
1370564047,976,2571704905,2583152347,2613762788,2571901449,2742788534,2673793737,2506896749,2261423680,3240,15,-67,38700
1370564048,978,2573290194,2575552219,2594760100,2541756342,2742869257,2671012525,2503583634,2265897389,3304,9,127,10807
1370564049,981,2581168850,2591376758,2614624768,2553606774,2800012553,2726466368,2543673636,2275928804,3431,-17,35,6300
1370564050,984,2579865024,2592175936,2621576585,2569544347,2746866916,2677084790,2508536164,2261715017,3458,-8,-107,20584
1370564051,973,2553145517,2563687469,2592052928,2540235401,2740117467,2670482889,2504830125,2266458898,3403,27,65,9208
1370564052,976,2559335890,2556931355,2578700909,2532091382,2772858614,2698974747,2524138861,2269092928,3464,21,113,21049
1370564053,980,2675971017,2676287798,2714811428,2668959936,2803628562,2728139812,2544136210,2280700050,3495,1,-29,10403
1370564054,981,2567350701,2580896950,2612219867,2559064246,2763317449,2691553344,2518055350,2268020297,3410,5,-69,31189
1370564055,967,2573497152,2586925888,2605362349,2549360713,2747696758,2676577645,2508792329,2266157677,3328,-15,45,23387
1370564056,970,2675152027,2686293979,2730828544,2667639990,2779931913,2707051254,2528855323,2275601206,3280,20,71,22736
1370564057,973,2596082715,2606886089,2639953353,2588652242,2729190592,2658800493,2493752320,2257487469,3305,-10,-19,1929
1370564058,982,2549128950,2563933613,2585776045,2526472054,2753770605,2682468690,2513274688,2270750345,3276,-31,17,55680
1370564059,964,2647590427,2660935360,2688891648,2625913014,2794610806,2720250038,2539540397,2283498706,3224,46,44,52920
1370564060,968,2615080813,2646364598,2660799186,2582248475,2769002825,2697979968,2521335872,2265169682,3276,46,-42,1330
1370564061,971,2557703789,2564553362,2589616356,2538276544,2748053184,2678753088,2511055798,2267103908,3386,-51,-2,25069
1370564062,973,2618143305,2627223232,2654814509,2602922194,2760644635,2690188717,2519915593,2271736393,3378,-48,68,44549
1370564063,979,2642924553,2648123026,2691184073,2635352256,2747239021,2676892224,2508389257,2265040905,3417,50,3,12501
1370564064,1017,2630204498,2650435008,2684386441,2622518336,2753817545,2683408621,2513140397,2269417682,252,-50,23,17629
1370564065,995,2650749924,2657324681,2703679323,2640604379,2770586468,2697550454,2521918802,2264136448,313,24,5,22117
1370564066,995,2580403565,2591479113,2620234797,2555147254,2786514020,2713642057,2535020882,2270684891,410,66,-10,8148
1370564067,995,2561216859,2575100196,2598778267,2536117568,2759686061,2691648969,2520775232,2271275556,640,-40,27,65377
1370564068,996,2589415881,2611020242,2636305965,2564260571,2723540544,2656986157,2496332525,2264040777,756,-76,-2,42690
1370564069,994,2612093156,2629850953,2661885028,2596027931,2764461531,2696597906,2525533348,2278154267,711,25,0,43396
1370564070,974,2630551140,2666603035,2703144173,2635536036,2748851428,2679726656,2510370697,2263575021,702,23,50,60276
1370564071,974,2624811172,2636936841,2678837376,2598673243,2791921947,2720155318,2541518701,2278818834,723,19,28,36294
1370564072,979,2589362002,2590367753,2620123126,2559525677,2800060425,2728322596,2546126043,2278314998,740,59,2,24745
1370564073,981,2587314596,2594120411,2633889773,2580242523,2742695158,2674953462,2509030308,2266870290,863,-23,-22,13288
1370564074,966,2621018880,2629597348,2659213513,2599065398,2747325019,2680580525,2514390528,2273797888,903,-58,4,13764
1370564075,970,2521783460,2520344356,2541826843,2491962642,2750691913,2682740050,2514017014,2268995611,813,18,43,62748
1370564076,973,2610493467,2637334848,2679256877,2598377846,2752315474,2682967862,2513579465,2270233225,819,24,5,37747
1370564077,982,2705647844,2720953298,2772467099,2691800539,2757910235,2687326921,2515464073,2267311076,867,5,3,6399
1370564078,985,2638837604,2654387392,2695562843,2609042980,2784760539,2713274112,2535802605,2274816100,881,40,42,17105
1370564079,968,2557980608,2563362477,2593302628,2532376045,2745784393,2676944539,2509362715,2261860754,967,-2,30,60004
1370564080,971,2554972032,2557069129,2576917970,2524529865,2743668617,2677506395,2512597184,2272348086,1047,-66,-12,2844
1370564081,974,2662422116,2678869860,2722199689,2663655030,2735365513,2669049325,2505492470,2270752704,988,-12,-6,23070
1370564082,978,2645000850,2656910098,2696238180,2630260242,2766446546,2697358482,2524449371,2269896457,856,56,1,32392
1370564083,987,2592126189,2610002560,2636557970,2563640054,2795404507,2725408182,2544725220,2277841499,800,28,48,60666
1370564084,970,2599200301,2617846281,2655577060,2582166976,2765443410,2696071689,2522537298,2269140370,793,-26,35,60934
1370564085,973,2605743515,2610967707,2638479241,2566779236,2769359396,2699974838,2526893942,2273867611,700,1,-12,13041
1370564086,977,2578754486,2594606820,2630519734,2563650404,2750777389,2683695908,2515192283,2269648265,592,23,-8,9112
1370564087,981,2592278646,2605028644,2639618349,2580635913,2721778980,2656286098,2495581924,2261638811,561,-58,49,18640
1370564088,984,2605264676,2603623826,2638340178,2573841380,2752050788,2682682102,2514020251,2265004626,444,0,18,29379
1370564089,973,2734966189,2752881700,2797391003,2710302601,2801446363,2728676324,2546128155,2277831899,357,73,-13,34830
1370564090,974,2532261019,2540398738,2570539593,2512661796,2739616694,2671094180,2503890971,2260289316,441,17,26,40398
1370564091,978,2580023277,2589787309,2620812452,2560762258,2736197138,2668939035,2504841042,2265089782,506,-68,-11,25420
1370564092,982,2575574482,2584854729,2613513810,2554110930,2736083282,2668770560,2503957897,2264675209,387,-19,21,38094
1370564094,965,2636944676,2653979968,2694379830,2620730706,2742970861,2674253366,2508584064,2262678381,277,43,28,6736
1370564095,968,2509016064,2511750381,2527272576,2466282166,2756555693,2686470098,2516168329,2263631506,290,18,2,21353
1370564096,972,2649694253,2668168219,2708925952,2638099529,2749454738,2680682651,2511635364,2265009636,311,-10,14,18175
