TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367798549,980,2625872064,2638785801,2682878262,2560663469,2742085668,2669951936,2501944429,2251360685,2711,18,23,36051
1367798550,981,2558467684,2561127094,2585545910,2485220973,2755149476,2681781074,2508436992,2254466038,2739,-16,3,35024
1367798551,972,2516885476,2519901257,2526709019,2435486518,2769662390,2696185508,2520884388,2263648886,2718,-23,13,28382
1367798552,976,2632443456,2662474907,2707487405,2569621165,2754646866,2683819565,2512344905,2256689618,2656,16,36,34249
1367798553,979,2586246912,2600626075,2634148041,2523982299,2736083602,2665691419,2498636598,2251612297,2645,27,20,29289
1367798554,982,2632473819,2649547904,2692773037,2567379099,2763538779,2689894610,2515730870,2261468370,2679,-12,0,48600
1367798555,965,2609057993,2622008274,2654694253,2536174729,2762856804,2689054729,2515522898,2256351862,2675,-16,7,27952
1367798556,970,2612954605,2631514880,2660445622,2539820672,2781404388,2707460169,2528583725,2265011163,2635,13,18,34147
1367798557,972,2566963538,2568475702,2586701348,2495605814,2751239926,2678824795,2506380361,2255073115,2621,10,27,60897
1367798558,980,2548218267,2550538614,2565031232,2467683958,2756505773,2683321325,2511864960,2258841042,2620,-17,23,1121
1367798559,982,2531606829,2534731035,2553254436,2460845805,2770567542,2698524635,2522986843,2262263460,2586,3,9,50972
1367798560,967,2717222976,2757177316,2813239533,2665538194,2751866587,2680343753,2508879606,2259448100,2567,28,15,34525
1367798561,971,2495295323,2513769563,2532190683,2424115291,2759740781,2685870427,2513396662,2259709266,2593,-7,22,7828
1367798562,975,2657983222,2667124726,2701824466,2594731163,2762778194,2688404224,2513446272,2256379108,2588,-27,0,34221
1367798563,978,2680495186,2697791067,2733093540,2612269001,2797066971,2723319085,2540539117,2271208896,2527,8,0,39566
1367798564,986,2557076324,2571154880,2593740708,2489602313,2750404726,2676597366,2503165449,2252123282,2477,20,33,32300
1367798565,970,2559854747,2574426038,2602449673,2491678354,2759267355,2686054299,2513591753,2259067236,2456,-6,41,52168
1367798566,973,2629190491,2648611099,2678579190,2564894409,2759952548,2686996973,2512929618,2260633837,2415,-6,8,6437
1367798567,977,2562848192,2574605147,2603330240,2497491675,2755865755,2682955145,2510599140,2258003465,2366,12,0,11439
1367798568,978,2614440164,2626553618,2652650157,2546150875,2793048512,2718358729,2535778011,2268277110,2347,-1,12,10415
1367798569,983,2599078089,2619611364,2657134089,2536366656,2768972315,2693530121,2516234889,2258009645,2327,-16,7,30379
1367798570,971,2776539684,2804618432,2878115840,2738836461,2764718116,2691810998,2517145682,2260300864,2269,1,17,26897
1367798571,975,2498327158,2491345389,2496387291,2438550893,2764623798,2692654080,2517994148,2266323392,2200,17,44,46985
1367798572,978,2580124443,2597912365,2621225673,2517217883,2762334372,2689136685,2514854281,2264616365,2171,10,28,27566
1367798573,982,2583361718,2595588068,2623134784,2511532891,2793631716,2717973101,2534055433,2268212580,2157,-13,-4,6012
1367798574,966,2627600219,2640452160,2674354605,2558872749,2799497618,2722937243,2537658230,2266719853,2119,-19,0,43966
1367798575,968,2721688320,2769074724,2807204864,2656210742,2767452544,2692961289,2516129124,2258621915,2030,5,23,43062
1367798576,970,2552914203,2580961801,2584124489,2487274203,2772170176,2698645979,2521544658,2265485842,1965,16,27,32598
1367798577,981,2621290706,2651319936,2704275364,2579375890,2758097280,2685528932,2512005906,2258845750,1931,1,12,3239
1367798578,966,2628425755,2619893906,2638522267,2574051830,2781714249,2707675273,2528724178,2269529728,1909,-10,-1,20223
1367798579,966,2615381174,2642557056,2665109248,2548107611,2761820288,2687962048,2512345910,2258053165,1860,-2,27,30996
1367798580,970,2635770459,2661438153,2698622902,2585701632,2808422720,2733586989,2547427492,2278134409,1800,15,41,49576
1367798581,974,2618269229,2628352137,2659445138,2565432475,2760336146,2686355547,2511765403,2258054098,1769,11,9,41016
1367798582,977,2617616941,2633338075,2668804854,2553712960,2814023204,2738117787,2549813888,2279945792,1769,-20,2,25621
1367798583,985,2543812717,2539702043,2573456320,2499972050,2767312548,2693420827,2517276763,2259542646,1724,-17,34,27401
1367798584,989,2647475328,2671940361,2703468589,2587693046,2778737892,2704360146,2525510400,2270013705,1664,26,16,29801
1367798585,973,2526680630,2530462747,2557416923,2475519387,2771798436,2698065069,2520718436,2263654025,1675,14,-4,58376
1367798586,976,2577258194,2581456960,2593172580,2517819812,2779399506,2705929490,2526902555,2268347190,1713,-17,17,61675
1367798587,978,2563801261,2560192914,2587031616,2507848512,2789455469,2713830838,2531262921,2272321152,1708,-2,29,37981
1367798588,982,2573642377,2582641901,2617024219,2520780690,2785112256,2709527414,2527686985,2265856018,1705,0,18,63960
1367798589,965,2573713334,2582097353,2603804772,2509050413,2804957970,2728875190,2543740050,2272827821,1704,-12,18,56574
1367798590,974,2521257865,2531222180,2555464539,2462247451,2773666569,2698896374,2520051437,2262143076,1678,14,22,48570
1367798591,978,2637243675,2655872676,2701172141,2597119277,2780644589,2706191579,2526289664,2268951524,1688,32,12,13299
1367798592,981,2555369654,2554622884,2577738834,2508439195,2758332269,2684777526,2511901696,2258573586,1756,-1,2,60902
1367798593,985,2605182180,2614827584,2653008274,2558399616,2794712822,2719092251,2534983040,2274387675,1820,-28,13,59511
1367798594,968,2511179894,2520890578,2523472201,2430676224,2790573860,2713929563,2530777307,2269214226,1824,-2,31,62691
1367798595,970,2585799305,2591967798,2615376045,2536098788,2807015369,2730286857,2543245449,2273687588,1826,9,19,31804
1367798596,980,2544584137,2545463405,2559875510,2483711323,2777393362,2701332361,2522262208,2263688740,1854,0,6,19008
1367798597,984,2669159725,2676645723,2725520036,2637923081,2779499163,2703647552,2523347437,2266569526,1882,3,16,23886
1367798598,966,2549043565,2542513636,2555905846,2491458889,2785516032,2709681536,2529114496,2267340507,1911,4,23,4998
1367798599,970,2640587273,2661510976,2701007323,2592715931,2791998646,2715185956,2532332434,2273652461,1947,-6,5,57466
1367798600,973,2758262710,2784184603,2837434249,2742784978,2770489892,2694900928,2517972251,2261371026,1970,-11,18,1176
1367798601,976,2495281170,2503093650,2514187584,2435143460,2776604480,2701474276,2523073060,2268358272,1949,15,46,37034
1367798602,984,2671555803,2679094838,2714738678,2643998656,2781015579,2705596635,2526554157,2268034523,1966,10,1,21249
1367798603,989,2606897453,2613514724,2665662326,2576322925,2789899611,2713442880,2530644726,2270145389,2021,-20,-13,49399
1367798604,970,2641149814,2671398646,2709274715,2597928438,2789701458,2711377435,2528378523,2267272502,2017,4,39,8567
1367798605,975,2607205348,2637173723,2656986816,2541286857,2792288813,2713353033,2529650020,2267253284,2008,18,34,2640
1367798606,979,2568017892,2567802002,2610940242,2528119734,2820471771,2742644196,2552853604,2277346797,2037,-23,-4,19039
1367798607,983,2556469202,2548133412,2568907986,2516560054,2792643757,2715931986,2533669248,2270229531,2017,-20,-2,4026
1367798608,965,2660276598,2673338688,2710322267,2653800722,2769747245,2694178093,2517658797,2265178468,1950,45,21,17138
1367798609,973,2753405302,2772987382,2849707355,2744697618,2805905344,2728176192,2541576219,2279505801,1977,9,32,3237
1367798610,977,2570080457,2560409179,2581276909,2537765467,2792783524,2716096585,2532671222,2271237504,1985,-50,18,33881
1367798611,980,2544492370,2559948525,2593190290,2508000438,2786876626,2709732196,2528100836,2267882112,1899,-8,18,2041
1367798612,984,2547777188,2543493531,2570814784,2506882048,2803080402,2725357248,2539713627,2275999524,1837,31,7,33597
1367798613,965,2562123977,2583499876,2585599414,2493926720,2795128000,2717390592,2532883190,2270170989,1855,-10,10,62918
1367798614,971,2608197549,2624344384,2638651803,2550359360,2803780150,2725627620,2539173065,2274941229,1840,-16,20,33587
1367798615,979,2551763684,2565707044,2587655862,2517938386,2793187437,2716178898,2533155849,2272519817,1802,27,7,39344
1367798616,982,2611356004,2632442468,2644933979,2564854582,2788865133,2711451931,2528620397,2270962313,1828,9,24,62020
1367798617,967,2643062628,2652971702,2699590921,2617432512,2804977462,2727433554,2539639003,2277443693,1846,-28,38,8268
1367798618,969,2663241901,2670658651,2677459776,2622815003,2817054829,2738286454,2549557705,2279802176,1802,-8,11,11526
1367798619,972,2759117622,2786433636,2858274825,2770102756,2773098185,2694797467,2516264859,2259218752,1765,11,3,38954
1367798620,976,2646216877,2667039780,2660380873,2591473691,2815001654,2737342976,2547538066,2278126336,1756,8,44,12477
1367798621,979,2577946797,2586733083,2578599478,2517900416,2791278390,2713291538,2531376128,2272164032,1748,1,16,3831
1367798622,987,2648132662,2633950646,2649541659,2607084854,2791958765,2714743085,2531696219,2275081289,1763,-15,-21,50049
1367798623,971,2612120210,2632881947,2709162651,2626909650,2769716242,2693738715,2516572909,2264969609,1728,6,50,37813
1367798624,974,2594819136,2602160859,2636968109,2561570697,2808440548,2730666971,2543630619,2279154368,1688,26,42,55666
1367798625,977,2696549092,2699051629,2762281755,2677576484,2816471104,2736214683,2546121782,2276951817,1704,-12,-31,22241
1367798626,981,2645006189,2684147190,2677990811,2575097664,2831361874,2750410925,2554661394,2280132251,1704,-22,-2,58218
1367798627,963,2719245824,2747395556,2793291748,2702324470,2825042605,2743804809,2550608265,2277828534,1639,9,62,53731
1367798628,973,2645965632,2672898752,2709863844,2614871469,2797944274,2720801856,2537977334,2275966482,1595,17,40,16664
1367798629,976,2589771072,2617401600,2599036964,2555286390,2786525988,2711011986,2530319625,2277090212,1600,-1,-8,54755
1367798630,980,2468305810,2428546294,2488468973,2478242331,2770896649,2695908278,2518910482,2269524699,1613,-4,0,7241
1367798631,981,2708952210,2720918518,2727078134,2674564068,2809124251,2730251885,2542019693,2279262080,1618,14,32,41735
1367798632,966,2563598043,2572098057,2634931904,2541882733,2830556068,2748583497,2553897892,2277139181,1645,-6,18,52250
1367798633,970,2730277101,2769357101,2838917961,2723089792,2857811236,2775258496,2576974299,2291652827,1657,-41,9,24400
1367798634,978,2704226889,2786762093,2872776841,2742854784,2792897846,2713604672,2530797915,2272331318,1602,-6,8,64202
1367798635,982,2587873828,2607563373,2654756946,2569482560,2782775844,2704778861,2523611382,2270635520,1551,66,8,45011
1367798636,964,2553283584,2534331501,2626404141,2577051026,2816050541,2737311433,2547069632,2280193645,1606,10,42,13997
1367798637,969,2529212196,2562328420,2611496530,2516965403,2818618989,2739732717,2551119259,2281102884,1602,-72,9,34379
1367798638,972,2637445083,2682398217,2727414006,2630039579,2805080731,2726446098,2540530084,2276720054,1478,-12,-7,48617
1367798639,974,2621284352,2644619428,2663588105,2559775698,2798879323,2720454829,2534417810,2273464301,1366,52,9,35019
1367798640,978,2588404297,2581029833,2649410322,2583280100,2818053129,2739227840,2551338560,2282941394,1350,11,37,41626
1367798641,987,2467988946,2483380800,2472674486,2422060278,2817809554,2737294601,2548206930,2281676050,1312,-41,3,42356
1367798642,971,2614902390,2628034038,2652590738,2600788608,2811155081,2730423561,2542746560,2274192210,1211,-16,18,35095
1367798643,974,2608823643,2640596772,2669123446,2624818934,2819144182,2739474112,2548865856,2280142290,1083,59,34,5341
1367798644,977,2598506486,2574331172,2569988726,2536921609,2802663862,2724659382,2540161901,2276698267,1049,49,-1,16663
1367798645,981,2498301129,2477847186,2516405613,2485196004,2803141101,2725112978,2540975003,2281121033,1077,-50,-2,3040
1367798646,985,2584868160,2579300306,2572946386,2545153810,2801724772,2723679734,2539192256,2278616539,1028,-41,40,25630
1367798647,973,2521714304,2499178907,2482841627,2431530450,2813485138,2734605147,2546801133,2281161782,945,34,13,32786
1367798648,976,2570967460,2575187584,2548526363,2526840466,2819373961,2739922112,2550698496,2282134070,974,1,0,32537
1367798649,978,2507893732,2552830326,2555298505,2470532891,2819550080,2738815424,2549735725,2281028114,999,-26,36,4363
1367798650,981,2614790866,2590751570,2618748763,2560926601,2804052598,2724169462,2538171382,2275976795,977,29,18,17688
1367798651,966,2563156178,2602774985,2771522084,2684411108,2816611949,2737380516,2548449590,2281596041,1008,39,-9,25607
1367798652,969,2500185289,2512704941,2562762806,2503122240,2809553664,2730041984,2543679734,2279508361,1093,-19,24,37778
1367798653,973,2558285979,2592893001,2532422509,2502765330,2811984512,2732156644,2546025746,2282581284,1126,-41,33,7255
1367798654,982,2586080576,2593663296,2587168301,2586120356,2817127186,2736280018,2547571108,2282636086,1119,6,7,13366
1367798655,985,2635550893,2653926372,2712665856,2615995529,2803636361,2724250980,2538592064,2274462409,1154,15,7,44163
1367798656,968,2585979172,2598913965,2611793572,2564510308,2810463844,2730890742,2543878436,2280128292,1199,1,26,60183
1367798657,972,2604670710,2724997266,2725179053,2604338496,2805052297,2725741997,2539643620,2279421778,1227,9,9,27142
1367798658,973,2561494034,2565051949,2596756918,2549870564,2823065737,2742426852,2552804114,2287614820,1280,-15,11,789
1367798659,978,2632760548,2659479076,2680823926,2624669952,2825434779,2743484233,2549931657,2278383341,1287,0,46,23929
1367798660,986,2672993892,2679724608,2682937782,2618969371,2827242697,2745635657,2553652918,2282624612,1304,4,31,43721
1367798661,970,2632938688,2626391643,2635974290,2587053769,2811401728,2731004260,2543169526,2279498038,1343,3,-16,17763
1367798662,974,2535763949,2556337773,2615204251,2548308681,2833393792,2752313682,2559395712,2290602651,1388,17,0,2398
1367798663,977,2590891995,2638855853,2690053494,2586963163,2788000009,2707330139,2523924580,2271955501,1465,-22,22,14444
1367798664,980,2499586989,2537941275,2676794596,2598947693,2840659949,2758612388,2561107053,2289184000,1503,-16,33,27308
1367798665,984,2700507913,2809474203,2855559460,2714637677,2828884361,2747128502,2555184210,2284167716,1493,26,53,5603
1367798666,972,2549579419,2626229586,2619533531,2463975232,2824022326,2742534802,2551254198,2284461595,1567,1,-14,26403
1367798667,974,2589094363,2534120841,2559543369,2622190884,2818421412,2736274715,2545597979,2282009481,1657,1,-10,25169
1367798668,980,2518241581,2515334299,2562266459,2513066112,2831115830,2748934162,2555104027,2292704786,1731,-4,37,17236
1367798669,983,2767244516,2678777517,2666491373,2780516406,2810263414,2727597915,2538478710,2278613604,1772,13,44,51760
1367798670,965,2704960832,2756646070,2857597037,2713117284,2841935350,2757369709,2561129691,2286530514,1823,-1,9,54382
1367798671,969,2683922614,2708187922,2727027510,2639676352,2861390765,2776059008,2573734939,2296738697,1880,-42,-28,33821
1367798672,971,2681043401,2617034084,2656800987,2695374464,2833081737,2749515620,2555388781,2288102372,1831,-7,19,23391
1367798673,980,2734735076,2714453604,2752348278,2803148114,2808606537,2727674660,2540467648,2281573412,1733,79,33,30911
1367798674,983,2655730404,2614196745,2704003766,2705473398,2821684233,2738925028,2547652288,2286043209,1774,28,8,31798
1367798675,968,2756889060,2830174034,2855293851,2777647936,2854010267,2769099282,2569124342,2296865947,1831,-54,-12,11913
1367798676,971,2648177161,2710384685,2811765915,2691947766,2834609408,2750821778,2555595346,2283422784,1774,-25,50,58368
1367798677,975,2545815341,2559364297,2606265682,2508741677,2833216246,2749077686,2555023021,2286687414,1704,33,49,24184
1367798678,960,2631766052,2660574546,2814627437,2717904237,2822919131,2738989933,2547157979,2282343734,1770,9,-38,33754
1367798679,969,2626843163,2677800676,2731194486,2671654281,2858926381,2774247579,2573994185,2298860553,1873,-25,-19,35218
1367798680,969,2676571894,2682577965,2734743908,2792878034,2818311451,2735014710,2544268800,2281220333,1859,0,59,6844
1367798681,973,2633416128,2618727396,2698948754,2730790354,2805924452,2723474349,2537384704,2280939428,1842,30,24,23894
1367798682,976,2572590838,2652926500,2669422345,2642254893,2837573494,2753711433,2558278217,2291631981,1896,29,-5,16553
1367798683,980,2646554678,2638587931,2673481426,2608913243,2846468196,2761485897,2561797540,2291416128,2010,-49,22,1731
1367798684,983,2613497572,2655343341,2622992530,2644508342,2836080100,2750698560,2555509065,2289393600,2015,-31,32,15443
1367798685,972,2690967488,2594799862,2612267611,2717538130,2825190893,2740246482,2548166317,2283208612,2024,48,-13,17073
1367798686,973,2647058898,2645891062,2624291611,2575957677,2847134802,2760725504,2562562322,2291371794,2154,5,7,4234
1367798687,978,2656131172,2700202358,2740446848,2720367725,2843044480,2756733403,2558812900,2292545462,2256,-23,22,46757
1367798688,982,2647306331,2680362468,2613098029,2735142820,2822654336,2739091209,2548249307,2287991085,2299,-24,-2,37361
1367798689,965,2759032859,2749179346,2779909549,2722357961,2838914724,2753765577,2558159972,2293745270,2275,46,66,15118
1367798690,968,2598736155,2639185709,2689414720,2636501714,2846463213,2761131053,2563592969,2294157211,2342,7,-1,10301
1367798691,971,2710146651,2688549586,2668957558,2565820864,2818456603,2733618002,2542883053,2286079195,2424,-12,-65,15345
1367798692,980,2635809700,2640478317,2734510994,2531402048,2835558381,2748035437,2553611730,2285453595,2407,44,66,27068
1367798693,983,2682065234,2675733622,2649762614,2621680905,2842744877,2755860726,2558573924,2289540562,2436,-49,54,46613
1367798694,967,2602467702,2646838656,2653115584,2647854189,2819163913,2734303643,2543093952,2288856841,2391,-3,-49,769
1367798695,968,2726323318,2778672905,2815177654,2798721298,2806430802,2721003163,2532753901,2278274340,2357,55,2,45003
1367798696,973,2700997476,2727794496,2731996306,2645301101,2854689426,2766924699,2566945106,2295894025,2397,-23,88,29029
1367798697,978,2581327268,2542954157,2502877586,2556112960,2831819885,2745561124,2551959643,2282709485,2346,-26,-30,31410
1367798698,985,2651857691,2660405732,2716861028,2634619474,2855451510,2768960658,2569310573,2296117723,2238,13,-34,42259
1367798699,969,2609213056,2631644589,2665900150,2737627410,2830538944,2743963876,2549176347,2286822345,2176,14,49,40224
1367798700,972,2618876571,2646632822,2617796251,2591729700,2843940873,2757818587,2560838802,2293260809,2153,0,43,50017
1367798701,976,2552415579,2583838290,2578658998,2566581485,2827139072,2741294436,2549104228,2288760201,2110,-14,8,37438
1367798702,979,2585827803,2614771300,2650753142,2562825810,2823481417,2737951424,2546208694,2284638354,2032,-14,-17,25002
1367798703,986,2610107346,2631665746,2627114450,2596728886,2844072320,2757824923,2560577069,2292612022,1914,53,89,7721
1367798704,964,2594018752,2669789202,2692474450,2606091776,2852274093,2764608036,2564979693,2296110656,1862,13,-1,59674
1367798705,969,2575542262,2670803401,2674901184,2576629019,2852271707,2765276397,2565981403,2294433115,1814,-74,-44,44917
1367798706,978,2536889481,2578459721,2596259456,2586234569,2844010578,2758264594,2561547931,2292526418,1633,-30,48,38269
1367798707,982,2458045604,2454550372,2576118582,2564666038,2835622089,2751084489,2556446656,2291977014,1462,60,6,17568
1367798708,985,2753110482,2726572781,2740449060,2926480987,2863560722,2777481069,2576056448,2304984630,1472,1,-26,57312
1367798709,968,2630216621,2632715766,2693174912,2566097947,2832711616,2746947035,2551061796,2285497828,1487,-16,19,86
1367798710,971,2578267300,2561868690,2498685632,2608698669,2852145444,2765929398,2565721344,2294409728,1457,18,66,12335
1367798711,979,2531305901,2640685248,2635886226,2526081782,2856708672,2769564745,2571010925,2299118930,1458,12,21,24421
1367798712,983,2813993572,2769331757,2665957037,2641972443,2848955574,2763165997,2565353398,2295399844,1512,-79,-37,5318
1367798713,966,2710459026,2656173705,2710739812,2693773494,2847032118,2760754605,2562248118,2293565860,1380,26,10,46336
1367798714,968,2526253193,2613515940,2596800091,2515921819,2848748973,2763457069,2566530779,2299987949,1313,59,16,55234
1367798715,973,2601605467,2587479085,2594927853,2551758921,2821531529,2738876013,2548071506,2291925083,1320,-41,37,3402
