TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366416404,979,2434925513,2431283474,2434222811,2348129078,2638106678,2575817636,2429515766,2221002578,1276,0,22,48715
1366416405,983,2487337289,2489224768,2502376365,2404240987,2615453769,2553147163,2412341238,2219235218,1278,9,7,64663
1366416406,965,2540326848,2548555529,2581456969,2472203053,2655367104,2592427117,2443073901,2237861778,1295,-6,8,44822
1366416407,968,2619997366,2632950765,2663600256,2546050349,2690622244,2626814208,2468431396,2246801856,1297,-3,25,59261
1366416408,971,2559635821,2570033828,2595866934,2481075968,2700079908,2635147556,2472833746,2245478902,1290,11,23,25841
1366416409,979,2538351442,2553607186,2570544274,2450338541,2691642697,2626512548,2465479808,2240552594,1304,-4,11,38747
1366416410,984,2631587273,2649498569,2685581522,2551604205,2730354203,2664439369,2495843227,2255345060,1306,-4,23,58067
1366416411,967,2529974948,2536012982,2555206811,2455682898,2743964973,2678613778,2506317613,2256664832,1299,11,22,54177
1366416412,971,2564798482,2577542665,2602092937,2486472850,2736407689,2671108653,2500728969,2254843602,1313,0,9,34744
1366416413,974,2650143798,2672104941,2714669997,2577206180,2751263405,2685729837,2511996425,2258201371,1320,-4,17,30777
1366416414,978,2576467136,2586487158,2609998016,2498247030,2743078445,2676948662,2504508992,2254230336,1316,12,13,14839
1366416415,987,2608955520,2620658340,2660648612,2543417600,2734595620,2668069257,2496959990,2253424137,1334,6,12,49416
1366416416,989,2668989805,2694232649,2734637302,2588794770,2775180873,2707535515,2525592475,2265206052,1363,-17,36,6307
1366416417,972,2614882916,2627822656,2660755803,2543929645,2744076443,2677874276,2504561371,2250683538,1363,-14,30,12652
1366416418,976,2566788534,2574473581,2597203254,2499664859,2743880329,2677153755,2504642313,2255367350,1359,11,-5,22505
1366416419,980,2567611190,2586263460,2611610861,2488830573,2747461787,2679717430,2505115922,2255691044,1382,18,3,38612
1366416420,983,2673843072,2688124388,2732342884,2602448896,2776763702,2707030793,2523580470,2262188818,1423,-2,44,48354
1366416421,966,2563901540,2574632146,2598141120,2481248630,2789491693,2720822848,2535423990,2264594797,1440,-4,25,26462
1366416422,975,2598045595,2614678089,2635138514,2522038765,2763089984,2694857517,2516375277,2257053659,1455,5,-14,43021
1366416423,979,2562613165,2575981229,2601733878,2490205284,2752911926,2683523675,2507805805,2252768100,1488,-4,16,18936
1366416424,982,2659634468,2684126976,2714927899,2569213842,2836586834,2765294454,2566747419,2280118930,1500,-6,56,60167
1366416425,966,2618209499,2630046866,2652785206,2541177728,2809723346,2740189357,2549718720,2268587382,1499,12,21,47957
1366416426,967,2640420973,2693590107,2716159323,2540064036,2785748050,2717480914,2534114057,2264995236,1534,10,-16,11270
1366416427,972,2671596809,2687541513,2722731465,2598653165,2784373110,2715446857,2530920768,2265239533,1588,-14,12,55894
1366416428,980,2537459922,2549988818,2564804891,2462182939,2776135305,2706951360,2525415808,2259826898,1603,-4,38,7788
1366416429,980,2568776594,2577000438,2594855753,2492966226,2755107730,2684907520,2507523017,2253651172,1612,16,10,56954
1366416430,967,2594262500,2612485494,2634376420,2510850285,2765074925,2693781074,2513508160,2254703798,1650,7,15,13281
1366416431,970,2605592914,2617124553,2649213476,2535951670,2771075712,2699759552,2517246464,2256268717,1691,-9,38,15629
1366416432,973,2598928027,2614747291,2642009142,2526266688,2788264310,2717465517,2532152713,2265071259,1708,-4,9,35192
1366416433,976,2543399241,2558674029,2566249216,2464719597,2759722166,2690721033,2513028306,2257349421,1731,12,-13,6813
1366416434,986,2605903341,2622035437,2658487899,2540147904,2791319734,2719097106,2531192466,2267585490,1783,1,27,32887
1366416435,988,2686518317,2698802587,2740149741,2627392512,2815026688,2742955053,2550556653,2271549275,1821,-17,49,5165
1366416436,970,2571306166,2592197485,2611599990,2498409664,2793450404,2722043163,2534560347,2266478016,1826,2,10,49856
1366416437,976,2574446070,2588253046,2618291904,2511041984,2806173531,2735068489,2545650560,2271027264,1858,21,-5,58777
1366416438,979,2623981202,2646219693,2688746276,2567022080,2777410550,2705376950,2522046427,2260745024,1936,-3,17,58006
1366416439,982,2611701321,2625772726,2653295716,2539552429,2800785590,2727707428,2537578633,2267411565,1997,-29,29,29659
1366416440,966,2545381403,2557643922,2576551323,2473379072,2798618313,2726013769,2536868224,2264570221,1994,-2,19,19433
1366416441,974,2739233298,2776023936,2824011629,2686221110,2796940882,2725171510,2537094573,2264271250,2010,42,16,34363
1366416442,978,2560231277,2565497654,2586303259,2491307894,2786113170,2712440128,2526419721,2261087588,2109,13,29,31088
1366416443,981,2691046966,2718622354,2758235830,2624706779,2814107282,2739612205,2545724416,2270640164,2179,-39,3,48408
1366416444,985,2573741961,2583941211,2610838966,2514780763,2792007762,2719851830,2533677622,2263940882,2152,-17,-7,48372
1366416445,966,2604315492,2627375606,2659385014,2543681929,2783480850,2711617664,2527179282,2262902884,2092,32,18,9983
1366416446,972,2563978121,2576244598,2602600064,2498171209,2803715785,2730083684,2540326710,2269415259,2094,11,31,34596
1366416447,980,2629374528,2656138057,2690184950,2560082980,2796522230,2722238747,2533149467,2262687030,2094,-22,25,53509
1366416448,984,2587025362,2614599433,2639407049,2519941330,2814370944,2741004672,2548367661,2273762230,2040,-2,14,31846
1366416449,966,2593289545,2609301595,2638765778,2537675273,2767280027,2694537865,2513843904,2254826788,2004,25,4,45052
1366416450,970,2679628571,2696957961,2737603657,2615613915,2819661915,2744211190,2548135515,2272777389,2021,-9,29,57999
1366416451,973,2595164425,2611446317,2641395236,2535761563,2802790070,2730024749,2540262272,2262548672,2002,-23,34,29826
1366416452,977,2598780077,2614828379,2640507108,2535273554,2792595730,2719322596,2531980909,2267120704,1951,9,4,42993
1366416453,980,2612613549,2628624036,2661763638,2557556626,2788075300,2714940342,2528960484,2263859766,1945,13,0,2172
1366416454,987,2604315876,2616445686,2646703597,2545237174,2803721078,2729950208,2539034989,2270193188,1962,-14,32,8494
1366416455,972,2581770816,2594109769,2622361700,2525102802,2818988114,2745392301,2551330441,2275133778,1941,-8,35,52408
1366416456,975,2598028891,2614693558,2656777234,2550784932,2783656658,2710689398,2526115638,2262710692,1919,18,-2,39426
1366416457,978,2634761664,2655534107,2681913901,2570980772,2825303689,2749822701,2553437833,2277735844,1947,2,13,51866
1366416458,983,2526132214,2533570441,2546502738,2454721984,2788641325,2713514678,2526414473,2258315291,1968,-15,47,50176
1366416459,964,2646131017,2671971858,2707857289,2588281801,2797873956,2723158336,2533914642,2265703588,1955,-1,23,13014
1366416460,973,2607716699,2618215853,2648811108,2552859702,2816974509,2742898733,2549322514,2275256813,1953,15,1,56544
1366416461,977,2609399122,2627102939,2654116708,2558731456,2778776713,2705599113,2521817974,2261706377,1988,8,4,30682
1366416462,980,2637132333,2651028361,2686477248,2588518134,2803980982,2729357211,2538634102,2271504064,2034,-13,13,33452
1366416463,982,2609928512,2629580297,2655790665,2551600969,2807496210,2733049444,2541784685,2270283968,2045,-5,26,64328
1366416464,967,2604431268,2620278610,2647031762,2551937499,2792049856,2717609910,2530287625,2267085970,2045,17,27,29157
1366416465,971,2592339657,2604918838,2632777746,2539095021,2795855094,2720572022,2532068909,2267779181,2081,3,15,63542
1366416466,979,2753919533,2779992493,2826490560,2707902518,2825287085,2749026861,2551896054,2276478345,2114,-22,13,1004
1366416467,982,2607098349,2635230317,2657132525,2537288548,2805857947,2730026441,2538715529,2266541238,2095,-4,32,27057
1366416468,965,2594035730,2614847835,2638512347,2541318820,2810137545,2735408384,2543595968,2277407469,2084,19,20,5609
1366416469,969,2547041874,2558564864,2579120411,2496238235,2780085366,2707487241,2523961024,2265497216,2127,20,-7,52023
1366416470,972,2615479058,2627431616,2658806884,2565312603,2786537325,2711554477,2525612242,2263603840,2215,-3,18,14785
1366416471,974,2578493796,2591975606,2617612717,2523401499,2800762889,2725006546,2535879030,2268960941,2269,-22,36,61295
1366416472,979,2632996370,2668482313,2716105444,2594265078,2800803693,2725715291,2536313115,2269718765,2283,-6,16,53391
1366416473,989,2591319387,2605687277,2625472228,2536562651,2777506633,2702519296,2518774537,2258315648,2311,20,9,10459
1366416474,971,2657635035,2685741851,2728911131,2604045312,2832728256,2754936393,2557281398,2280147977,2372,-5,23,26558
1366416475,975,2596457280,2624494244,2661145618,2549683620,2798226157,2721854418,2532160786,2265716388,2409,-22,25,22127
1366416476,978,2625433938,2650728603,2686152896,2584693028,2791609856,2717166180,2531302628,2269339218,2407,10,21,16999
1366416477,981,2600584338,2612287597,2642411483,2555953801,2779409051,2704970642,2521283611,2261870299,2451,26,3,6534
1366416478,963,2639094061,2653155593,2682075200,2588126802,2787901906,2712122889,2526053641,2265760566,2538,-8,8,13035
1366416479,973,2614874861,2631482742,2672068836,2577944338,2784685741,2709589174,2525437632,2261319469,2588,-31,25,13300
1366416480,975,2592645037,2610364745,2640023945,2549165092,2785479405,2710102683,2525116096,2263603245,2588,6,19,16554
1366416481,979,2585321691,2598244598,2623053549,2531592777,2803061202,2727334290,2537562331,2268541513,2622,25,26,12551
1366416482,983,2643134107,2664853010,2700769344,2601578477,2778574299,2702090258,2519204352,2263774326,2689,-5,15,25012
1366416483,967,2707699318,2751945161,2806726464,2694402980,2793950637,2718259977,2532128868,2271258203,2735,-13,-3,56669
1366416484,970,2599569545,2618989083,2640375680,2555793965,2779532653,2705310281,2521944704,2261855936,2750,6,26,52529
1366416485,978,2574801755,2584918281,2606760448,2521062811,2782105261,2705674541,2520895387,2261037129,2779,11,27,41060
1366416486,982,2727790829,2754223131,2802415040,2687287917,2809775460,2732468406,2542315072,2268570130,2827,-10,-5,17561
1366416487,966,2551734208,2560985005,2578007698,2501083008,2774962258,2699667885,2517071945,2258203090,2839,-17,18,51871
1366416488,968,2598953161,2606912941,2628205650,2549576877,2778645677,2703575350,2520993865,2263818925,2814,4,48,36347
1366416489,971,2554325750,2561650806,2584985097,2502210596,2789615314,2713915712,2527769088,2264457755,2824,8,13,27408
1366416490,975,2627414336,2654078811,2686306541,2584422546,2777485302,2701501019,2518917760,2261701321,2864,5,-6,3050
1366416491,978,2486957156,2494597696,2505246912,2432341732,2784626203,2708940233,2526862500,2266412123,2913,9,12,62437
1366416492,987,2609209609,2627946724,2661605933,2570390573,2769044854,2694736347,2513765915,2257431853,2971,7,35,65181
1366416493,970,2633394669,2653414976,2684136512,2586744137,2775399232,2699808868,2517800283,2259651702,3036,-8,18,26639
1366416494,974,2500553334,2515567588,2531093403,2455478948,2787687533,2712832896,2528116937,2261881389,3078,-6,-1,41585
1366416495,978,2647402066,2660599094,2682126509,2593592146,2773336822,2698062665,2515810861,2257178349,3088,0,36,61874
1366416496,981,2580366354,2593063350,2619493997,2531582509,2773191341,2697565257,2516659218,2258642861,3093,-11,23,59390
1366416497,985,2621534299,2636819291,2661452288,2580387236,2774925440,2699958144,2517868553,2260620717,3080,4,-1,55599
1366416498,971,2572305289,2583280612,2610133686,2530408832,2765020342,2690728941,2511976393,2258738953,3085,19,33,34507
1366416499,976,2610723108,2618042633,2655864941,2570632027,2786623579,2711183259,2527346258,2265349421,3125,8,26,22630
1366416500,979,2593074642,2618317622,2662473398,2572775195,2771655369,2698024923,2517055433,2258142153,3172,2,-3,21117
1366416501,983,2603629385,2618406125,2654859346,2572049216,2760823012,2686360329,2508518208,2258586358,3210,0,29,50735
1366416502,966,2608012553,2624655570,2647667702,2558993472,2783895131,2707530596,2522686262,2258959030,3250,0,36,10227
1366416503,969,2592002971,2605928640,2640125805,2547262875,2806457636,2728999122,2538668370,2267765997,3273,-7,-19,19009
1366416504,973,2604288466,2625696777,2647628882,2562499776,2786011556,2710784576,2526704448,2261625097,3241,-7,-13,31449
1366416505,982,2528186413,2544533988,2551156534,2479983497,2750760274,2677428032,2502034742,2252717632,3185,14,63,16566
1366416506,984,2614372187,2638738139,2678094153,2586589083,2777729920,2703209097,2520741028,2263620598,3186,13,36,7796
1366416507,969,2605969115,2628673929,2663640576,2578400667,2778457728,2703897133,2523259931,2265045449,3205,-8,-19,28631
1366416508,972,2603394889,2620323858,2650141211,2571957686,2755593161,2680606765,2503701494,2256256512,3193,10,28,21955
1366416509,974,2572779574,2584719232,2608672274,2527490678,2802314688,2724932260,2535615533,2267750912,3201,13,24,10161
1366416510,977,2615490852,2633165586,2666605019,2581596406,2788421632,2712347163,2525960365,2257818934,3222,-16,-6,45425
1366416511,987,2618284196,2637738541,2673901668,2592960411,2784094116,2708178998,2523851520,2263264612,3186,-23,34,21066
1366416512,970,2572941110,2579856886,2596913956,2523761581,2776418496,2699280228,2516202834,2259804361,3139,22,39,52508
1366416513,974,2635642304,2658960073,2705117632,2612001344,2800495433,2723012242,2535250614,2268956178,3184,22,-13,3482
1366416514,977,2580935734,2593606134,2621786139,2544307483,2796046838,2720408137,2532743460,2266234742,3252,-14,0,31457
1366416515,981,2645192932,2664426678,2700318619,2624035538,2769767241,2695298605,2515548077,2259944941,3275,-12,43,25329
1366416516,984,2632746304,2648582774,2678895716,2607515849,2777882550,2703512731,2520916041,2263046829,3299,15,30,8399
1366416517,970,2520450304,2518434450,2513641115,2456317851,2773472036,2698463323,2516985526,2262950098,3371,8,2,22093
1366416518,976,2676143122,2694716214,2744011456,2653728685,2788854080,2712464594,2527671597,2268986870,3443,-8,8,42028
1366416519,980,2535087003,2539868809,2573678308,2502801453,2806001947,2729023003,2538796955,2266165824,3470,-1,17,9879
1366416520,983,2555137764,2548181961,2579894683,2518642861,2784985764,2709103661,2522237970,2260373851,3499,4,26,59688
1366416521,965,2725544493,2745448713,2791665664,2704368740,2801393764,2724553572,2536765513,2271997220,3542,4,17,23920
1366416522,969,2618752749,2624117238,2651819849,2604991744,2795502656,2720683044,2534143643,2268832347,3129,3,2,58668
1366416523,972,2664223497,2682534491,2709012278,2634932827,2762240585,2688706294,2510302930,2261219574,34,-14,38,47885
1366416524,981,2677764754,2706310226,2753451995,2673154514,2791724022,2715743634,2529684571,2266142893,61,10,21,47591
1366416525,982,2607498916,2614035556,2655009984,2588098523,2800704539,2724248091,2535454436,2269734189,101,20,-11,19649
1366416526,968,2570133842,2568514505,2598590189,2541753426,2795285211,2718463762,2531154450,2266531072,179,-14,14,54170
1366416527,970,2620854336,2629334107,2666346870,2590498368,2794850441,2717602706,2528701430,2262254957,214,-4,42,15237
1366416528,975,2605184374,2609718436,2636065654,2563151542,2823976905,2746290944,2553222025,2277793316,244,33,12,54402
1366416529,978,2627365394,2635343981,2682371968,2619464292,2778117312,2704185965,2522322624,2269026934,357,3,4,103
1366416530,986,2622952502,2655989321,2681009947,2602662875,2780828498,2706218669,2524072237,2269732342,447,-47,14,6269
1366416531,969,2601935058,2594004571,2623946496,2577783030,2804063506,2728180809,2537317558,2271055853,397,19,9,4391
1366416532,973,2637039625,2647196626,2680495195,2612090258,2795259446,2717658102,2529573101,2266996873,403,42,26,46671
1366416533,976,2679381476,2689144036,2733063222,2669302208,2832753225,2753504411,2556682934,2278205842,489,-3,15,600
1366416534,977,2511500626,2509791808,2531560731,2469490358,2816580114,2738653403,2544863616,2272602587,512,-15,-18,59837
1366416535,983,2611893293,2602469769,2646948964,2616020534,2777726153,2702018176,2519042697,2263100333,476,10,31,6381
1366416536,967,2691073088,2734803803,2774422372,2672395062,2788694793,2712660553,2527519113,2270967606,509,-10,60,42583
1366416537,975,2603987117,2622449755,2659822701,2579879762,2833885037,2755929051,2559662454,2285200338,543,-14,-11,15281
1366416538,979,2607983844,2628320393,2672900068,2605985920,2801974144,2724751890,2534636928,2269120758,522,26,-16,48240
1366416539,982,2663180937,2679405732,2707485952,2637150473,2805842157,2728985298,2539160749,2276569938,546,11,48,5849
1366416540,965,2616970148,2632982272,2657704411,2595216283,2809090075,2731055460,2540890605,2275320548,588,-9,19,63370
1366416541,968,2540845229,2538649325,2532338002,2465294473,2806702848,2729400969,2538693220,2272921078,587,-5,-11,62589
1366416542,971,2654888859,2679868452,2785395209,2719662875,2795652809,2718119314,2529761252,2268263588,570,-3,13,36271
1366416543,980,2515359204,2534453120,2551886902,2458667309,2821978660,2743777453,2549883081,2280928960,541,13,40,53132
1366416544,981,2665750747,2684597138,2740076745,2669478409,2800583378,2722431707,2533754477,2270404662,552,12,24,55021
1366416545,967,2591806025,2604205120,2635231177,2564698413,2806648256,2728509522,2539220114,2275557138,586,-15,0,59121
1366416546,970,2599612854,2610358299,2643261787,2569391515,2796525403,2717963291,2529553773,2268348891,555,-8,-9,37404
1366416547,974,2589651364,2591904182,2639799350,2567425014,2831603282,2753980544,2557997696,2281355958,447,48,21,36971
1366416548,977,2678667364,2676808192,2756751232,2719495021,2789726518,2714320978,2528406738,2269132443,466,5,40,11403
1366416549,986,2729569188,2721271954,2751657325,2699474505,2787378834,2709058057,2524051136,2270399149,531,-71,28,30632
1366416550,969,2686438418,2688167131,2727864338,2674281718,2875266998,2793396827,2583546368,2288467949,442,34,-1,1292
1366416551,971,2554337051,2557087241,2605795949,2555504164,2839555337,2760368000,2561946194,2281959698,419,93,-11,3651
1366416552,974,2589652196,2627440859,2678632877,2610917787,2793472978,2716011154,2528950637,2270574153,591,-38,0,60756
1366416553,977,2618048886,2605056192,2628426304,2599144905,2814682962,2736039835,2543701805,2278182994,624,-71,0,2511
1366416554,982,2665696960,2666623826,2708462080,2657136466,2814369581,2735161307,2541245376,2272291593,513,44,20,17877
1366416555,971,2558550061,2535297206,2572741933,2533162349,2814804178,2735505307,2544400146,2279513005,535,47,20,13497
1366416556,975,2631741622,2612827547,2642666934,2647610313,2804189613,2725093202,2534331428,2271927689,618,-32,9,1147
1366416557,978,2618501257,2636862198,2674941056,2599926061,2835469897,2755875794,2557732608,2283324150,581,0,0,54894
1366416558,982,2548326098,2559626816,2578984109,2509824146,2809184265,2730913874,2539859840,2274994249,549,26,23,65200
1366416559,985,2639702720,2665284105,2690067958,2656487725,2803014043,2724206326,2535067620,2276173622,618,-39,24,3451
1366416560,967,2667377142,2660925412,2716366710,2648465782,2829123181,2748771904,2552066816,2280931620,602,-24,10,26301
1366416561,971,2529510875,2546393316,2582909092,2515221330,2823971794,2743912768,2547880018,2276168192,543,51,18,47878
1366416562,977,2650941467,2681460571,2717289773,2670917394,2824371812,2745375771,2551095881,2285434633,602,15,14,4962
1366416563,983,2665208667,2687819154,2689845312,2617548242,2798433197,2720007917,2531389833,2275060864,660,-38,-8,1945
1366416564,966,2589779602,2600008557,2632207789,2584743469,2827581522,2746634002,2549802240,2277073600,612,-7,5,28641
1366416565,970,2713926034,2715674331,2700803867,2715292534,2837254043,2756505764,2556916836,2278437028,504,77,30,53290
1366416566,973,2526115008,2501453613,2514953353,2498010358,2800613485,2721394678,2532353773,2271758089,560,14,26,32836
1366416567,977,2665839305,2707045120,2772839844,2743573568,2805638473,2726711460,2537330048,2277384173,602,-70,-9,47503
1366416568,985,2579082550,2582067318,2632447469,2579472685,2811240676,2732260233,2539701760,2276868160,480,-18,15,63450
1366416569,989,2496958802,2499468278,2522287643,2469728082,2816307894,2735245092,2541675218,2276607652,349,40,31,13467
1366416570,971,2588769773,2618293778,2631902390,2572650633,2852617353,2770295433,2567187812,2288644809,342,17,12,9910
1366416571,973,2617651885,2628750089,2668989997,2614046436,2820544228,2739102363,2543646244,2274504448,340,-18,-18,37030
1366416572,977,2591472685,2583365796,2597731145,2593867858,2814632676,2734587840,2542218678,2275051218,248,-16,-4,35723
1366416573,981,2607541760,2583200018,2608814253,2628049426,2789562377,2711342701,2524142363,2267516050,85,32,36,63783
1366416574,965,2576412059,2603673892,2650132315,2567568576,2818626349,2738798134,2546409344,2281466176,44,16,44,13163
1366416575,973,2544721965,2550951414,2538513353,2535737828,2806008100,2726997897,2537005906,2274569362,1796,1,-5,14072
1366416576,977,2577891693,2569381595,2603622939,2584229577,2796770267,2717466221,2529004416,2270969005,3535,-25,14,21328
1366416577,981,2563101824,2586009682,2636533421,2559686473,2833280347,2748813019,2549964425,2278306697,3443,-15,49,46577
1366416578,984,2635822016,2661816841,2660372681,2613520905,2822200256,2737581961,2540990253,2272132516,3379,47,-8,33328
1366416579,966,2576295424,2571762093,2626564214,2594709796,2831094573,2747918884,2550060598,2280902363,3452,12,-7,55279
1366416580,972,2702834477,2681447524,2677214208,2659693385,2818828114,2736779510,2541664338,2272784722,3513,-28,21,7953
1366416581,979,2688948370,2713612187,2795356608,2754855762,2827867520,2746787126,2551139693,2282229248,3504,2,37,41709
1366416582,981,2694043209,2687927954,2755779209,2693678025,2792592749,2713872265,2526338148,2269925778,3535,-24,-7,15655
1366416583,966,2618069394,2618341952,2667148662,2680529792,2816751954,2735840923,2544135789,2280270226,3505,-11,21,42550
1366416584,969,2607539849,2676294966,2714967497,2653911661,2801722368,2721693238,2532156150,2272969408,3472,76,25,9495
1366416585,973,2594469019,2591884260,2629110052,2625848576,2827844260,2746223533,2549719652,2282179190,2236,-3,4,15246
1366416586,976,2687909760,2698863808,2770127634,2733656704,2845550619,2760874944,2558975478,2281284352,913,-35,13,34518
1366416587,985,2622277540,2666826697,2710836032,2699312420,2816451593,2733731026,2538478537,2273062601,3553,14,0,16347
1366416588,968,2552605778,2574205001,2618064429,2563760054,2818737389,2735218258,2540410258,2273844324,3526,-8,17,51744
1366416589,971,2697013696,2737737252,2785724525,2716624192,2837536411,2753025389,2552981668,2280902857,3508,7,65,29748
1366416590,973,2690288722,2676585773,2715805193,2690377764,2828535049,2745760502,2547329581,2276316800,3540,24,-5,10326
1366416591,978,2668289344,2646018925,2643538258,2699193307,2819111113,2737877796,2544229275,2280174281,924,-6,-4,45794
1366416592,981,2770452214,2685440457,2753885056,2790882203,2824248009,2744086692,2549090523,2284360210,70,-1,48,23516
1366416593,985,2616508626,2636633069,2644152740,2648524022,2806213705,2726765878,2536313206,2278158034,115,21,14,16176
1366416594,973,2575598720,2660677796,2665368841,2557926473,2823981174,2742791579,2548722514,2286169691,200,-18,-7,63338
1366416595,976,2602115373,2606395373,2677909275,2633220068,2836551899,2752082112,2551871085,2281095021,228,-30,23,1200
1366416596,980,2685130724,2651783725,2696887058,2704154861,2861403968,2773930953,2566865472,2282358546,170,0,0,6859
1366416597,984,2627147446,2629951442,2641244388,2657807177,2848616850,2763924717,2561819739,2283843949,86,51,-3,23954
1366416598,965,2629811876,2773394331,2729337572,2591478354,2833883638,2751495533,2553456585,2285721444,130,27,45,44377
1366416599,970,2608798400,2652193389,2658687168,2588348050,2829119652,2745761846,2548199899,2283611026,238,-59,42,57392
1366416600,979,2641672996,2625401499,2644694756,2612657993,2838792073,2754708955,2555363236,2280944301,147,4,-38,5699
1366416601,982,2568621604,2594574747,2584108306,2568036077,2832823515,2750161161,2553104411,2284999113,47,63,8,59390
1366416602,965,2609362541,2582771968,2597344246,2622508187,2829144365,2746641307,2550358820,2284381869,133,-32,39,62511
1366416603,968,2580121481,2535497417,2629970230,2667638052,2820991314,2737432374,2541621476,2277263625,72,-41,-4,43496
1366416604,972,2649282139,2675068699,2731612251,2699220745,2874485220,2786530889,2576930322,2293033307,3559,12,53,54647
1366416605,976,2606449481,2601478601,2655608877,2685347584,2850924132,2766139044,2561836242,2281057408,3509,35,-36,43843
1366416606,1014,2582629257,2620425709,2680460864,2613592420,2816641920,2734666304,2540746258,2277319716,3505,-10,100,57028
1366416607,995,2547243017,2561140077,2560479332,2587741467,2828260992,2745625298,2549082980,2284978468,3515,10,22,54840
1366416608,996,2581964580,2621442450,2675864941,2659859730,2831663853,2748152539,2549310528,2282596434,3571,-5,-4,56890
1366416609,994,2641218496,2646286710,2665278061,2714057618,2839352420,2754748946,2554290230,2285107117,3584,-23,-1,63600
1366416610,996,2581318454,2621256402,2683323190,2646009380,2858261385,2770838125,2565700388,2288737801,3505,30,28,57188
1366416611,996,2621028973,2634745362,2694752731,2690320082,2855144539,2768598838,2563425216,2284968941,3497,47,23,17727
1366416612,995,2632073782,2592950198,2693938944,2700822674,2829294262,2745114450,2546920045,2281295030,905,-29,34,17919
1366416613,978,2678462189,2675388553,2781479076,2710060608,2856849042,2770898587,2566109650,2290428544,3567,21,-16,15908
1366416614,976,2635820507,2616354102,2664049334,2620098651,2834771958,2751251739,2552085001,2283006290,3571,-15,-7,16543
1366416615,977,2607907593,2743984996,2713634761,2655184356,2824998125,2742475254,2547550884,2284462144,3557,-43,42,41178
1366416616,981,2646913846,2671687606,2765022912,2788501339,2825603748,2741448713,2544139830,2278413952,3498,25,22,29673
1366416617,966,2707048182,2731839524,2779484608,2799048164,2858005787,2772466331,2567294281,2289585773,3523,3,-40,27212
1366416618,969,2595534921,2575213997,2634991049,2677834861,2828926884,2744641453,2547729965,2280676992,3546,8,57,46049
1366416619,978,2611803620,2700344347,2768386468,2718980379,2841093321,2756252525,2555625801,2287115721,916,4,62,43156
1366416620,982,2611880109,2687101942,2647162066,2585044324,2855864594,2769663296,2563751835,2287495469,61,26,-30,56743
1366416621,984,2575969572,2614583533,2636573851,2571963712,2848807643,2763834176,2562062994,2288920137,160,26,25,46231
1366416622,968,2715081161,2689827392,2736826304,2721778697,2842727424,2757480420,2556659547,2288408896,311,-75,0,28672
1366416623,971,2738661613,2721181430,2884306212,2891300068,2850627556,2763344054,2559587419,2285311542,192,-8,-6,41822
1366416624,975,2601084626,2711521280,2803725650,2738359076,2878435446,2789278875,2579216630,2293708516,48,87,-6,52129
1366416625,978,2629825307,2600715200,2537247030,2557610779,2831734674,2748081481,2549977261,2283844461,146,-18,56,40212
