TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356220191,970,2450416813,2457444022,2507640265,2441932114,2481325842,2475623414,2411100388,2258318500,3067,-111,-25,37124
1356220192,973,2482370916,2508976466,2547841024,2606981961,2469832758,2462916672,2399788205,2248403382,2963,6,-29,39344
1356220193,977,2482351689,2482443337,2473075392,2481870518,2453133805,2446190034,2387517156,2247107081,2895,70,14,9955
1356220194,980,2562152557,2610500452,2624003264,2634509065,2442806555,2436586560,2379258084,2241522541,2927,3,56,31253
1356220195,983,2526974134,2552938770,2524337243,2541636068,2449797604,2442752457,2384062107,2245460160,2897,20,-22,39231
1356220197,972,2490949933,2554806208,2512091894,2496770486,2451220864,2444161188,2385084571,2246342217,2881,-36,25,58999
1356220198,975,2461145106,2482817920,2520513563,2530876260,2449806070,2442954386,2384375972,2242180726,2786,-58,42,25610
1356220199,977,2442662683,2522011081,2552150674,2471569993,2458928384,2450531547,2388739538,2246234797,2630,47,-52,50029
1356220200,982,2457139748,2434689462,2473143168,2516741677,2453495515,2446711881,2387800923,2245271990,2629,36,62,32726
1356220201,966,2479908141,2518481609,2492719478,2504120905,2471085293,2464191908,2400262144,2254021238,2638,-90,76,16387
1356220202,968,2477789101,2516344256,2530435849,2544457901,2466469120,2459406912,2395858697,2249239003,2464,-3,-36,38070
