TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382141374,970,2578431789,2640405549,2639647570,2624297115,2899072164,2815996114,2591051373,2299529536,286,49,26,12613
1382141375,974,2642047305,2657358253,2720253988,2696085970,2903121472,2820870784,2595945014,2303513014,316,36,-5,38201
1382141376,978,2644520018,2641551661,2651934226,2634735972,2880983424,2799901961,2580665206,2296389787,391,-45,-5,49168
1382141377,980,2663527707,2645653622,2664828169,2636248448,2892612726,2811137801,2588523529,2302347108,293,29,27,49215
1382141378,984,2553339894,2604819218,2631205906,2581485732,2865127625,2784657792,2570092745,2293799625,362,-47,67,4885
1382141379,967,2677499949,2750832100,2796744877,2745186176,2928313060,2843549851,2611578130,2311769472,349,26,6,31879
1382141380,975,2697999414,2691210706,2737420955,2727410230,2933258422,2849253348,2615285677,2309584694,431,93,-67,65145
1382141381,977,2621318656,2671064566,2822279296,2718225490,2896182692,2813957339,2589362569,2299167506,708,-40,18,51846
1382141382,982,2708119853,2645111460,2817164388,2817867894,2906844260,2823490020,2595687314,2305201280,846,-67,37,51485
1382141383,966,2665788955,2674799232,2681670400,2662261604,2916806427,2833066870,2602104356,2307471012,869,66,-17,10333
1382141384,969,2668609581,2632150043,2655095643,2684066075,2913256886,2829393316,2598778349,2306737627,1013,33,36,47500
1382141385,972,2586831414,2577816978,2683092525,2693007414,2890357449,2807677952,2583632438,2298952420,1180,-67,-21,48770
1382141386,976,2683033709,2700633289,2764143286,2743608000,2949090523,2861559442,2619435922,2314876489,1138,56,32,35598
1382141387,985,2651086473,2721593837,2715808566,2666294756,2927993947,2842293696,2605739556,2305220827,1174,29,51,53084
1382141388,988,2634413440,2644984713,2705772745,2747425124,2902745462,2818622692,2591190829,2303456365,1214,-21,-22,8307
1382141389,971,2649929883,2764697792,2887922477,2905979885,2901721252,2816679954,2588579419,2298572690,1177,-2,-3,23472
1382141390,973,2700922249,2811556397,2763880557,2840123638,2918364608,2833226276,2601190811,2308757979,1139,-7,65,59444
1382141391,978,2667405650,2671647899,2643777261,2718044169,2885642587,2802943707,2580620955,2300451446,1096,38,-4,16298
1382141392,981,2665491465,2651332763,2685322761,2688455314,2908686893,2823498468,2594133632,2305588141,1163,-17,-10,45690
1382141393,990,2635643675,2713150144,2659102153,2748241883,2933830665,2846812050,2608668544,2311627538,1205,-57,61,20069
1382141394,973,2613284864,2713146240,2709111213,2681566829,2907644406,2822213970,2593132507,2305205056,1176,40,6,60890
