TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375052408,967,2336544091,2329708836,2326068553,2244165056,2406788114,2368261723,2287901083,2179705280,462,-7,21,50516
1375052409,975,2332478656,2326122020,2323148626,2244324205,2404684224,2366353234,2286573056,2179372169,457,-7,21,10351
1375052410,979,2334257325,2327886409,2324767405,2244957796,2404994112,2366592064,2286782509,2179531584,441,6,13,57276
1375052411,982,2340788544,2334164928,2330583561,2246701193,2407472548,2368746678,2288257380,2180141284,438,13,15,44754
1375052413,964,2342551606,2336043885,2332716342,2248075392,2407919972,2369139245,2288578276,2180445440,455,2,20,45217
1375052414,969,2335227401,2328624109,2325435858,2246182546,2404965586,2366593664,2286912758,2180043858,478,-11,17,26095
1375052415,973,2327409334,2320961828,2317958966,2243481956,2400684233,2362753682,2284232493,2179116050,476,-11,17,59317
1375052416,981,2332598765,2326450971,2323665472,2246199881,2402763830,2364563328,2285454217,2179536932,457,4,20,35832
1375052417,985,2339574994,2332992676,2329555346,2247013494,2408379968,2369364992,2288568813,2180310061,451,13,13,24880
1375052418,986,2342506395,2335736246,2331958400,2246974537,2411968914,2372363611,2290385289,2180556836,463,5,10,36548
1375052419,971,2338042532,2331408064,2327978834,2246077961,2411269476,2371716864,2289843501,2180337618,472,-4,19,45295
1375052420,974,2331672685,2324989970,2321766080,2244619492,2407515803,2368432045,2287708086,2179918756,477,-7,25,21227
1375052421,975,2334445184,2328006390,2324953380,2247360338,2405606793,2366872576,2286889627,2180147593,471,-2,17,59983
1375052422,981,2338426724,2332150774,2329164809,2249653293,2405420086,2366726464,2286883876,2180338304,464,5,12,65362
1375052423,988,2337333220,2330727003,2327519049,2248505115,2406660836,2367741540,2287524964,2180577764,467,7,19,36849
1375052424,973,2337292955,2330834084,2327769005,2248747392,2408529014,2369323958,2288486930,2180707721,484,-1,21,55190
1375052425,976,2337323090,2330959817,2327920530,2248523145,2409874605,2370460013,2289089874,2180616210,491,-6,15,20126
1375052426,980,2338731236,2332434523,2329457124,2249091849,2411234322,2371569801,2289712448,2180620827,485,1,15,56637
1375052427,983,2337414436,2330831341,2327549915,2247808667,2412984804,2373014226,2290590619,2180846884,485,2,15,34429
1375052428,966,2338434834,2332029915,2328894811,2248851236,2412913453,2372851702,2290394459,2180781796,485,-1,11,30807
1375052429,974,2339827547,2333355209,2330207826,2249921810,2412549540,2372561709,2290261686,2180892434,472,1,17,47341
1375052430,977,2340013723,2333587300,2330596178,2251043483,2413100461,2373174034,2290829778,2181303378,460,3,27,47240
1375052431,982,2336221028,2329723465,2326744429,2249600384,2411775616,2371992365,2290079771,2181216877,467,-1,24,52671
1375052432,962,2342410038,2336294336,2333653101,2254064384,2410982592,2371242486,2289625435,2181335661,473,0,11,28908
1375052433,968,2340160585,2333695241,2330781110,2252306066,2411582875,2371800146,2290050505,2181542729,474,4,12,14898
1375052434,971,2340633216,2334436937,2331890066,2253588937,2412802029,2372872594,2290715693,2181684525,479,-3,17,45417
1375052435,975,2338517485,2332078299,2329216512,2251545993,2413741851,2373601097,2291046564,2181447094,475,-7,16,39687
1375052436,984,2341491730,2335382893,2332754843,2253106157,2417133604,2376600630,2292990006,2181931520,451,7,17,7532
1375052437,968,2342375844,2336035392,2333099264,2252538806,2419202066,2378194706,2293856786,2182013366,443,13,20,26192
1375052438,970,2343645083,2337191771,2334348361,2253598436,2420335350,2379158308,2294490459,2182262180,462,-3,16,16437
1375052439,974,2342026852,2335782363,2333191232,2254209051,2419270518,2378357769,2294048347,2182326738,465,-13,10,21278
1375052440,976,2340470528,2334288758,2331934043,2254858870,2416407698,2375877412,2292471378,2182063241,434,-2,16,58341
1375052441,980,2341483154,2335355638,2332968009,2255744603,2416696484,2376193865,2292757833,2182093632,407,8,26,20517
1375052442,989,2344383341,2338291547,2336062308,2257282788,2421238336,2380317193,2295601490,2182863451,406,5,20,47000
1375052443,972,2345082752,2338707035,2336249819,2256715419,2425813595,2384267821,2298173750,2183582902,415,-1,8,51142
1375052444,976,2346686226,2340375186,2337808182,2257264054,2427638052,2385860132,2299165202,2183612086,405,0,11,21830
1375052445,979,2351692681,2346347337,2345005540,2263224969,2430022710,2388381668,2301128941,2184569033,386,6,23,29738
1375052446,983,2342046838,2336033316,2334184484,2257877312,2428254537,2386485805,2299527588,2183652260,387,2,27,63572
1375052447,966,2344661787,2338691072,2336991707,2260085074,2435304054,2393120164,2304341430,2185027392,402,-9,16,30194
1375052448,969,2366799926,2362104027,2361950546,2274468288,2448231414,2405208283,2312699565,2187784457,387,-2,5,8698
1375052449,977,2367914313,2362347081,2361282907,2273505444,2453549604,2409558829,2315233554,2188136676,356,8,11,26092
1375052450,981,2374684827,2369665737,2369222272,2279779446,2460751533,2416112493,2319631323,2189404068,342,0,28,6518
1375052451,984,2375258331,2370440292,2370183917,2280576649,2464191606,2419366162,2321690806,2189826395,337,-6,26,49706
1375052452,968,2379612699,2374939812,2375337453,2284660324,2464922633,2420048091,2322127506,2189872978,321,5,10,47767
1375052453,971,2369357915,2364203099,2363929106,2277177261,2467421933,2422231122,2323772690,2189957622,314,9,9,12141
1375052454,975,2384607241,2380783433,2381868790,2288828160,2477947648,2432150994,2330778486,2192092699,320,-3,18,40595
1375052455,983,2399791350,2396280484,2398496274,2301009709,2497693952,2451032813,2344299812,2196581412,312,-4,18,4273
1375052456,967,2415736466,2413622820,2417202852,2314935853,2513020169,2465264091,2354070518,2199299236,298,3,23,64551
1375052457,971,2443334710,2442572946,2449200749,2338489142,2533431716,2484982345,2368551268,2204700836,305,1,23,21137
1375052458,972,2454211858,2454199396,2461542491,2346172672,2551777590,2502340662,2380216768,2208273956,318,-5,11,23389
1375052459,976,2467608676,2468514870,2477340141,2356272027,2555606518,2505129124,2381174582,2207805001,307,1,11,7252
1375052460,980,2426836205,2424697051,2429056420,2320892827,2539235346,2488884626,2368989421,2202528676,294,6,20,44693
1375052461,988,2410142884,2406608612,2409059501,2305622189,2527726491,2477748717,2361031277,2199661632,295,4,16,36629
1375052462,972,2417645302,2414674980,2417845174,2313592548,2524876352,2475060690,2359329920,2199454784,299,-2,10,35700
1375052463,975,2454514678,2454647414,2462789330,2349861101,2537160210,2487253723,2368848164,2203876672,299,-9,22,30931
1375052464,979,2439107309,2437431414,2444146907,2339042477,2554245558,2503512685,2380530066,2207392182,289,-5,29,56993
1375052465,982,2491463954,2494241856,2505014601,2377251446,2584504512,2532068946,2400435922,2213987474,283,11,13,24890
1375052466,966,2493028672,2495108708,2505645613,2373445019,2599567908,2545842413,2409749467,2215626368,305,12,4,15303
1375052467,967,2445505517,2442549385,2446692845,2336667766,2587336192,2533602002,2400553572,2211507410,342,-5,16,29779
1375052468,978,2463852160,2464029504,2473351917,2359619776,2590636096,2536657545,2402583670,2213725705,360,-11,27,47458
1375052469,980,2430698669,2428453805,2434598171,2329733558,2581653220,2527622912,2395655067,2209232283,364,4,22,23352
1375052470,984,2478061897,2479057947,2487928841,2362197147,2597024777,2542716324,2407178907,2214627520,384,16,5,13560
1375052471,967,2461266112,2461092882,2468198683,2351294610,2568529417,2515323547,2386506468,2208468845,428,4,6,30293
1375052472,971,2421196379,2418279936,2423651885,2326170084,2532656054,2481606829,2363237650,2201660150,467,-17,25,40205
1375052473,973,2412860086,2410489956,2414952923,2320031789,2514763931,2465064512,2352234944,2199427072,480,-15,30,44250
1375052474,983,2412079707,2408579245,2411057334,2314101275,2512699309,2462944228,2351091483,2199053101,483,10,10,60143
1375052475,966,2427285696,2424483200,2427434742,2321995977,2520891574,2470569801,2356802276,2201917897,520,20,7,11527
1375052476,969,2401861110,2397960484,2400606336,2305286235,2508908434,2460020379,2349201225,2199541083,587,-2,19,52328
1375052477,971,2389505051,2385472365,2387718921,2300195282,2492166308,2444436516,2338811949,2196432740,630,-15,17,59372
1375052478,977,2388545682,2384686116,2386799808,2301043611,2488092470,2440298285,2336258541,2196126171,643,-1,16,23803
1375052479,980,2385908342,2381376338,2382090980,2296919369,2485699483,2437709577,2333759762,2194692297,658,13,24,56524
1375052480,988,2390696018,2386870134,2389310738,2302766729,2486927213,2438952018,2334639570,2195100598,700,1,22,4930
1375052481,971,2375626797,2370811117,2371692653,2290209517,2484195062,2436025344,2332183963,2193698706,743,-13,7,9200
1375052482,975,2385260644,2381645403,2383663277,2297561472,2484222464,2435789568,2331887680,2193686409,744,3,10,48076
1375052483,978,2380090340,2375319744,2375975515,2291519744,2485629229,2436932909,2332554386,2193763721,741,18,27,8404
1375052484,981,2379877284,2375082880,2376102720,2293336109,2485932562,2437184484,2332686701,2193865828,777,-1,22,48852
1375052485,965,2383405979,2379691392,2382041782,2299795867,2487274011,2438550619,2333657554,2194296082,802,-18,3,12102
1375052486,966,2384838162,2380934784,2383029558,2300110601,2491731867,2442551158,2336243264,2194571876,786,-4,11,47632
1375052487,977,2397008320,2393271890,2395868233,2307910043,2505369462,2455102692,2344965942,2197001938,756,13,27,53194
1375052488,981,2403144905,2399620745,2402508169,2311864009,2518597083,2467145152,2353121901,2199332059,754,6,17,50428
1375052489,984,2405040777,2401330962,2404243446,2313145627,2532572992,2479468516,2361077632,2200580544,756,-3,11,56879
1375052490,967,2429940013,2428183798,2433153792,2332225764,2552913764,2498368539,2374229851,2204737353,744,2,21,516
1375052491,970,2447898587,2446763090,2453212882,2347062656,2572155538,2516599972,2386843986,2208965357,736,6,18,25365
1375052492,974,2458190144,2456903259,2465430235,2361027721,2581474825,2525572196,2393279451,2211502994,743,-4,15,22527
1375052493,982,2495114413,2497453595,2509833481,2398258752,2607164178,2550236388,2411802898,2218439835,746,-14,21,44713
1375052494,963,2494726921,2497133988,2505791936,2392598134,2647423424,2587942555,2437484918,2224341979,728,-1,17,53266
1375052495,968,2521714139,2523815917,2538100964,2410392612,2687585673,2625488658,2463579785,2230465865,708,16,15,10551
1375052496,972,2575048256,2580822966,2601175652,2455258733,2719527670,2655166235,2483377709,2236947154,714,12,24,63009
1375052497,976,2553383780,2556023963,2573063478,2439119213,2739399085,2673279762,2495585865,2239250532,736,-2,12,42541
1375052498,980,2625879277,2636285028,2662151643,2506556745,2792300324,2724745051,2532195245,2255059136,739,-10,5,11196
1375052499,987,2680187849,2693359049,2730202441,2564054720,2797256548,2728548342,2535676342,2253993252,722,-6,23,24273
1375052500,971,2629270829,2640942994,2665088082,2509361179,2824048886,2753585408,2552860681,2258274020,704,1,21,11138
1375052501,973,2640284160,2650468489,2676717979,2516998500,2834233453,2762089453,2556280356,2256813677,687,8,8,8406
1375052502,977,2602709403,2608540068,2627337609,2478876443,2855063296,2781271204,2571170962,2261695369,679,8,24,36345
1375052503,978,2684365248,2700811099,2732469750,2561537828,2866927113,2792948470,2578481307,2262117449,690,-1,29,16733
1375052504,984,2739940251,2761990820,2808445092,2624734674,2906036224,2831593133,2606879789,2278681536,701,-7,6,54131
1375052505,968,2718376896,2732083885,2778940224,2610129627,2877236096,2802737718,2586354605,2265159085,689,-2,4,64005
1375052506,976,2719832393,2735514752,2770756781,2593267693,2944241453,2868127012,2633416731,2285816274,662,5,24,27317
1375052507,980,2681599232,2695576475,2728887460,2561467876,2904087881,2827561307,2602558637,2270763483,644,8,32,50354
1375052508,983,2688881755,2702613632,2732117641,2567103771,2906339382,2829310518,2602999533,2275290203,652,-1,21,62628
1375052509,966,2707475355,2721226267,2761699684,2595113609,2882845275,2805617737,2585304512,2266518546,661,-13,2,18542
1375052510,969,2668861056,2682271369,2711218898,2546120923,2920463277,2841901677,2612619821,2274233691,628,-1,3,39974
1375052511,972,2718647652,2734912000,2770859968,2589376932,2934625993,2854332516,2619136064,2273901065,572,20,25,64438
1375052512,979,2752801499,2756882651,2798201636,2624990162,2981925595,2902211904,2656856402,2294161472,551,12,28,23564
1375052513,964,2707087606,2722026130,2755637266,2594382400,2934845851,2855436982,2621107346,2278675053,555,-10,12,53092
1375052514,968,2853532608,2904353042,2950665636,2731159259,2948522166,2868955840,2632149357,2285324498,525,-16,16,11040
1375052515,971,2758182134,2782200045,2823435273,2637409581,3000441764,2919461915,2668986505,2297414628,473,2,25,44083
1375052516,975,2708584914,2730975204,2761079405,2587100141,2961648768,2879752329,2637682688,2283127186,440,12,11,26637
1375052517,978,2741115026,2760756370,2803198272,2625682605,2969880548,2887873590,2644495926,2285532937,435,1,9,14221
1375052518,982,2817547017,2846266230,2896906806,2691009280,3013438930,2930565357,2675360219,2298751899,416,-2,19,58588
1375052519,970,2812992850,2839928950,2872781513,2683922413,2977879378,2895193225,2649171840,2287190884,385,6,15,49359
1375052520,973,2784808768,2811293257,2861958189,2674647762,2980951369,2899211584,2652909705,2292379264,369,3,23,44099
1375052521,976,2698794112,2716010285,2751772672,2592360118,2974136109,2891961572,2646207332,2287670427,379,-8,35,43072
1375052522,980,2823597293,2850441261,2903950811,2716938624,2976233051,2893843986,2648148882,2292104384,384,-12,14,1628
1375052523,982,2765708242,2784845549,2829892662,2653769572,2998135021,2914273115,2662235977,2293217636,353,1,-6,45955
1375052524,967,2735966802,2754498020,2789177792,2608027812,3009943853,2923828662,2668099602,2289707794,305,20,16,63210
1375052525,974,2762125833,2781056896,2830894656,2647408356,3012133129,2926873645,2670149421,2293322779,292,17,25,17
1375052526,979,2744025984,2762295021,2806997522,2645609792,2981084873,2898014628,2648628187,2292684736,317,-10,10,42256
1375052527,983,2649444763,2663076690,2692074742,2552102628,2944408768,2861507108,2624252608,2278614802,313,-31,21,39642
1375052528,966,2782881060,2803285284,2854417142,2677324059,3018484342,2933726701,2676530706,2301060818,259,2,28,57388
1375052529,970,2790989019,2814174345,2866265627,2680158976,3030154313,2944035309,2683060726,2301575067,241,32,0,13703
1375052530,971,2759352740,2783921773,2814405248,2638931145,3004803410,2918850075,2663928347,2293256137,284,16,2,22122
1375052531,980,2808082852,2832638966,2894792612,2715537865,2999726546,2914709238,2661301293,2294917421,353,-17,30,44539
1375052532,984,2669941266,2681015104,2708754925,2567909266,2982246235,2897191030,2649148681,2287958400,384,-18,25,47329
1375052533,967,2754582482,2772939602,2827060854,2662525019,3008889270,2923007798,2667172342,2297039789,386,12,8,43120
1375052534,971,2759315209,2782555382,2827075163,2656984118,3000619849,2913593709,2660961728,2290093110,411,17,14,62096
1375052535,975,2701424027,2709964397,2746799094,2602493942,3011136685,2925305856,2669155245,2298998948,471,-10,17,6134
1375052536,978,2782780013,2795846244,2849205101,2691121024,2998889206,2912962020,2659700397,2293067026,495,-15,9,43648
1375052537,981,2709890934,2723441947,2757344859,2610656064,3003686829,2916502107,2662462848,2293145426,473,14,21,27790
1375052538,988,2723720960,2743695506,2782882496,2624987666,3012753910,2925617142,2668839542,2298113307,489,22,36,58028
1375052539,974,2743875776,2766259291,2811554742,2648596635,3013980544,2927390893,2669942464,2298808932,543,-6,14,39268
1375052540,976,2772590921,2801873947,2855359094,2682609801,3003165385,2915618285,2661084653,2294801069,556,-19,-7,12941
1375052541,980,2728184411,2743199981,2778781668,2628892864,3011173897,2923849152,2669217728,2297887808,500,6,13,12814
1375052542,983,2918516845,2947261970,3014069522,2832852800,3024753005,2937379611,2677059236,2304343076,447,21,25,37325
1375052543,966,2747396736,2770329161,2832130432,2676893467,2972959524,2887333522,2640120905,2287836836,447,-5,21,27775
1375052544,975,2736985700,2748350025,2799433600,2650213476,3033014482,2945528475,2684137883,2306026011,436,-14,24,26363
1375052545,979,2773184585,2796290925,2839923401,2687224548,3009512658,2921697024,2665652809,2295914121,402,12,13,25306
1375052546,981,2789915702,2813459812,2848759542,2687818761,3009781540,2922469229,2666379456,2296489654,399,7,0,59575
1375052547,965,2776247890,2804910189,2848565110,2682078692,3022159616,2933806939,2674400621,2300948260,407,-13,17,5522
1375052548,969,2873162523,2908615442,2973020544,2791546112,3039784667,2951009216,2687311478,2306363492,377,10,30,21703
1375052549,969,2766807634,2784156946,2839669787,2691278134,3026636534,2939361691,2678841334,2302639725,384,14,12,30632
1375052550,976,2799042806,2817942272,2881064512,2727923785,3000330221,2913239689,2659344667,2292298304,423,-23,2,14145
1375052551,983,2706071716,2718228918,2755650541,2621069412,3030953115,2943202422,2684120210,2308810834,398,-14,25,47918
1375052552,967,2743656128,2765375616,2810036132,2664025801,3020416603,2933285193,2676403766,2302766957,353,34,31,7333
1375052553,970,2774778395,2797368402,2849218706,2701821211,3033185782,2946861778,2685452736,2311658368,399,17,12,54006
1375052554,974,2837841444,2867279131,2928337042,2767193133,2983346230,2897928448,2649170806,2295514770,460,-32,1,54059
1375052555,977,2698005604,2713362432,2745836068,2610598336,2943109540,2856020086,2616837211,2283451702,413,0,19,2922
1375052556,981,2606962505,2616526244,2636158930,2519187949,2888530587,2804723922,2581009664,2268342939,371,40,26,10256
1375052557,986,2627500717,2635373714,2666159652,2548266358,2893257609,2810390902,2585529462,2273052507,431,-9,6,65163
1375052558,973,2613292214,2626857947,2652336137,2533329426,2864738221,2782168301,2565031259,2264990537,436,-39,-1,60619
1375052559,976,2714985883,2723788342,2758776969,2629364845,2907584237,2824532928,2599024411,2283190948,325,21,33,8375
1375052560,980,2646172214,2661277915,2690081526,2560383332,2880786880,2798994422,2578116086,2271359213,286,42,22,56583
1375052561,983,2694319076,2709911689,2750085339,2623251410,2869602112,2790534107,2574463396,2276964105,333,-12,3,51371
1375052562,966,2610393069,2618585947,2643518326,2538827986,2811744960,2734253248,2533501504,2257849600,323,-35,19,1308
1375052563,974,2653521846,2665523465,2699494738,2583023030,2818224557,2740517129,2539044736,2264388864,259,8,33,28285
1375052564,978,2576005732,2581692096,2601851282,2496137581,2811158272,2733649737,2533463424,2260138962,261,30,13,50749
1375052565,981,2602709056,2612730706,2640456676,2527037513,2797075373,2719945334,2522320941,2256882368,330,-4,-4,45828
1375052566,983,2532636928,2539655561,2555324681,2457552256,2747069165,2672150436,2488907894,2244196434,348,-21,6,40227
1375052567,968,2543891574,2545425069,2564311195,2473375314,2704931245,2632488283,2460971730,2236772909,300,2,30,28900
1375052568,972,2482983634,2482936045,2495425938,2412791286,2666802962,2596480118,2435857170,2227367387,279,19,25,62392
1375052569,974,2508472905,2507987913,2521171163,2434864905,2667612233,2598286281,2438537225,2230742043,315,-2,13,43487
1375052570,984,2474434203,2474615771,2486477613,2407973421,2645589595,2577421604,2423863003,2224269897,337,-20,7,18224
1375052571,966,2538146121,2540595538,2557224146,2467565613,2670238208,2601242432,2442364379,2233827556,296,2,17,11094
1375052572,969,2537146285,2540321115,2559522706,2468457618,2679118564,2609883117,2447887881,2236013174,267,29,30,44720
1375052573,973,2524856960,2528247250,2544858432,2458325494,2671325357,2602704914,2441832768,2233298825,302,-2,4,3411
1375052574,976,2477394066,2477429787,2488167734,2409640667,2648896438,2581266212,2427636470,2228448338,293,-34,2,35833
1375052575,978,2493309522,2492158390,2501888932,2423705060,2632581641,2566049060,2417204525,2226601088,194,28,44,59505
1375052576,989,2453443254,2452233682,2461395538,2390889600,2610535414,2545775122,2402732699,2220958994,199,43,17,8092
1375052577,972,2438005312,2435757549,2444427785,2377358884,2587747200,2524822317,2388687506,2216296740,273,-35,-10,15096
1375052578,975,2439103661,2437371300,2444382336,2376579337,2576809152,2514899785,2382532059,2215405403,195,-44,0,38574
1375052579,978,2420580452,2417667446,2423115977,2360531136,2556841252,2496085138,2369339730,2210106569,1809,48,18,8375
1375052580,982,2416041243,2413895707,2420721792,2359552347,2553155465,2492744886,2367151204,2209937005,3131,47,21,23081
1375052581,965,2426566738,2423905298,2430721554,2365674779,2553451099,2493043776,2367706605,2210914102,18,-36,21,4701
1375052582,973,2418364498,2414948068,2419869449,2357104292,2548181138,2488269101,2364572425,2210101421,3541,-29,4,10182
1375052583,977,2406979593,2404190162,2409546523,2352823478,2542162880,2483103570,2361234532,2208723446,3394,18,-3,36678
1375052584,978,2412945417,2409556461,2415406153,2357238528,2542442706,2483335168,2361257600,2208891894,3326,16,37,47286
1375052585,984,2427685046,2424348041,2430287268,2366885906,2555215049,2494878848,2369365220,2212862381,3306,-2,39,12566
1375052586,968,2432817883,2429823890,2435718537,2371426861,2557150262,2496461613,2370270939,2212968045,3264,-11,-9,4889
1375052587,971,2424255350,2421462601,2426680914,2366321837,2553602157,2493104320,2367478966,2211032649,3181,0,0,57388
1375052588,975,2424552996,2421998546,2428280283,2367428763,2557067520,2496298386,2369617746,2211754953,3099,7,45,10103
1375052589,983,2430813293,2427391085,2433143753,2369885860,2558720795,2497471597,2370611044,2212383963,3057,-10,30,62541
1375052590,965,2423787803,2420736457,2426753673,2363585974,2556267017,2495063286,2368658633,2211748598,3005,-5,-6,57923
1375052591,969,2416232667,2413175030,2419031177,2360776950,2547908196,2487693312,2363916352,2210019858,2942,14,-4,45691
1375052592,970,2412800950,2409819163,2415037997,2359580946,2538810678,2479828260,2358992685,2208937289,2901,-9,41,58473
1375052593,976,2417647058,2414834185,2420835382,2364645878,2535921526,2477402304,2357695396,2209686674,2869,-1,38,13081
1375052594,978,2420846034,2417642157,2424449051,2367991945,2537683702,2478859931,2358536530,2209421531,2847,16,-2,44049
1375052595,987,2407149906,2404081618,2409924818,2355942555,2543042148,2483292059,2361170121,2209630747,2850,-11,20,9963
1375052596,971,2419041865,2416072740,2421970587,2362606546,2553576841,2492723145,2367478089,2211769782,2834,-9,31,54255
1375052597,974,2423042340,2420103296,2426634157,2368055085,2556908205,2495706477,2369669650,2212490075,2808,1,0,33622
1375052598,978,2413598537,2410939154,2416917760,2362705124,2555824475,2494937910,2368938541,2212091419,2773,-9,8,9305
1375052599,982,2430726710,2428368722,2436010962,2379895872,2563508736,2502008246,2373480000,2213683940,2721,15,25,5935
1375052600,964,2450450093,2449100955,2457447350,2396293385,2582805412,2519871917,2386212178,2219105398,2706,15,25,47133
1375052601,967,2463823780,2461837741,2470585993,2407005522,2592992457,2529120356,2392448137,2221554349,2705,-25,23,18284
1375052602,976,2458047149,2457007533,2466394880,2404933184,2593125613,2528988196,2392697106,2221265316,2657,-10,7,46496
1375052603,978,2445240914,2445712822,2457135341,2395839862,2589013796,2525245494,2389722587,2220160932,2600,22,20,40922
1375052604,983,2461442285,2460364553,2468791579,2406975030,2588451684,2524849673,2389837211,2220591990,2593,9,25,10838
1375052605,966,2439544009,2436581229,2444069531,2388742162,2578205202,2514722386,2382237595,2216719789,2593,-18,6,64355
1375052606,970,2447994843,2445915465,2454232054,2392574976,2582375506,2518511314,2384950208,2218714432,2553,-2,12,48869
1375052607,973,2438072969,2435184356,2442763968,2384067821,2570169856,2507587492,2377933449,2216509705,2513,-2,21,12815
1375052608,982,2409731017,2407423250,2413261787,2365423835,2550508809,2490007314,2366201499,2212317046,2466,-23,29,52046
1375052609,966,2417339986,2414073627,2421125028,2372164452,2537766994,2478555693,2358413915,2210329270,2393,30,11,57943
1375052610,969,2413185398,2409600128,2415913846,2365079076,2538139126,2478237568,2357732324,2210582262,2411,40,-7,32037
1375052611,970,2404825344,2400657892,2406077860,2356530797,2539707437,2479244352,2358156681,2210022747,2492,-39,37,4319
1375052612,975,2403018258,2398933568,2403804041,2354249837,2539376557,2478866285,2358014326,2210033435,2489,-39,37,30467
1375052613,978,2407979922,2404160000,2409106733,2359315547,2532885165,2473043757,2354015899,2208734171,2458,5,0,6291
1375052614,1017,2391480274,2387604562,2392504950,2348351835,2525418203,2466431387,2349493796,2207087853,2475,1,49,38871
1375052615,995,2400019236,2396213824,2401240832,2355070747,2523357485,2464840228,2348852800,2208143451,2480,14,49,12666
1375052616,994,2402436571,2398468800,2403112402,2356738633,2521592877,2463155520,2347840128,2208180205,2509,0,-21,17602
1375052617,994,2390155337,2385900342,2390327542,2347419885,2519868224,2461458925,2346400804,2207045504,2522,-13,-1,39449
1375052618,995,2404292534,2400539803,2405615570,2358682422,2524718518,2465642806,2349037504,2208083474,2498,4,43,30057
1375052619,995,2399793773,2395487844,2399900525,2353831451,2526826870,2467180800,2349744640,2207818322,2492,7,15,29668
1375052620,973,2390541156,2386277366,2390652041,2346494400,2529880548,2469698258,2351423689,2208606811,2501,-9,8,61588
1375052621,977,2413284745,2408901915,2413923035,2363830400,2527536384,2467720649,2350132992,2208484800,2488,-11,33,58189
1375052622,978,2384513883,2380127405,2384136310,2343358683,2518092352,2459579574,2344875968,2206284205,2457,13,33,43650
1375052623,982,2391242322,2386830646,2390729490,2349321801,2514329472,2456275163,2342723392,2205505033,2481,33,-17,6121
1375052624,966,2401332123,2396559835,2400867611,2355434121,2523450651,2464074331,2347921700,2208780708,2564,-31,7,17100
1375052625,969,2397263698,2392738779,2397418194,2353318902,2525280100,2465729033,2348991369,2209077558,2565,-36,31,9017
1375052626,973,2394755958,2390870756,2395150454,2353584530,2519284909,2460419190,2345403437,2207271670,2538,43,13,14116
1375052627,982,2389339209,2385348425,2389766564,2349954669,2517353984,2458587392,2343970953,2206375725,2604,36,30,58272
1375052628,986,2398405933,2393238939,2397295424,2353404955,2526742116,2466700763,2349515949,2208976164,2681,-58,13,11491
1375052629,966,2400219620,2395331264,2399333677,2355593499,2526964873,2466781686,2349592274,2209089481,2632,-45,-28,40993
1375052630,972,2389321819,2385441261,2389523474,2349738422,2523949293,2464198125,2347706633,2208051264,2510,47,3,2484
1375052631,976,2396518710,2392858477,2397858048,2357272237,2520068589,2460855698,2345521133,2207813138,2491,40,54,38942
1375052632,979,2395644141,2390848576,2395212672,2355191076,2518557037,2459655826,2344990838,2208145088,2482,-29,26,38876
1375052633,982,2393835858,2389389010,2393688109,2354638774,2518600310,2459423744,2344588608,2207244105,2398,-15,-34,65178
1375052634,970,2390316763,2385904914,2390130395,2350228763,2527177078,2466685961,2349062272,2208494555,2266,21,23,12888
1375052635,974,2406078774,2401358107,2406196352,2361296027,2534041078,2472743643,2353277814,2210764589,2194,7,86,20714
1375052636,977,2394534637,2389543387,2393827520,2354243346,2523645824,2463625124,2347450395,2208722029,2115,-33,9,45619
1375052637,980,2393419035,2389323017,2394135561,2357778358,2513150317,2454618386,2341385206,2205987904,2015,-9,-47,57035
1375052638,983,2394134884,2389966180,2394503570,2356997476,2518961389,2459799744,2344783926,2207565979,1887,44,28,31584
1375052639,965,2397377051,2392380946,2397058962,2356598939,2530129005,2469234185,2351043145,2210507172,1865,4,46,50343
1375052640,975,2404943012,2399706998,2403993234,2362623341,2529402706,2468272219,2350160969,2209442724,1781,-43,22,24231
1375052641,979,2381303497,2377126080,2381819017,2347539968,2525008758,2464717622,2347975506,2208433243,1621,16,0,36750
1375052642,983,2410680603,2406217828,2411224182,2371695661,2523393572,2463449846,2347465261,2209386258,1537,20,-7,16948
1375052643,965,2391134153,2386432850,2391043885,2355600704,2521296219,2461538386,2346150208,2209046994,1468,-22,59,189
1375052644,969,2399040731,2394963099,2399974454,2364228278,2522164324,2462434468,2346890166,2209661869,1375,4,6,36630
1375052645,972,2405302034,2400852498,2406017709,2369128694,2524162706,2464069650,2347807972,2209616109,1304,-4,-8,25368
1375052646,976,2387515291,2383305307,2387652754,2353367332,2529209398,2468213248,2350153243,2209715702,1226,-5,46,10617
1375052647,984,2413375844,2409665197,2415197266,2375596507,2536034084,2474059574,2354018852,2211512512,1133,36,25,40934
1375052648,966,2393371840,2388797248,2393625682,2358751844,2535026624,2472980800,2353081280,2210498057,1115,12,-5,8302
1375052649,971,2404179035,2399877659,2405141650,2368340699,2533956845,2472183533,2352761737,2211422592,1121,-46,4,19825
1375052650,975,2405981915,2401943286,2407047853,2371070354,2525706322,2465161426,2348214674,2209724553,1015,30,47,49553
1375052651,978,2386586733,2382341760,2387517988,2357175972,2524404507,2464054473,2347468909,2208691830,1020,0,0,53292
1375052652,982,2423575076,2419476397,2425361225,2385289124,2537665920,2475738048,2355520740,2213459456,1035,-35,-17,48691
