TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360713532,987,2302023789,2296622601,2293229248,2273689618,2389986441,2350678144,2274347858,2184719168,2455,82,38,3806
1360713533,970,2323274541,2314689170,2311157604,2289819090,2389830354,2349354468,2272841572,2185605156,2557,25,-4,37370
1360713534,972,2310030985,2300466249,2295846189,2276264054,2382378907,2343216219,2269503113,2184815488,2665,-31,-67,19961
1360713535,977,2300141586,2292253805,2287479789,2268113938,2370532361,2332819008,2262278866,2181537993,2623,47,83,35053
1360713536,980,2313872219,2306109632,2302405997,2281162148,2381770971,2342185334,2268533330,2184873042,2687,13,19,32308
1360713537,982,2303956681,2294423149,2289222500,2270045906,2382750893,2343119817,2269219044,2184952182,2748,-68,-23,49917
1360713538,972,2317271716,2310759094,2306928274,2286077760,2377545161,2337869394,2265228900,2182827456,2667,13,47,2751
1360713539,976,2302836096,2295637696,2290722176,2270640704,2386298880,2345509888,2270418633,2185608896,2705,48,-30,55269
1360713540,978,2299940205,2290414866,2285823195,2266567542,2380173275,2340768073,2267659657,2184239296,2815,-32,-11,29783
1360713541,981,2305949869,2296953600,2291314486,2272200685,2373037257,2334731529,2263777362,2182679844,2834,3,76,24457
1360713542,965,2308158729,2299177115,2295465462,2277522057,2378082742,2339305938,2266976502,2184239652,2903,30,61,58232
1360713543,968,2321886811,2314310747,2311191232,2292770541,2389723328,2349042660,2273225435,2187198281,3035,-48,-40,48503
1360713544,972,2316520475,2309069412,2306077988,2287661851,2388161892,2347573805,2272247195,2186387136,3004,37,-46,58625
1360713545,980,2303927570,2294812333,2291632118,2273737298,2382763136,2343846902,2270279808,2185363218,3009,35,55,37832
1360713546,983,2325193408,2316673526,2315203099,2296809005,2389473252,2349721344,2273885686,2185979337,3063,-32,67,36511
