TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329264045,970,2497944036,2522887862,2552172507,2503152301,2580793636,2551736137,2446412672,2253891401,977,-57,13,24341
1329264046,974,2539224685,2565532699,2600796150,2571177005,2591500900,2561636900,2454334336,2257082185,904,31,-11,17549
1329264047,977,2508131437,2534012662,2559132388,2517717202,2621538715,2591689078,2477145243,2268573010,884,41,17,57539
1329264048,980,2541902070,2575679030,2605562322,2570889883,2596906368,2566599917,2455960310,2254961014,913,-32,32,3477
1329264049,983,2531364470,2559462016,2595200758,2550892836,2605413421,2574894564,2463924608,2258701997,873,-24,16,32457
1329264050,972,2480896621,2524038226,2538917650,2482807414,2621372626,2590528804,2475672448,2265682368,775,49,-15,8636
1329264051,974,2568973293,2584913554,2629985344,2610773083,2586074486,2555669312,2448150482,2252073481,774,-7,15,14066
1329264052,976,2526619483,2557288182,2593384356,2553740982,2591310107,2561087012,2452959360,2257187108,783,-44,79,28172
1329264053,982,2518089380,2551189330,2577738477,2533428169,2611615314,2581844717,2470105682,2263212342,773,22,5,23576
1329264054,966,2535608731,2562455012,2593590601,2555867510,2593118134,2562575350,2452355035,2252921069,792,67,-50,18278
1329264055,969,2522213440,2541200402,2570246528,2548112018,2594440411,2564297325,2454040576,2255388004,913,-15,26,49907
1329264056,973,2524698980,2552040621,2592226395,2563336219,2588857298,2558523236,2450498048,2256178038,1000,-82,18,58067
1329264057,981,2517233746,2543625600,2579936941,2539239085,2615203337,2584131785,2470393499,2265123629,971,-1,-5,14883
1329264058,984,2596361106,2639183478,2678034377,2634687332,2625225426,2593382738,2476097856,2262992411,930,85,22,3924
1329264059,987,2498889773,2522954541,2546065920,2508910912,2618198848,2587425718,2472697718,2264711305,982,25,48,3685
1329264060,971,2490982491,2511609280,2539796937,2524667136,2583885302,2554187602,2447528374,2252207305,1004,-72,-22,62929
1329264061,972,2586069888,2633262875,2678145490,2629428699,2604672192,2573676288,2462381641,2259405915,866,-17,11,45394
1329264062,978,2543521746,2567511369,2601742180,2559093714,2625248877,2593798619,2478040822,2267016859,696,76,15,22244
1329264063,986,2518400850,2543715620,2561230866,2528748763,2596106121,2566162468,2457993472,2256808512,676,15,0,41727
1329264064,989,2523074157,2562853147,2565124992,2527580626,2596354258,2566759305,2458390107,2258397824,658,-60,18,41904
1329264065,973,2531227968,2563867282,2580943158,2541034953,2595050148,2564255122,2455265947,2257918948,540,13,51,20810
1329264066,977,2547547821,2587757430,2619506660,2575317942,2608379648,2577165878,2466843995,2264168283,528,37,0,37398
1329264067,978,2464206921,2481571712,2500792713,2473720420,2605193216,2574557376,2464002541,2258803492,566,3,-14,44349
1329264068,984,2511706230,2527869403,2566856356,2551176960,2623823012,2593551040,2479740882,2267955072,557,17,35,18996
1329264069,965,2448161508,2469649124,2490056457,2452084022,2594011465,2564396982,2455928274,2253534573,588,-27,13,3636
1329264070,975,2519335963,2547804946,2572811657,2539679433,2588469074,2557875099,2450389366,2255897801,578,-29,42,5445
1329264071,978,2546959844,2578752036,2611672850,2576128429,2622504411,2591793005,2478780598,2270212086,568,39,19,21148
1329264072,982,2471684379,2506148260,2534651145,2491498989,2600799049,2570395227,2459363812,2257673865,656,14,-28,58525
1329264073,965,2515897444,2542365796,2570977910,2534487076,2594670491,2563479058,2453581979,2255464384,728,-18,39,24885
1329264074,969,2545576512,2578529901,2609452900,2576796708,2615678217,2584715328,2472312758,2264901705,752,24,49,29897
1329264075,971,2489210505,2513682130,2537913078,2500131401,2597530907,2567499337,2457469860,2256494756,840,-4,-17,28764
1329264076,981,2476319012,2497563346,2530923602,2498321892,2599100032,2568139099,2457325540,2259109476,895,-35,-5,35105
1329264077,984,2478516004,2501463296,2524991424,2480117723,2615722340,2583764032,2469943533,2262348964,854,17,38,17977
1329264078,967,2517527899,2564295323,2598145773,2533220032,2627749385,2596538102,2479660516,2267728649,842,56,9,35363
1329264079,970,2468323931,2488820900,2515616859,2487810166,2601419876,2570670436,2458413394,2257820013,902,7,7,38121
1329264080,972,2522716388,2551173924,2561502400,2531477833,2590736932,2560607451,2452118820,2256562285,956,-53,29,36319
1329264081,977,2542654976,2580113325,2610053686,2579554934,2589723209,2559509019,2451576210,2256086464,947,-22,33,47571
1329264082,986,2559782290,2599329490,2636306971,2588765174,2593468242,2561621595,2451358610,2255817462,973,10,-15,21131
1329264083,969,2545891181,2571757769,2603033883,2579172973,2613151021,2580189184,2465717613,2261662363,995,73,13,28422
1329264084,973,2501400091,2526546157,2557199744,2527464228,2598790390,2567108278,2456431030,2258608137,1095,-7,39,35397
1329264085,976,2508349888,2542151350,2567230052,2528240923,2581325065,2550709796,2443750390,2249674605,1127,-60,-31,50615
1329264086,980,2526423195,2555538998,2596390747,2555323309,2619596425,2587938770,2471948818,2267052955,1022,19,20,10133
1329264087,983,2566316534,2597847808,2628649060,2612435638,2601951606,2569804114,2457334793,2259048054,949,37,34,22533
1329264088,964,2648236077,2690025572,2734140333,2703462308,2605413577,2574206171,2462988818,2262017792,930,-10,19,18684
1329264089,974,2520361545,2557387446,2584658368,2528477513,2611148114,2580805897,2468013165,2261551899,860,-6,13,13832
1329264090,977,2520300498,2555129590,2579020160,2546526272,2603442578,2572735616,2461558381,2261436077,783,2,8,61806
1329264091,981,2478178752,2503950345,2535338093,2502137069,2596576045,2565482953,2456467245,2257617307,705,-1,11,26545
1329264092,984,2553484809,2590454683,2623595218,2594640923,2608966793,2578374518,2466437449,2263058651,618,14,26,28701
1329264093,968,2502198610,2514986980,2546436196,2521313490,2610228516,2579196251,2467802166,2264483044,580,-17,49,14638
1329264094,972,2550593581,2584625856,2621104987,2588445019,2606366985,2575135936,2464258368,2261332873,491,1,-40,47044
1329264095,981,2590756342,2643758848,2706240237,2676422208,2605751451,2575716123,2465506962,2263173933,343,23,-36,4898
1329264096,984,2485092077,2501374290,2512452333,2477434176,2591547510,2561270107,2453572672,2255676992,296,6,105,59698
1329264097,964,2576371456,2633033106,2700307483,2636404379,2613680365,2583457691,2472739757,2267979629,272,13,7,5864
1329264098,970,2481131245,2508445385,2526025481,2491602797,2596573915,2566379300,2458325321,2256429513,196,-20,-31,34397
1329264099,972,2498953197,2523024091,2555805403,2531616521,2601974317,2570638784,2461139492,2262830390,64,-34,59,5202
1329264100,975,2510813668,2541377298,2543082651,2508378349,2627837357,2595452214,2479588233,2267690084,3530,15,6,9339
1329264101,984,2484191094,2518315108,2549128877,2515932662,2634000758,2602876909,2487170011,2273410486,3456,55,-57,40648
1329264102,988,2518811053,2529382994,2562068324,2566832896,2580378925,2550534171,2446555483,2252913316,3092,-13,14,62296
1329264103,972,2496677220,2524084891,2545253330,2513842258,2588605229,2559584521,2453116068,2255831360,58,-50,100,4171
1329264104,976,2532757732,2565280722,2590905371,2555111789,2613045778,2581068370,2469385746,2266068598,164,22,11,8897
1329264105,979,2523560219,2545164525,2575910720,2558383122,2624779602,2593159286,2478392868,2268643684,354,25,-48,53718
1329264106,982,2553645732,2589036425,2607566107,2569785179,2619841508,2587885092,2473582976,2265054080,512,3,25,35076
1329264107,964,2547451849,2545239908,2573005796,2525306742,2609955666,2579466212,2467579867,2261401005,622,7,34,35239
1329264108,973,2607015707,2658524699,2698640502,2675018523,2604298258,2574256594,2463011574,2264796882,753,-45,10,21366
1329264109,977,2539831579,2564000877,2600370578,2587318080,2588805906,2557446290,2449317888,2255621403,795,-38,20,2152
1329264110,980,2496504694,2528552539,2576616640,2536442870,2646678537,2614945718,2495445933,2278394715,801,39,34,41722
1329264111,984,2548551222,2573648960,2611055908,2585904374,2624023488,2592082084,2474232576,2262701010,894,66,-16,33046
1329264112,967,2526298806,2569149622,2612129005,2560623533,2615178706,2582807844,2467170843,2262383972,1039,9,15,63258
1329264113,969,2523961545,2553488073,2584300032,2559584256,2604862601,2574012845,2462362624,2259309970,1181,-56,-2,24924
1329264114,979,2532010669,2560340406,2591642322,2571544228,2603298505,2570904896,2457706651,2262555456,1202,-24,-14,52526
1329264115,981,2541782390,2574921334,2599890294,2572227181,2611048685,2577845412,2463752603,2263025115,1153,24,40,50643
1329264116,964,2533194048,2577812973,2609793408,2550084306,2605053065,2572112530,2459003803,2262249307,1122,47,46,3245
1329264117,970,2447628352,2456674102,2479531318,2455260635,2569445010,2537999890,2432619492,2246410377,1163,5,-11,13057
1329264118,973,2512341348,2535565577,2557623085,2534900507,2569854025,2536340571,2429924004,2246944548,1218,-56,2,9347
1329264119,975,2493081453,2518333321,2544466843,2506879890,2577461979,2542950308,2434327981,2253239478,1154,32,42,54429
1329264120,978,2592267648,2595259446,2616215798,2638236717,2578974701,2544365851,2435508105,2255645083,1167,58,-20,19309
1329264121,988,2591344969,2638189440,2665040786,2650762358,2604237659,2569666413,2454994825,2265068361,1262,-13,30,8081
1329264122,971,2549556918,2583012114,2615151744,2596853046,2578017243,2544299748,2436094564,2257264073,1333,-87,22,3083
1329264123,957,2507916242,2548587099,2584531474,2557454290,2572572644,2538907446,2432963849,2259993069,1298,6,-3,9181
1329264124,960,2579412507,2634906642,2670458450,2642304356,2595086674,2561883154,2450809069,2265140288,1329,62,-10,40163
1329264125,963,2560761106,2596025161,2644189915,2615228397,2622459346,2587395108,2468200091,2274309586,1439,-24,48,34669
1329264126,963,2466030674,2498671094,2521154112,2512020918,2582450386,2548759369,2440567872,2260964973,1464,-30,65,53814
1329264127,973,2463555008,2489465408,2501057206,2474147766,2542209344,2509501842,2409959460,2246337755,1488,23,-25,41231
1329264128,977,2457112905,2473815259,2491898496,2479864155,2498911076,2465084214,2373945106,2227534528,1582,-3,-26,51912
1329264129,979,2441524178,2460530614,2469804571,2440520018,2506134857,2469759936,2375491264,2229592192,1657,-12,-21,51620
1329264130,983,2442815341,2467005970,2495285522,2456215698,2528273197,2490619254,2390649764,2237096539,1619,46,103,16062
1329264131,966,2465647817,2489764041,2516428205,2480530514,2516379145,2479680466,2383309321,2234388809,1604,17,74,43274
1329264132,970,2457943277,2483548891,2496891748,2476764717,2494807771,2459579611,2368548297,2228876507,1589,-5,-16,5312
1329264133,977,2509359862,2542365906,2540914221,2528480338,2488568576,2453880841,2364576310,2229527890,1574,-16,-38,53109
