TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368144481,972,2623243291,2634358345,2664415177,2544371456,2811531977,2751138185,2548430080,2268333220,1843,-30,33,64652
1368144482,976,2561005888,2568570267,2586528073,2478748489,2798846994,2739390454,2543289362,2262560841,1797,5,16,61288
1368144483,979,2639041033,2657783204,2693022994,2566289499,2783297773,2722957229,2529853979,2262657325,1793,21,0,33840
1368144484,983,2617100370,2632015222,2659110144,2542116224,2787603629,2727598299,2532657490,2261635657,1830,-5,19,58535
1368144485,965,2578643200,2586130395,2611771702,2506049206,2799407680,2739874221,2544395638,2267831158,1842,-13,28,62121
1368144486,968,2622137828,2640741641,2670047753,2551028096,2763502793,2703377526,2515497700,2253952740,1830,18,11,35492
1368144487,969,2648904868,2667706596,2696499849,2567556086,2815987318,2754294345,2552576448,2272631552,1861,3,10,1232
1368144488,981,2591925376,2598994514,2626817325,2520332406,2790959826,2729778907,2533844882,2262566875,1892,-20,26,20495
1368144489,985,2535540964,2541889060,2559418203,2462657609,2782783661,2721900589,2529058733,2260710921,1878,11,26,65486
1368144490,986,2679332269,2696055963,2726621778,2601983899,2795295058,2733373129,2536252470,2265076196,1903,11,4,60177
1368144491,969,2529212635,2536365421,2545294866,2448600740,2797314569,2736327981,2539482669,2263275446,1950,-25,9,50292
1368144492,975,2629472594,2647041755,2681189421,2566413577,2796970112,2735518921,2538870610,2267364361,1938,2,30,52276
1368144493,977,2648729389,2666503442,2696866404,2585026816,2782051611,2721241782,2528303186,2261567588,1947,30,13,20939
1368144494,986,2640560320,2653551552,2684608310,2574261778,2796508278,2734738432,2538709074,2266516918,2012,-13,5,35135
1368144495,969,2634955318,2652608566,2683950692,2569199689,2788914176,2726515739,2530336146,2263216137,2037,-23,25,2742
1368144496,973,2631837586,2650623744,2687208768,2569074313,2802908077,2740373284,2542125394,2265690505,2023,13,19,22017
1368144497,976,2624119058,2644636361,2674983552,2556818953,2800504027,2738453092,2540922944,2266995437,2057,9,0,10220
1368144498,978,2622678921,2639430939,2670918006,2563705014,2794011885,2731929307,2535803382,2266306578,2107,-2,26,26835
1368144499,983,2590948992,2603705325,2625766546,2527953417,2791211456,2728362596,2532790628,2267014774,2139,0,38,24787
1368144500,966,2580618404,2590415341,2610859556,2507611986,2833528969,2770669632,2564488585,2280327241,2177,-5,-4,65236
1368144501,975,2639819931,2663820699,2693999908,2582470189,2786119542,2723500187,2529162916,2258456283,2217,-1,-6,59131
1368144502,978,2618273462,2632719085,2660225462,2562561033,2782994797,2719748361,2526586980,2263783990,2246,16,49,20164
1368144503,982,2676748470,2701666541,2741071524,2623003684,2802424393,2738768027,2540386432,2266787008,2286,-3,30,21419
1368144504,966,2622182043,2632638198,2657993344,2558404361,2819143506,2755635017,2552760466,2273920493,2323,-17,-20,48075
1368144505,968,2607181979,2620112091,2646084315,2554016886,2795796772,2732374217,2535861942,2264665590,2320,9,13,53109
1368144506,970,2559451840,2571327469,2591111222,2500607625,2795498322,2731685403,2535569993,2266105746,2323,22,51,50896
1368144507,980,2623283318,2640354523,2665442349,2557398582,2831937115,2766997376,2560141376,2279690733,2352,-21,2,11146
1368144508,984,2557725321,2582435666,2590730148,2493528667,2799239030,2736032758,2539161865,2264681270,2321,-24,-6,24703
1368144509,967,2649262793,2674163419,2707399451,2603954331,2788494985,2725440457,2531414902,2265150491,2244,39,36,41954
1368144510,971,2624385792,2630282084,2660095533,2567876873,2808154761,2742711972,2541635172,2269792987,2250,14,15,10612
1368144511,974,2642473956,2661409124,2700394102,2590386560,2821729124,2756707117,2552756324,2269156489,2259,-42,-2,7088
1368144512,977,2601992530,2614438793,2634208146,2548784886,2816728155,2753454034,2552041563,2273985974,2168,1,23,48645
1368144513,986,2594285174,2607605147,2632371776,2547727542,2785533696,2722434112,2529046345,2267131693,2110,51,17,25334
1368144514,989,2664678546,2681790180,2717615405,2618203273,2826953627,2762197339,2556945929,2278283730,2145,3,11,50610
1368144515,971,2612688713,2626634724,2656875126,2558109330,2810036608,2743900589,2541685897,2265295798,2150,-41,23,53490
1368144516,975,2623780022,2633602541,2661618715,2572660068,2836510098,2770324068,2561800566,2277736374,2080,-6,24,62601
1368144517,979,2595373010,2613146130,2638717028,2543623323,2821821796,2757578624,2554078208,2273489984,2038,21,-2,49297
1368144518,981,2589193161,2597205769,2615873216,2538374144,2803767021,2738736512,2539994020,2272205229,2060,4,12,5536
1368144519,966,2571993828,2575623350,2598689472,2522855122,2806674706,2741578322,2541502546,2272176658,2071,-5,44,62618
1368144520,974,2558732388,2565180772,2599012370,2518583232,2815594944,2750907465,2549889014,2271230080,2064,-10,14,8828
1368144521,978,2676011821,2703218230,2741087917,2631616841,2805999542,2740917933,2541091337,2270593517,2050,3,-1,64874
1368144522,981,2608213549,2610912786,2639595328,2572742720,2812869522,2746955410,2545461778,2271592786,2041,15,36,33425
1368144523,985,2617327634,2627820982,2660645851,2574949458,2822110482,2755690349,2550967716,2275818505,2051,4,22,49333
1368144524,966,2601033225,2618918948,2643449792,2545797494,2818069677,2751370249,2549418989,2271289115,2064,-27,-10,52591
1368144525,972,2595915666,2614582107,2647403081,2555290377,2805743232,2738910198,2538504384,2267803894,2013,-2,27,9149
1368144526,979,2642564708,2659426185,2688748288,2601407881,2828371136,2761790939,2556046518,2277077129,1958,22,36,36727
1368144527,983,2593206464,2601660333,2623455634,2557892105,2817605970,2752013485,2550068004,2278050029,1961,9,-4,26815
1368144528,966,2624675574,2642757531,2671015744,2585395949,2808825618,2742132745,2540661714,2272283803,1990,1,3,62138
1368144529,970,2643864731,2661356589,2698112320,2607108507,2842018112,2773835693,2563571017,2278845184,2018,-29,48,45777
1368144530,973,2544352192,2547665590,2572189632,2500305673,2842846171,2775340653,2565220379,2280335140,1993,-22,27,36477
1368144531,977,2604784740,2611519067,2642685293,2577255323,2819205193,2752563675,2549504758,2274628571,1975,27,-13,54469
1368144532,980,2690402514,2709382089,2718853211,2647743360,2804727908,2736971684,2536342427,2267884406,2049,21,27,32383
1368144533,987,2626603245,2639622089,2673632045,2591016777,2853304118,2785037028,2572786971,2287469238,2119,-39,28,17461
1368144534,972,2626469339,2637102912,2664702272,2597232137,2798950235,2732736804,2534992813,2267366765,2106,-17,-20,58417
1368144535,976,2590897280,2604768457,2629142610,2550456457,2848301549,2780444790,2569619940,2289760228,2068,20,17,11772
1368144536,977,2665596580,2686589302,2722429997,2642211346,2805644653,2738597248,2538906624,2268361563,2050,22,52,5632
1368144537,982,2618002596,2628725549,2657507090,2589636416,2832408530,2763565613,2555887350,2280544539,2052,10,14,9032
1368144538,965,2640734043,2657535149,2698698148,2608168704,2859028489,2788994230,2573726326,2284994669,2054,-22,-11,8438
1368144539,972,2712986230,2728527936,2767874404,2689268882,2848356205,2779198171,2567758729,2281483264,1999,-45,24,62536
1368144540,977,2496995712,2491539392,2502622317,2456356717,2811811830,2745611931,2544577142,2271255067,1874,27,40,10564
1368144541,980,2546160713,2557017846,2600124105,2518293430,2825476672,2757593462,2552777261,2280883821,1866,54,-16,29534
1368144542,982,2764754322,2797321188,2863936841,2769814838,2846396973,2776676306,2564135186,2278833956,1980,-44,-5,45102
1368144543,968,2589595995,2603791808,2630526701,2556670345,2855852507,2787669897,2575031533,2285692754,1983,-58,43,37665
1368144544,971,2555942994,2563060224,2584696073,2530381814,2821782966,2754785362,2551367780,2277169801,1916,52,8,60218
1368144545,980,2716282998,2743414016,2798703177,2714852278,2830700086,2760810660,2553570048,2281066441,2024,45,-3,8680
1368144546,982,2673080548,2704697517,2759384594,2662942445,2851479798,2781306788,2568760868,2282456512,2184,-57,13,6432
1368144547,966,2637858486,2654458285,2692886153,2627064905,2842337078,2772615597,2563039936,2280908443,2206,-36,21,3194
1368144548,969,2617612571,2644050093,2681204946,2603292736,2823432603,2753724928,2549068626,2278446784,2201,49,3,58126
1368144549,973,2597684260,2615924900,2635153179,2568574674,2834497563,2764299904,2557677522,2277756992,2313,25,22,32579
1368144550,976,2676480731,2695376502,2729910857,2665060726,2853832676,2782078116,2568487012,2289478848,2415,-29,20,9803
1368144551,985,2578016512,2601264658,2620142454,2547774793,2845021321,2774305718,2564402770,2286165504,2432,-19,-4,53071
1368144552,987,2658221540,2682226806,2708609581,2647130038,2839887213,2770922358,2562960438,2282663853,2405,22,20,38131
1368144553,971,2639953572,2655122121,2683712274,2630145142,2837851885,2767151908,2558583972,2283832301,2423,24,29,17065
1368144554,975,2577996425,2585660864,2604787529,2544193682,2859406427,2787916352,2574476059,2290301229,2468,-23,-3,59094
1368144555,978,2652808283,2679492233,2699177188,2642101577,2863088521,2792676937,2577886582,2291992905,2455,-32,11,10903
1368144556,982,2593696722,2611662875,2643306980,2593903808,2817562614,2749886482,2548263533,2276374573,2374,32,35,15533
1368144557,964,2604353618,2609486710,2644821458,2594168466,2844307885,2773232320,2563071186,2288251785,2379,40,16,55862
1368144558,973,2598153508,2598716480,2613050770,2562438153,2819363264,2747256448,2542563309,2271178496,2437,-36,-16,27046
1368144559,976,2623208393,2632629412,2672939940,2615271826,2838688768,2766979300,2559185179,2283267739,2392,-27,43,14656
1368144560,980,2623700973,2654309504,2692409188,2619160484,2824819812,2754949229,2550438080,2279310985,2336,28,11,42330
1368144561,980,2615659574,2629154825,2647522066,2611890285,2810869138,2739896987,2539183954,2276946368,2390,31,-19,2758
1368144562,967,2682495808,2691309915,2735715593,2680967680,2861953307,2789135981,2576247798,2290077513,2467,-30,53,16784
1368144563,969,2611217792,2612645083,2643238409,2595250761,2858768438,2786909229,2573691117,2292388717,2486,-20,6,27705
1368144564,979,2674698806,2699585929,2749166336,2698273097,2843615021,2773288320,2564316214,2291458578,2483,33,-4,4655
1368144565,981,2679869467,2700121371,2743312347,2679717120,2832350043,2761722605,2556709641,2286016411,2533,15,56,38766
1368144566,965,2656470244,2678683821,2686848713,2647677641,2873603913,2801219117,2584198930,2302105462,2569,-32,5,52758
1368144567,968,2599617206,2608809170,2646891785,2621796242,2830698349,2759955282,2553379675,2282879661,2531,7,-43,30783
1368144568,972,2611065700,2631670125,2676057234,2620256466,2836101970,2764048585,2556881773,2282662372,2488,34,51,60469
1368144569,973,2692498130,2677129179,2710534912,2707519881,2848454738,2775549476,2564955190,2288582582,2485,-16,48,38742
1368144570,979,2598818953,2607392768,2631085504,2594238537,2797596489,2726550070,2528878290,2271740717,2437,-8,-49,48953
1368144571,988,2633581165,2673204443,2697551158,2633947657,2828023625,2755667785,2550946395,2285028763,2348,18,47,3278
1368144572,971,2736114413,2754128548,2839249545,2786942180,2846622171,2774425133,2564158208,2289782875,2305,-1,69,58341
1368144573,974,2582665645,2605320329,2642476937,2583436306,2820770870,2749750601,2545769069,2278083373,2247,-18,-63,33316
1368144574,977,2629458432,2640254198,2682268507,2638418843,2821487277,2749592502,2545406930,2280019254,2144,10,-8,7327
1368144575,981,2625760521,2615652900,2656421156,2617242294,2830086866,2757821778,2550736996,2282425152,2062,28,68,27461
1368144576,984,2713661979,2732364864,2781083958,2737013558,2856340388,2784481362,2571151789,2294659099,2011,0,46,46373
1368144577,972,2574987300,2589321124,2603043437,2583835373,2855984246,2784255689,2571887734,2290919158,1910,-9,-39,7002
1368144578,976,2703808457,2758619739,2799393033,2752905828,2885873042,2813244498,2591379748,2300490688,1822,-29,-2,20358
1368144579,977,2608369554,2632161709,2720596836,2646713252,2866819602,2794851510,2578731227,2291813330,1651,45,61,10588
1368144580,983,2650142189,2646289609,2697520457,2674461622,2885153051,2812638948,2594697782,2306122688,1593,1,0,12215
1368144581,966,2651064731,2660505545,2718424621,2671263908,2849639021,2779295853,2568642971,2288437504,1518,-58,5,56391
1368144582,970,2657523657,2664828754,2667970139,2647685092,2894701275,2822825810,2600145270,2306847350,1353,30,6,2790
1368144583,972,2694164004,2712400667,2775117248,2742410349,2868818304,2797139446,2583352941,2295873225,1257,37,15,63503
1368144584,982,2670024694,2678818240,2709711981,2704823396,2877766436,2805876681,2589497261,2301643236,1224,-35,26,61666
1368144585,985,2629813458,2636871158,2681884251,2669515008,2876278838,2805793142,2587129947,2295726235,1128,-14,18,51132
1368144586,969,2671603876,2688476379,2732404196,2705909814,2875840649,2805968064,2590776896,2300975771,1037,6,17,55879
1368144587,970,2627759570,2640225490,2652780196,2610118884,2872301138,2801539858,2586799012,2299130377,952,12,-11,64580
1368144588,974,2663246537,2626550957,2693764416,2677446582,2858779702,2788117366,2577147145,2294032429,880,6,31,56658
1368144589,978,2715630089,2721661385,2785581586,2753045586,2844067081,2774793682,2568449389,2294463853,829,-14,68,19658
1368144590,986,2578263981,2580244022,2634505609,2595205101,2808420598,2739165147,2540488475,2278194688,770,-7,-40,55311
1368144591,970,2543878829,2541704612,2570668909,2519614966,2808756818,2739332635,2539727954,2274770176,634,26,11,17119
1368144592,974,2634831643,2621827282,2682189668,2633569965,2806460260,2737248612,2539965851,2279473545,559,38,89,53355
1368144593,977,2581097152,2609742208,2637493613,2595501028,2800590582,2731561097,2535636955,2279156288,561,-24,10,9511
1368144594,981,2534610916,2547786953,2598412800,2552209856,2759087561,2689934528,2503863862,2262148123,432,-38,-19,12095
1368144595,984,2605950857,2626937846,2665387958,2636246308,2752530797,2683085906,2499309924,2258629924,179,43,25,59315
1368144596,973,2575128009,2554597458,2586968539,2562962029,2769437065,2700007734,2512391881,2267515785,932,4,-7,39855
1368144597,974,2576515849,2624585654,2702363584,2587769179,2751372608,2681791789,2497801188,2263961179,3508,0,40,21044
1368144598,981,2574676434,2561336886,2587028717,2564915520,2750920429,2681652297,2499585051,2264883675,3435,6,38,27219
1368144599,984,2539793325,2577062418,2577262354,2506480100,2714740278,2647007698,2472203913,2250481636,3304,-19,-22,37620
1368144600,966,2514418148,2528599753,2554735698,2510780534,2738184502,2668055030,2489035922,2260750226,3174,4,68,49685
1368144601,969,2573798473,2612232182,2648676333,2596173558,2752167835,2680738788,2495648384,2261657499,3078,33,-33,9391
1368144602,972,2484353563,2481650898,2512868973,2500156086,2722673828,2654080704,2477076836,2250373284,3034,36,-60,32718
1368144603,981,2602137069,2603340781,2624129664,2589659456,2761583131,2690744100,2505404178,2266949174,3087,-68,101,3498
1368144604,985,2553203748,2549630070,2583609088,2565304786,2791975140,2720740214,2525939328,2271490816,3052,-27,2,43335
1368144605,968,2624109842,2643570971,2668985005,2618644233,2770731136,2701626358,2513772598,2267026779,3033,68,-60,17320
1368144606,970,2530662418,2509342729,2573166244,2539912585,2758027876,2689718528,2504714550,2264150966,3168,2,71,12680
1368144607,973,2590737179,2599778834,2665403520,2642621741,2823242185,2751099456,2548901110,2283890404,3287,-33,57,57804
1368144608,976,2555572269,2599605878,2597020544,2582463012,2806154578,2735140626,2536593152,2276996352,3221,1,-91,13731
1368144609,985,2515807643,2517691785,2549918363,2479209810,2760709110,2692315885,2504923318,2263279305,3151,72,53,39798
1368144610,970,2531788608,2554743204,2547592676,2497237357,2752660169,2683485942,2499355629,2260288292,3234,-37,73,19452
1368144611,971,2529352795,2521995410,2546953837,2568969590,2792056813,2720645037,2526191350,2274806912,3129,-46,-12,45863
