TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370045448,980,2419196425,2420749193,2423783817,2271118262,2484667318,2449803803,2347287716,2189604233,2425,0,18,40266
1370045449,981,2407721965,2407336969,2408775680,2263824091,2486962294,2452220900,2349242953,2189380388,2422,2,17,40641
1370045450,972,2412629952,2413544960,2416185371,2269313380,2484420818,2449527670,2347211547,2189238281,2423,3,17,57444
1370045451,976,2398995913,2397767945,2398448969,2260610806,2483009362,2448049216,2346057472,2188965705,2431,0,17,54851
1370045452,979,2419850340,2421689938,2425431305,2275146861,2487418102,2452267538,2349115008,2190053760,2435,-1,18,52291
1370045453,983,2416612132,2417987940,2420774564,2272362176,2488912310,2453600210,2349941220,2189961097,2435,0,18,8128
1370045454,965,2421769572,2423168475,2426511561,2275105810,2496061860,2460432466,2354703076,2191184539,2434,1,18,55263
1370045455,968,2421017618,2422710601,2425730642,2274200429,2498343661,2462614646,2356379812,2191427785,2436,0,17,11731
1370045456,972,2422730029,2424054445,2427196580,2274882422,2497248045,2461221476,2355033846,2191307401,2436,0,18,11813
1370045457,980,2426478774,2428394267,2432058916,2277780864,2500692800,2464542308,2357388086,2191855936,2435,1,18,45730
1370045458,982,2417305883,2417868589,2420302646,2273228077,2504965229,2469103734,2361070171,2193318098,2436,3,17,36377
1370045459,967,2418887232,2420064018,2423506953,2275802614,2497927926,2461900507,2355671195,2191200018,2441,1,17,46846
1370045460,971,2418350043,2419044598,2421381421,2273425810,2500573851,2463988233,2356779245,2191734546,2448,-1,18,15814
1370045461,974,2434259574,2436192310,2440427200,2281870189,2508294336,2471407698,2362011373,2193625170,2444,-1,18,45697
1370045462,977,2437855186,2440342345,2445049782,2284521161,2511932214,2475162788,2364913088,2193819474,2437,1,17,46949
1370045463,986,2414106130,2413842550,2415691190,2270978432,2506131602,2469540032,2360907145,2192814619,2434,3,16,60145
1370045464,989,2417282642,2418273444,2420836086,2274465170,2501566592,2464720996,2357214500,2191972416,2437,2,17,34171
1370045465,973,2429365403,2431631158,2435885266,2282260992,2507746002,2470858358,2361786422,2193406802,2446,0,18,21443
1370045466,977,2434293805,2436276772,2440937179,2284742738,2508026907,2470808932,2361381714,2192946761,2453,0,18,13899
1370045467,977,2420886930,2421341220,2423311414,2274434624,2510339812,2472844224,2362793261,2193299867,2456,-1,17,26326
1370045468,983,2433464566,2435933952,2440163803,2283821193,2515437760,2477915346,2366591899,2194568603,2457,0,17,11780
1370045469,972,2435495881,2437861696,2442526262,2285584649,2512110610,2474357339,2363645092,2193559350,2461,1,18,17352
1370045470,975,2430970889,2432688576,2436785325,2282922413,2512840384,2475305856,2364659529,2193874861,2459,2,18,41697
1370045471,978,2432030244,2433848832,2437691456,2283989769,2514380690,2476741796,2365621312,2194499428,2462,2,17,60432
1370045472,982,2435719140,2438486262,2443321929,2288507904,2513706294,2476138340,2365378642,2194525248,2471,1,15,60724
1370045473,965,2428646262,2430239981,2434289536,2284696228,2512771565,2475033691,2364349156,2194141878,2480,0,15,9496
1370045474,968,2425790738,2426710217,2429646107,2280838171,2516513572,2478405385,2366609152,2194867382,2488,-1,18,54610
1370045475,971,2441858651,2444749540,2449494390,2289164690,2521827858,2483142080,2369520594,2195229120,2493,-1,20,12862
1370045476,980,2440369755,2442515675,2446690386,2287061385,2526757805,2488073846,2373207926,2195959414,2494,0,21,4834
1370045477,982,2425710427,2426455826,2428952009,2278244507,2518417417,2479807890,2367268324,2193524178,2494,2,19,34446
1370045478,967,2436349824,2438937673,2443204068,2288305225,2524051136,2485295122,2371820160,2196771538,2496,1,14,13024
1370045479,971,2432412205,2433857819,2438376539,2287676809,2518507574,2480024667,2367918400,2195155081,2499,1,12,16499
1370045480,974,2430562468,2432387721,2435992969,2285918482,2518902089,2480464484,2368561106,2195791488,2505,1,16,17625
1370045481,977,2456365293,2460457106,2467565586,2303061668,2530017764,2491055963,2375547922,2198098770,2511,2,20,53450
1370045482,985,2424197924,2424059693,2425938166,2279263460,2529762459,2490714706,2375253833,2196755584,2522,2,18,22260
1370045483,968,2465206829,2471074816,2479393508,2308788297,2529130477,2489487689,2373822985,2196549330,2532,-1,16,26615
1370045484,972,2436681353,2438022848,2441717522,2286475565,2530428973,2490502628,2374472018,2196368859,2538,-2,18,65222
1370045485,975,2444765266,2447272457,2452330304,2292580918,2528242048,2488465371,2372992832,2195629814,2536,-1,20,38694
1370045486,978,2444672347,2447636050,2452738176,2293537526,2526153993,2486485110,2371622610,2196153243,2531,1,18,25717
1370045487,981,2438165952,2440412992,2444920192,2291464594,2525527917,2486248100,2371915949,2196665673,2527,3,15,30347
1370045488,966,2419133906,2419053248,2421823524,2280877138,2517017536,2477926070,2365999058,2194224813,2531,5,14,2843
1370045489,974,2435972470,2438112347,2442624731,2291389659,2521844050,2482166336,2368572580,2196102098,2543,1,15,40392
1370045490,978,2448314112,2451797622,2457322029,2298177947,2531993682,2491901805,2375488384,2197931830,2556,-2,18,6874
1370045491,981,2427909357,2427130880,2429006838,2279848374,2532456128,2491852224,2375058742,2196182052,2563,-2,19,26512
1370045492,985,2457299638,2461314688,2467141915,2301416265,2544163565,2503530861,2383697426,2199788370,2563,0,17,16323
1370045493,968,2432283629,2432965056,2436151963,2286356361,2536373869,2496006546,2378364050,2197606226,2562,1,17,31372
1370045494,972,2444346532,2447223945,2452942628,2297395922,2530293440,2489817810,2373676516,2196220187,2561,1,17,41221
1370045495,978,2460805174,2465090203,2472397760,2309367762,2542511835,2501876077,2382563995,2200270464,2563,2,17,56752
1370045496,983,2442922523,2444517449,2449190692,2295491282,2543043721,2502511588,2383316059,2199500425,2569,2,17,50101
1370045497,966,2454322633,2457507163,2463057088,2302782281,2544416256,2503172973,2383080466,2199842038,2579,0,16,58520
1370045498,970,2452539474,2455407424,2461281353,2300910646,2545711643,2504190372,2383739776,2198959707,2587,0,16,5352
1370045499,973,2464495021,2468993792,2476366884,2310319625,2552347492,2510798070,2388598226,2200825334,2593,1,18,42293
1370045500,977,2457405293,2461250313,2467458093,2305212653,2548376192,2506431396,2384899584,2199422573,2600,0,18,62532
1370045501,985,2474678994,2480318838,2489031753,2317084562,2555652544,2513589787,2390265280,2201749010,2604,-1,18,56057
1370045502,989,2457189769,2460726061,2467200173,2306300370,2551677915,2509731904,2387529270,2199903076,2604,0,17,54769
1370045503,970,2466316452,2471234852,2478710226,2312732352,2555341321,2513361609,2390141184,2201659794,2605,3,17,16331
1370045504,976,2469224886,2473830765,2481939739,2315182317,2556525997,2514270171,2390701010,2201326683,2611,3,17,59426
1370045505,978,2458927515,2462390912,2468849664,2307235017,2557061266,2514793819,2391184091,2201362916,2622,1,17,51807
1370045506,982,2471924150,2476889152,2484592155,2316474642,2559150646,2516230729,2391708882,2202312905,2632,0,16,54948
1370045507,965,2461584978,2464404086,2470623131,2308887606,2564131218,2521224530,2395440118,2202433490,2640,0,16,22931
1370045508,974,2472533028,2476756434,2484698505,2316916763,2563210038,2520196096,2394762176,2202099172,2645,0,16,57081
1370045509,976,2470639936,2475078253,2482032274,2314974829,2569778843,2526649773,2399240018,2204572123,2648,0,17,14605
1370045510,980,2458492406,2462988818,2469108379,2308397430,2565872073,2522838336,2396473106,2202970916,2650,2,19,5069
1370045511,984,2437938688,2437573366,2440445778,2291918464,2558970651,2515633307,2390996032,2200699657,2656,3,19,35052
1370045512,965,2479006692,2485014582,2493668928,2322514569,2571156617,2527592786,2399762304,2204252086,2666,1,16,47323
1370045513,971,2486681828,2492128246,2501771757,2328421156,2567625344,2523835638,2396847844,2202914358,2678,0,14,9697
1370045514,978,2458553197,2460473298,2465249581,2306607414,2574560365,2530529554,2401585846,2205247725,2688,0,17,4768
1370045515,982,2463698861,2466645220,2472459867,2310661165,2576407040,2532179465,2402854518,2205120758,2698,0,19,61924
1370045516,966,2484150774,2489348809,2498564022,2325922358,2574310747,2529881965,2400688429,2203781321,2705,0,18,43205
1370045517,969,2473484141,2477652333,2484916516,2317360045,2579604534,2535157668,2404929627,2205519689,2708,1,17,33298
1370045518,972,2464799442,2468456265,2474429805,2312452854,2579425773,2535217133,2405316123,2205550482,2713,3,16,55424
1370045519,976,2482313142,2488554139,2497596598,2327930011,2573687149,2529319369,2400577243,2204922368,2724,3,16,2763
1370045520,985,2472798793,2477524004,2485193014,2321135323,2575491510,2530909467,2401576192,2205188160,2738,0,18,16352
1370045521,986,2467498496,2470529261,2476995803,2315820379,2577374208,2532754102,2403119149,2205115428,2753,0,20,60926
1370045522,971,2470120027,2474016722,2480173037,2316457225,2581277238,2536147108,2405184521,2205810477,2760,0,18,20684
1370045523,975,2479382336,2485190299,2493361005,2323984960,2587101787,2541905334,2409574509,2206727506,2768,0,15,270
1370045524,978,2503854226,2512418660,2525314989,2342219328,2582402614,2536746761,2405108909,2204464173,2773,0,16,9563
1370045525,982,2454649673,2455846006,2459603830,2304021888,2586188571,2540467090,2407791469,2205252854,2776,2,18,59451
1370045526,964,2475288100,2479097033,2485536182,2320218048,2589476187,2543762459,2410547492,2206561152,2786,2,18,37736
1370045527,973,2498176320,2505405952,2515521974,2336955593,2593180461,2546948306,2412477613,2207545938,2800,0,17,9064
1370045528,976,2471902692,2474872329,2481286436,2317824667,2597308041,2551216960,2415799040,2208261705,2813,0,18,34723
1370045529,979,2473732388,2476791140,2482527021,2320455542,2596008329,2549848146,2414813440,2208790966,2828,0,19,59482
1370045530,982,2503185179,2511271853,2523406052,2344863259,2603173339,2556903789,2419822646,2210837531,2847,0,17,18255
1370045531,965,2499642368,2506739830,2518187830,2342080109,2601066852,2554619419,2418188443,2209034368,2857,2,15,14437
1370045532,970,2480998345,2484140461,2491512073,2326352365,2607799012,2561084278,2422924425,2210766619,2869,3,15,34907
1370045533,979,2498487725,2503989019,2514200585,2339247360,2604177819,2556680731,2418525065,2208093403,2886,0,19,52186
1370045534,981,2510035849,2515348900,2526023158,2343356324,2619631588,2571574966,2429392749,2211670043,2905,-3,20,46456
1370045535,965,2507390208,2513439597,2522683849,2339535442,2635933796,2587862811,2441794084,2215430738,2914,-1,17,11704
1370045536,968,2516664969,2525225545,2538379328,2351499940,2619486692,2571309321,2428559652,2209991012,2918,3,16,52208
1370045537,972,2517776054,2525136969,2538010998,2354742034,2618970486,2570811355,2428782820,2211261366,2929,3,17,65180
1370045538,975,2513300196,2519261888,2530754185,2351985389,2624172818,2576222345,2433267849,2213340790,2944,0,17,5270
1370045539,978,2504819986,2509813622,2519139876,2344578550,2623655442,2575302637,2432208164,2212591689,2961,0,17,12882
1370045540,985,2523939108,2532371986,2545980032,2359862144,2628270820,2579604041,2435286454,2213706998,2977,1,19,50679
1370045541,971,2502288594,2506359515,2515292708,2341419236,2636664246,2587801782,2441457097,2215744027,2995,0,20,20034
1370045542,974,2500010560,2506121088,2515693430,2340642861,2636857856,2587552393,2440443520,2214215698,3011,0,16,25957
1370045543,978,2511922139,2518391158,2527695963,2346012827,2638676178,2588674779,2441108955,2214452507,3024,2,14,61380
1370045544,981,2512064082,2518184758,2528320749,2344321078,2645542683,2595307958,2445207186,2214867200,3036,0,16,25082
1370045545,985,2533404105,2542841115,2555821851,2363405842,2653804736,2603796416,2452172882,2217481993,3047,0,19,36304
1370045546,972,2524464850,2531874560,2544251858,2361369197,2643669888,2593949705,2444722861,2214710043,3057,3,19,9407
1370045547,976,2516766537,2523820269,2537017115,2358926793,2648416566,2598603328,2448652470,2218063606,3075,5,20,22695
1370045548,979,2533403410,2540523904,2553953901,2368170413,2644977024,2594608155,2444998838,2214510985,3107,-1,18,60390
1370045549,980,2552248603,2562041033,2577633563,2377381074,2670503012,2619137280,2462988626,2221736338,3123,-6,14,10372
1370045550,966,2547923355,2558362130,2573499373,2374256530,2676660050,2625271497,2466900187,2221376804,3123,1,15,49397
1370045551,970,2556434057,2567585755,2584208832,2382163593,2671076800,2619621760,2463097307,2219966281,3125,7,18,59108
1370045552,972,2519261476,2524594240,2535593682,2354818404,2669278336,2618086957,2461550473,2219020050,3144,2,18,62000
1370045553,980,2575137536,2589125888,2608259968,2400869019,2670324416,2618698733,2462230006,2220652050,3165,-1,18,54947
1370045554,985,2540583250,2548894144,2562098221,2371469220,2667380717,2615649828,2459352822,2218600813,3178,0,18,942
1370045555,968,2562154733,2573653339,2590346651,2386381275,2678980324,2626766646,2468060178,2222856000,3191,0,17,4296
1370045556,971,2549584310,2557837467,2571819017,2375774976,2675311972,2623091236,2464959195,2220388132,3197,-1,15,37180
1370045557,975,2549389129,2558235821,2573069129,2379491913,2674078866,2622075712,2464034194,2220759753,3199,3,18,17528
1370045558,976,2546986011,2557100260,2572957796,2381710098,2671186907,2619336009,2462208731,2221003776,3207,6,21,29153
1370045559,986,2505771821,2509218377,2517725440,2346922587,2670624438,2618696036,2462326326,2220124690,3230,4,17,32383
1370045560,970,2560687286,2570065014,2586030948,2387119753,2683605979,2630975634,2471133266,2223153819,3255,-1,14,37704
1370045561,974,2534933001,2541192484,2552598043,2363856374,2682998080,2629987090,2469168969,2221405120,3270,-5,17,46028
1370045562,977,2576873344,2589062848,2607069174,2395255232,2692852397,2639615835,2477242715,2224652461,3269,-1,17,53752
1370045563,981,2537067501,2543482203,2555714432,2368172672,2678471917,2625987968,2466664640,2219704768,3265,4,17,1422
1370045564,984,2512344923,2516407972,2526743460,2353665042,2655996443,2603784265,2450427044,2216179273,3274,7,19,2088
1370045565,973,2550122688,2559237019,2573693120,2383086802,2654543716,2601669101,2449081078,2218244699,3300,1,20,27297
1370045566,974,2520827876,2525311616,2535420845,2357807606,2661787392,2608730733,2454441216,2219238061,3323,-4,15,21841
1370045567,979,2537083840,2543486262,2554933632,2369144822,2661016667,2607236004,2452694994,2218574180,3330,-2,15,55797
1370045568,982,2548042157,2555765988,2568362697,2375658322,2667119296,2612717814,2456132928,2219096292,3329,1,18,8445
1370045569,965,2553231945,2561637549,2574623387,2379237037,2679321124,2624538441,2464998116,2222633014,3330,3,18,52388
1370045570,969,2538666560,2544862985,2556795062,2369490596,2670519140,2616103204,2458594614,2218907995,3337,4,16,17364
1370045571,972,2548150436,2557792740,2572631734,2380920027,2666974262,2612640438,2456362313,2219416310,3350,2,19,61413
1370045572,981,2542798235,2548284425,2560573988,2375175606,2658229138,2603836498,2449143734,2217130166,3370,-1,21,47687
1370045573,985,2545940809,2553377691,2566740324,2379814134,2659892937,2605584521,2451445632,2217635977,3385,-3,19,54052
1370045574,968,2523404745,2529652022,2540029577,2361328877,2664545005,2609767268,2453275702,2218507922,3395,1,16,37995
1370045575,969,2544280905,2550258724,2561417828,2372144009,2667690870,2612182253,2455234212,2219509668,3402,2,15,44640
1370045576,974,2540680393,2547319826,2559401417,2370677037,2669572333,2614179739,2456492397,2218973869,3409,0,14,63465
1370045577,977,2521885714,2525793773,2535697334,2359030409,2656938569,2602095606,2447038509,2214539465,3409,1,17,59561
1370045578,986,2533699392,2537908114,2547750500,2367662610,2653136566,2598106422,2444304438,2215486811,3413,5,21,42608
1370045579,968,2527310546,2531472832,2541010624,2364002221,2654859812,2599744749,2445659145,2216023250,3433,1,20,19707
1370045580,972,2539014902,2545477421,2558016630,2374145517,2665480283,2609937115,2452897097,2218859840,3452,-3,16,13305
1370045581,976,2507229668,2508969371,2515008777,2347016329,2666151926,2610383414,2452668681,2217321014,3462,0,17,55095
1370045582,980,2559264941,2566770258,2579134070,2387443940,2675781741,2619576064,2459773696,2219824649,3468,2,16,44748
1370045583,983,2593613302,2605202715,2624579995,2414268306,2684021888,2627432530,2464557120,2220986176,3476,0,14,10281
1370045584,965,2585635382,2596006811,2613902381,2409901257,2697101650,2640520082,2474886290,2225310098,3479,-2,17,60706
1370045585,979,2497936886,2498418075,2504435254,2342847076,2687507611,2631551186,2468330486,2221547748,3478,1,22,30410
1370045586,979,2548138587,2554574400,2566680950,2381409554,2691726491,2634866221,2470386669,2222983360,3482,3,21,48809
1370045587,981,2571717769,2581413531,2598025581,2398870793,2704924946,2647536557,2479506898,2224641554,3495,0,15,62690
1370045588,964,2565154971,2573587584,2587027721,2391726390,2711119753,2653495049,2483379309,2225268964,3507,0,16,13841
1370045589,969,2567264320,2576013952,2590917330,2394431186,2717368329,2659642669,2487466880,2226153782,3514,2,18,29426
1370045590,972,2591955785,2601581174,2620453220,2415884900,2729716214,2671930413,2497360009,2230517266,3524,1,17,28148
1370045591,981,2549603282,2557552374,2568753005,2385016548,2722888978,2665757138,2492616402,2227801161,3533,-1,18,62880
1370045592,983,2589661961,2597458093,2614494006,2414603922,2723871625,2666351680,2493103122,2229420946,3540,-2,20,6159
1370045593,967,2564075849,2571527707,2585217408,2395408109,2729490971,2671564772,2497410276,2230992018,3542,0,16,9710
1370045594,969,2607821275,2621613595,2645260013,2436886829,2733628324,2675925814,2500548388,2230407341,3542,4,17,27656
1370045595,974,2594529837,2607975579,2627591122,2421496841,2731138989,2672481069,2496233261,2228126710,3555,3,23,29127
1370045596,978,2609515401,2621766774,2644632429,2427624594,2749202304,2689265965,2508486829,2233320612,3574,-1,16,50461
1370045597,986,2611694299,2623485961,2646831917,2430071972,2757500489,2697603163,2515565165,2234197860,3582,-2,10,9536
1370045598,969,2534734317,2540382262,2552128045,2373971328,2750925421,2691888685,2510510848,2232003081,3581,1,17,5511
1370045599,972,2586042624,2595119305,2613051547,2417174272,2755358683,2696505746,2515030537,2236681371,3584,2,24,7005
1370045600,976,2613306340,2619656438,2638751981,2435827648,2742032484,2682701001,2503780882,2231237065,3146,-2,17,54829
1370045601,978,2635700013,2651291693,2674772333,2455816256,2777335780,2717664237,2531229467,2243252589,3596,-2,13,22065
1370045602,981,2630625618,2645865298,2671455003,2454535232,2766992329,2707167926,2522142884,2236619867,3589,4,22,54314
1370045603,969,2613228644,2625620553,2647431113,2436404928,2775567616,2714992292,2527525760,2239026139,3144,5,22,52611
1370045604,975,2629551533,2644170523,2667269138,2447970496,2774874194,2714043035,2526635949,2237610761,11,0,12,59734
1370045605,978,2602101019,2612899986,2631224054,2425940434,2772631232,2711633398,2524447168,2235777883,19,-1,15,29224
1370045606,982,2626698578,2640849069,2664551552,2449099611,2785090733,2724364077,2534551597,2240808886,26,1,23,12159
1370045607,985,2578582738,2586967780,2603988763,2411356781,2778641664,2718041782,2529241581,2240178002,38,0,16,27385
1370045608,968,2643904384,2661286701,2687089654,2467509741,2769579236,2708546057,2522761846,2237826093,46,-3,10,55375
1370045609,971,2601124544,2611252315,2629532205,2426771090,2782180626,2721073124,2531486875,2238961115,39,0,16,34760
1370045610,979,2602162157,2611021769,2629916662,2424789988,2792889344,2731411876,2538706934,2242326884,31,5,19,30852
1370045611,983,2633169042,2649660690,2676042212,2456240658,2787681307,2726094363,2535210048,2241919241,34,1,17,437
1370045612,964,2685586102,2708249536,2743078418,2506355922,2775784438,2714453586,2526273746,2236958080,39,-1,20,53196
1370045613,970,2567932745,2573496521,2586613376,2403294921,2777259538,2715708379,2526934893,2238253979,45,2,22,33512
1370045614,973,2655693915,2671465673,2700948233,2477333010,2786560758,2724245979,2533511588,2241920036,61,2,14,5792
1370045615,977,2623016731,2634606893,2657341915,2443793234,2799177078,2736255616,2542132918,2243264164,74,-2,9,26678
1370045616,986,2606386907,2617185307,2635372699,2428095954,2788781046,2725683666,2533333330,2238145700,69,-1,13,4236
1370045617,968,2616182811,2631684553,2657959003,2447202880,2803810422,2741372315,2546050166,2244482770,55,3,18,25921
1370045618,972,2652955885,2667464365,2695733449,2479953344,2789476754,2727737773,2536186121,2241896822,52,1,21,28962
1370045619,975,2631691410,2648692653,2673962304,2466157312,2778334308,2716271972,2527063113,2239125961,57,-1,22,13663
1370045620,976,2712922505,2739792301,2776939282,2528849243,2797475547,2734164534,2540760192,2245040731,62,3,17,49688
1370045621,982,2664198756,2679115510,2705340150,2478619053,2808280201,2744367579,2547131693,2244373293,72,3,10,35476
1370045622,965,2610860937,2621937398,2638684964,2433282934,2805483401,2741768886,2544761993,2242247597,80,-2,12,29528
1370045623,974,2645078592,2658608667,2683831890,2466401097,2806252644,2742527515,2545706166,2243479433,78,-1,20,13937
1370045624,976,2613969645,2624597485,2644330898,2443519341,2801886957,2738394185,2543125842,2243476388,72,5,20,63421
1370045625,980,2623712448,2635275602,2658054948,2455171264,2795056484,2731733028,2537797696,2242783670,81,3,16,55824
1370045626,984,2657219501,2672618797,2699825664,2480849225,2803167360,2739321938,2544014016,2244972681,95,-3,17,20890
1370045627,967,2652847369,2666923318,2693450075,2476246491,2809704448,2745465581,2548372178,2245398555,96,-2,16,58950
1370045628,970,2604358290,2614748544,2636803693,2438020864,2809991808,2745839204,2548029778,2244993938,87,0,15,31585
1370045629,977,2690887844,2711479076,2743214884,2509620534,2814957915,2750381376,2552092224,2248259565,80,4,17,18922
1370045630,982,2655445440,2670341101,2696319497,2481240338,2809120064,2744724461,2546917138,2244384246,79,6,20,58643
1370045631,966,2615739190,2628030564,2647743762,2447305801,2809077677,2744639012,2546671981,2245567469,91,3,18,9005
1370045632,969,2673002468,2690411355,2722859547,2497958930,2810815972,2746051172,2547760402,2245398610,108,-2,16,2748
1370045633,973,2639132982,2658654884,2687145929,2472167707,2825233344,2760124873,2558637686,2250078646,112,-3,15,14333
1370045634,976,2649511286,2664253769,2690236388,2474904841,2811119085,2745709906,2546591049,2243856914,105,0,15,61033
1370045635,985,2644598902,2658035072,2684202742,2473531081,2822299172,2757082011,2556070966,2248086838,96,1,16,31901
1370045636,968,2599922532,2609199478,2629148388,2436864740,2817969572,2752631744,2552689618,2247078226,88,1,20,35307
1370045637,970,2663270464,2679477366,2707885156,2486758738,2817658185,2752044251,2551719021,2247716946,84,2,19,62810
1370045638,975,2632055268,2642742729,2664410486,2460503561,2820421632,2754891099,2554427885,2248058678,86,1,13,65513
1370045639,978,2638939081,2650727689,2677482852,2474497097,2818740425,2753796004,2553652653,2248058377,88,0,16,44374
1370045640,981,2657085193,2675139501,2704940443,2494522386,2805698788,2740704310,2544062701,2244720411,89,2,24,11959
1370045641,984,2650272475,2663610459,2688989970,2479227547,2814288192,2748423588,2549329828,2246877750,97,4,18,48829
1370045642,973,2653206262,2664455698,2690163154,2477572169,2834896228,2768656621,2564557257,2252765056,107,0,7,20963
1370045643,977,2602205760,2610696512,2631156909,2438086116,2814871908,2748645531,2548033984,2243035904,105,-4,13,20302
1370045644,980,2591591387,2598603803,2614860809,2428516690,2822631561,2756720320,2555259099,2247250697,89,0,24,36359
1370045645,983,2684198912,2704004626,2739379446,2516448539,2815741933,2749556324,2549632777,2246434569,78,6,20,27448
1370045646,967,2641613248,2658887405,2692502052,2486745609,2819612224,2753746258,2553972845,2249476617,87,4,16,41820
1370045647,969,2660945590,2676244324,2706087744,2493239762,2812587821,2746205677,2546960118,2245552530,106,-1,18,26668
1370045648,978,2630470400,2639010249,2659887579,2461176173,2834733915,2768041709,2564006930,2252623040,112,0,14,53266
1370045649,979,2632928018,2645116617,2670567387,2470457709,2824694226,2758243830,2556436288,2248942857,111,3,10,6211
1370045650,965,2657672612,2671626916,2697220297,2490262500,2826349659,2760182253,2557464438,2250679844,110,-1,20,40431
1370045651,968,2649984557,2663681261,2688860397,2486009097,2821848603,2755457472,2553892388,2249196955,110,-3,25,47676
1370045652,972,2688626368,2708844507,2742227355,2522863405,2821838400,2755005257,2553795465,2248808365,107,3,15,11212
1370045653,976,2641943734,2655056365,2680302674,2477172918,2825358034,2758013430,2555997933,2248988059,111,7,13,1378
1370045654,979,2618155538,2625627867,2643780004,2449875556,2834686820,2767180041,2562433280,2251190052,130,0,18,4938
1370045655,1017,2634569572,2646068790,2670038372,2470420443,2834496914,2767334701,2561670683,2250537188,135,0,13,22590
1370045656,996,2690976950,2710709458,2747212681,2529270473,2826230820,2759671012,2556684397,2249600182,128,3,21,37446
1370045657,992,2653212763,2666410258,2693040091,2492548937,2811821019,2745210139,2546411885,2246564470,133,1,22,16035
1370045658,994,2632716150,2647496941,2675759396,2479801526,2825669229,2758658678,2556053915,2250971849,140,0,14,56177
1370045659,995,2652452251,2664769691,2692149440,2491423661,2827423789,2759975990,2557818249,2251196013,142,4,15,54678
1370045660,995,2662723008,2679965430,2709405248,2500175808,2827991277,2759996132,2556829001,2249776813,148,3,20,49233
1370045661,975,2622729974,2636205284,2654455104,2460213211,2832978852,2764889270,2559586258,2249671460,160,-5,16,17256
1370045662,977,2731494582,2754674048,2797059501,2566728786,2842210413,2774309403,2567794925,2255436178,154,-5,14,19978
1370045663,979,2697086006,2718886281,2753456137,2535641216,2821800530,2753935085,2551669622,2246808091,135,6,19,29830
1370045664,983,2645692790,2660681462,2685445540,2485033636,2845901165,2777318372,2569739949,2256510537,134,7,18,14361
1370045665,966,2650702198,2663199186,2689009901,2489517184,2841280064,2772892251,2566458496,2254682285,145,-1,14,40146
1370045666,968,2666931739,2684312822,2714067556,2510205440,2837614765,2769506889,2563457837,2252892946,146,-2,19,60745
1370045667,977,2626362514,2639277988,2662327917,2474346724,2837428379,2769088256,2563398665,2252711168,144,5,22,65508
1370045668,982,2659093184,2672514166,2699212772,2499150966,2841984338,2773343798,2566095414,2255501824,154,1,15,10173
1370045669,984,2658664704,2670839917,2698632448,2499550957,2850739053,2781705024,2573164763,2257581430,163,-5,11,56782
1370045670,968,2626287314,2634991945,2652719323,2469506203,2830127689,2761073819,2555963136,2247947840,155,-1,19,10187
1370045671,970,2605825974,2615058633,2635647277,2455701833,2848575734,2779297033,2570021878,2255420269,145,4,19,20415
1370045672,975,2742098651,2771949659,2809868873,2575237705,2845738880,2775944301,2567805156,2254987035,146,1,12,46607
1370045673,978,2620899090,2632062592,2654276772,2466534976,2849037568,2779128054,2569749613,2255591826,141,-1,16,61040
1370045674,985,2669318080,2684240347,2718430034,2517828937,2845691245,2776116406,2567911497,2255002203,131,5,24,31972
1370045675,970,2694460132,2714159085,2748194011,2539587492,2846558665,2777189778,2569005458,2255471725,134,8,20,62612
1370045676,974,2628418541,2645892214,2671621065,2478411163,2832437211,2763193170,2557794121,2250240100,155,0,14,64409
1370045677,977,2605195666,2613570075,2631294317,2457111862,2841780854,2772309842,2565917193,2255533211,165,-8,17,17447
1370045678,981,2719011922,2739705088,2779827510,2565874422,2852640109,2782898395,2573153142,2259418057,154,-3,18,940
1370045679,983,2668173787,2682108699,2710597906,2515941814,2846894518,2776765906,2568150811,2255491026,136,4,12,30992
1370045680,972,2647292096,2664483456,2692937846,2499760932,2850273280,2779552219,2569531529,2255770550,123,3,14,35528
1370045681,975,2675625142,2684866806,2711745865,2516210011,2855778706,2784694308,2573953508,2257568173,115,3,20,13749
1370045682,979,2722309147,2745054308,2783834852,2568645430,2850802294,2780046564,2569939721,2255989083,111,4,20,622
1370045684,980,2649705691,2669348992,2700504630,2508113856,2847722944,2777108562,2568372644,2256149385,117,1,17,34879
1370045685,966,2667793408,2680051163,2710623963,2521513590,2850988242,2780653074,2571106980,2257892845,122,-5,17,56881
1370045686,969,2626406198,2639005979,2661784173,2483839122,2842694518,2772139547,2564577938,2255223689,114,-5,18,62303
1370045687,978,2666903689,2687491904,2722296310,2527808420,2844841947,2773921344,2566465234,2257387017,92,3,15,50887
1370045688,981,2592133449,2599083785,2613809636,2442907611,2842590464,2771794697,2563352795,2252322706,79,7,15,31496
1370045689,984,2698840896,2718933302,2752534006,2548879872,2850804827,2779350912,2569777344,2258674569,81,2,19,4071
1370045690,967,2637161801,2650167332,2677234048,2498522733,2847683602,2776285110,2567048585,2256193252,84,-3,18,49539
1370045691,970,2678618596,2695545088,2728456256,2532305654,2850770038,2778458496,2568897883,2258295149,74,0,13,42187
1370045692,973,2660774518,2672237924,2697033243,2513544292,2856528566,2784319652,2572858706,2257271350,59,3,15,49853
