TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334099894,-465,2161918253,2165257545,2167692077,2148092260,2154745947,2156105024,2157002468,2148019538,2199,1,17,60610
1334099899,-442,2161893750,2165213906,2167619803,2148097170,2154769773,2156136292,2157024521,2148022464,2190,0,17,24214
1334099904,-420,2162152164,2165553563,2167990454,2148098313,2154901787,2156299757,2157177664,2148031872,2189,1,17,51717
1334099909,-398,2162254628,2165628854,2168021101,2148105654,2154972608,2156362733,2157227968,2148037741,2196,1,17,56539
1334099914,-376,2162490011,2165944246,2168370185,2148105325,2155088685,2156504329,2157356306,2148048228,2201,0,17,14101
1334099919,-358,2162589714,2166080585,2168528786,2148107163,2155125403,2156547995,2157382400,2148051593,2202,1,17,10790
1334099924,-337,2162523666,2165916361,2168247460,2148109595,2155179035,2156582820,2157410020,2148053330,2193,0,17,51274
1334099929,-315,2162777673,2166245696,2168605193,2148106761,2155307940,2156738011,2157551506,2148069750,2174,0,17,22688
1334099934,-292,2162842130,2166316818,2168667776,2148115008,2155337600,2156761353,2157555958,2148068096,2158,1,17,16352
1334099939,-271,2162832018,2166247332,2168499264,2148108864,2155378806,2156788909,2157556260,2148070619,2146,1,17,15603
1334099944,-253,2162965970,2166406774,2168674002,2148115785,2155443501,2156849362,2157593682,2148073554,2141,0,17,9253
1334099949,-231,2163630692,2167364763,2169841417,2148131803,2155758656,2157273444,2158043300,2148110518,2143,1,17,47494
1334099954,-208,2163757110,2167480923,2169926061,2148134116,2155803108,2157298925,2158015643,2148113398,2145,0,17,15794
1334099959,-187,2163528155,2167039853,2169249700,2148125595,2155791396,2157227529,2157905033,2148101037,2144,1,17,45254
1334099964,-169,2163794304,2167360036,2169568822,2148129718,2155948809,2157410194,2158071707,2148115739,2137,1,17,11837
1334099969,-147,2164037750,2167676315,2169911853,2148135744,2156089243,2157586294,2158224914,2148132022,2126,1,17,6253
1334099974,-126,2164264969,2167921453,2170124864,2148140022,2156236096,2157746550,2158369590,2148142089,2111,1,17,700
1334099979,-103,2164290587,2167875273,2169976219,2148137462,2156336576,2157823561,2158420845,2148149778,2094,1,17,14373
1334099984,-80,2164263085,2167750454,2169717357,2148134564,2156363053,2157828507,2158375917,2148143524,2071,1,17,3928
1334099989,-64,2164822820,2168524288,2170626752,2148149229,2156620489,2158149138,2158677869,2148167780,2050,1,17,25169
1334099994,-42,2164865965,2168499620,2170507702,2148153115,2156714706,2158239296,2158748973,2148177097,2031,0,17,6790
1334099999,-36,2165022820,2168674496,2170661604,2148155556,2156862272,2158416036,2158915968,2148189732,2008,0,17,30943
1334100004,-728,2165890304,2169899264,2172147291,2148184630,2157224091,2158875072,2159353435,2148232054,1979,0,17,54367
1334100009,-731,2165832493,2169769289,2171915337,2148174345,2157242587,2158875721,2159319305,2148224923,1928,0,17,33404
1334100014,-729,2165835291,2169643483,2171657197,2148181888,2157298432,2158888064,2159284022,2148225316,1865,0,17,65390
1334100019,-732,2166269138,2170165494,2172186331,2148184292,2157563392,2159210486,2159578505,2148254482,1805,0,17,32144
1334100024,-730,2165870226,2169532370,2171342976,2148170934,2157453769,2159031689,2159363712,2148234614,1757,0,17,40563
1334100029,-733,2166344978,2170143588,2172040521,2148190253,2157708105,2159343661,2159652068,2148259949,1712,1,17,17819
1334100034,-731,2166677805,2170525577,2172402697,2148194587,2157922797,2159593024,2159869613,2148271451,1663,0,17,53031
1334100039,-734,2166798985,2170627538,2172469988,2148195611,2158000548,2159667090,2159908964,2148273024,1607,0,17,19160
1334100044,-736,2167426660,2171465161,2173436489,2148213568,2158300982,2160034002,2160247396,2148308397,1553,0,17,51610
1334100049,-735,2167770806,2171932800,2173981568,2148221915,2158499730,2160277339,2160470116,2148328027,1499,0,17,19805
1334100054,-738,2167836781,2171932470,2173897206,2148226560,2158609088,2160378514,2160539849,2148334592,1441,0,17,11450
1334100059,-736,2167969691,2172017609,2173917312,2148230619,2158739318,2160514112,2160638573,2148342610,1380,0,17,22876
1334100064,-738,2167986112,2172020589,2173892781,2148225444,2158806326,2160587949,2160686930,2148346176,1313,1,17,46320
1334100069,-736,2168477668,2172681060,2174694299,2148248594,2159058496,2160897408,2160997339,2148375616,1243,1,17,27952
1334100074,-714,2168936429,2173262162,2175327570,2148255040,2159321545,2161217435,2161276416,2148399680,1175,1,17,11902
1334100079,-698,2168740352,2172863780,2174736978,2148247588,2159252379,2161056786,2161057590,2148377362,1114,0,17,25675
1334100084,-675,2168550080,2172490889,2174169965,2148232219,2159255506,2161003136,2160953600,2148371373,1061,1,17,49184
1334100089,-653,2168829869,2172820498,2174548918,2148251876,2159432320,2161189632,2161104694,2148386660,1014,1,17,25015
1334100094,-631,2169105069,2173143707,2174876278,2148261970,2159665179,2161479954,2161357494,2148408246,972,1,17,40860
1334100099,-609,2169822720,2174158034,2176111972,2148283364,2159996297,2161902838,2161750619,2148441709,929,1,17,62700
1334100104,-591,2170295314,2174736393,2176735853,2148295478,2160290203,2162249024,2162059958,2148468333,891,1,17,38753
1334100109,-569,2170431232,2174805668,2176712064,2148297883,2160459483,2162410724,2162171657,2148482148,851,1,17,19482
1334100114,-547,2169941851,2174047250,2175722550,2148284324,2160328685,2162179099,2161887332,2148453696,824,1,17,22009
1334100119,-525,2170077714,2174186020,2175833170,2148282880,2160479680,2162343926,2162013732,2148462235,773,1,17,49670
1334100124,-507,2170688758,2174975981,2176739282,2148308022,2160842349,2162775396,2162419410,2148502006,721,1,17,28962
1334100129,-486,2170988690,2175336649,2177104585,2148317494,2161077979,2163048374,2162644918,2148525001,676,1,17,26175
1334100134,-464,2170580480,2174654436,2176184420,2148300781,2160998473,2162886372,2162435200,2148503533,629,1,17,18626
1334100139,-441,2171202166,2175507218,2177197641,2148328749,2161287853,2163234413,2162745453,2148531648,584,1,17,51518
1334100144,-420,2172251227,2176949348,2178923913,2148358957,2161821120,2163907254,2163383104,2148585764,547,1,17,6863
1334100149,-402,2172398811,2177102793,2179072009,2148373403,2161972178,2164060370,2163483446,2148596132,512,1,17,5529
1334100154,-380,2172012498,2176461238,2178179081,2148348790,2161931419,2163946541,2163318921,2148579364,476,1,17,53821
1334100159,-358,2171845897,2176098614,2177638720,2148345005,2162001664,2163951122,2163267227,2148576777,442,1,17,31160
1334100164,-336,2172393380,2176775460,2178364452,2148360210,2162328630,2164333202,2163585462,2148602870,418,1,17,38822
1334100169,-319,2172569014,2176993782,2178586368,2148364489,2162454354,2164460489,2163674907,2148611200,397,1,17,43238
1334100174,-297,2172668681,2177078930,2178642038,2148370962,2162605796,2164606701,2163768612,2148617161,369,1,17,29425
1334100179,-275,2173037696,2177538880,2179159140,2148391140,2162847853,2164869266,2163979373,2148641517,352,1,17,7624
1334100184,-253,2172245833,2176340123,2177604041,2148353929,2162677833,2164577325,2163626395,2148607378,359,1,17,48027
1334100189,-231,2172705956,2176985051,2178410166,2148382564,2162972196,2164944082,2163967524,2148634477,375,1,17,42342
1334100194,-214,2173528237,2178077942,2179667556,2148407460,2163470290,2165558573,2164535305,2148687488,385,1,17,8505
1334100199,-191,2173708909,2178306285,2179925412,2148420726,2163584210,2165654774,2164571593,2148693476,401,1,17,13714
1334100204,-169,2173627538,2178123355,2179628361,2148414948,2163664685,2165706898,2164578697,2148691099,426,1,17,32285
1334100209,-147,2174319497,2179011236,2180600694,2148429202,2164089563,2166208155,2165002825,2148725787,455,1,17,43130
1334100214,-125,2174324800,2178916123,2180437019,2148449408,2164182363,2166229120,2164965851,2148724562,493,1,17,55694
1334100219,-108,2173954752,2178360740,2179703780,2148420251,2164280960,2166339556,2165030592,2148719396,529,1,17,26831
1334100224,-86,2174306258,2178758436,2180102144,2148435410,2164550912,2166614144,2165252946,2148737024,557,1,17,12124
1334100229,-63,2175257974,2180119853,2181777243,2148478902,2165032457,2167234176,2165817490,2148792594,581,1,17,9062
1334100234,-42,2174911725,2179558500,2181025042,2148459867,2165035547,2167180745,2165718628,2148784402,605,1,17,19972
1334100239,-40,2175529069,2180398518,2182000649,2148484041,2165397604,2167619382,2166107355,2148820224,642,1,17,42257
1334100244,-757,2175830930,2180742966,2182355419,2148501092,2165459584,2167615817,2166031506,2148816228,659,1,17,24355
1334100249,-756,2176193974,2181174390,2182781796,2148508315,2165762377,2167940909,2166278326,2148834194,689,1,17,46579
1334100254,-759,2176422089,2181400009,2182969545,2148525650,2166046738,2168235126,2166500598,2148851190,716,1,17,32732
1334100259,-757,2176188946,2181034048,2182505206,2148522148,2166103268,2168261915,2166480914,2148854747,739,1,17,7356
1334102254,2526,2421107145,2439277924,2441543616,2260027154,2531999177,2498413906,2386325074,2191469348,2139,2,18,28182
1334102257,975,2431949074,2450857801,2453477366,2262819410,2528046226,2493534473,2381557193,2189832658,2142,1,18,40937
1334102258,979,2481519533,2510818578,2520621065,2291552950,2552194843,2518176164,2400347492,2196385252,2144,1,15,26666
1334102259,982,2418347465,2434787273,2435591899,2256437558,2547085933,2513528457,2397547017,2193663305,2146,2,14,48653
1334102260,971,2446422601,2468321572,2474046491,2275793142,2538313718,2504283474,2390413696,2192941805,2149,1,17,26667
1334102261,975,2429651154,2448531337,2451536036,2265570678,2536524297,2502177956,2388639707,2193000685,2152,0,18,29353
1334102262,978,2453249746,2476283565,2482245632,2277824868,2542574326,2508100032,2392721444,2193845211,2157,0,18,29874
1334102263,981,2447761801,2470117942,2474998390,2273175597,2549308233,2515089536,2398244763,2194867428,2153,0,16,13796
1334102264,984,2446365613,2468375817,2473413001,2271925046,2540150729,2505705801,2390740909,2191728283,2148,3,15,44646
1334102265,967,2464356086,2490040000,2497749312,2285221677,2555181659,2521564004,2403301677,2197130733,2146,4,15,25237
1334102266,976,2432224429,2452518363,2457400411,2271700672,2548308809,2515549129,2400118299,2195805677,2153,2,15,48008
1334102267,978,2406933092,2421366070,2421919460,2254815972,2524655808,2490184201,2380119040,2190416484,2160,0,17,40225
1334102268,983,2470027355,2496518290,2505020900,2289727497,2535937353,2500290550,2386320932,2193634706,2165,0,18,59870
1334102269,965,2429652397,2447498870,2449369005,2263503378,2556121929,2522066304,2403660955,2196406070,2163,0,17,61910
1334102270,970,2452074852,2475149897,2481677202,2278034249,2543505408,2508985197,2393428553,2192482413,2159,1,17,12565
1334102271,973,2461864521,2487332882,2494274660,2282408923,2553960320,2519581714,2401326610,2196349924,2153,2,17,46666
1334102272,977,2465528804,2490952804,2498429458,2286518564,2559090642,2524738368,2405226486,2197367488,2151,4,16,58663
1334102273,985,2464074706,2490279542,2499488667,2292825938,2557762587,2523761965,2405778532,2199134747,2157,2,14,10529
1334102274,988,2412748955,2428075666,2429152786,2261123364,2533817700,2498862939,2386689810,2193024146,2164,-1,16,53537
1334102275,970,2473572544,2501130907,2510897005,2297785865,2541227437,2505614537,2390543890,2195502966,2166,-3,18,1135
1334102276,975,2426914194,2443798884,2444483977,2261701805,2551155748,2515767890,2397961581,2195128740,2157,1,20,53214
1334102277,978,2512767131,2548030582,2561894400,2313431670,2575663661,2541057965,2416961115,2200684562,2150,5,18,2374
1334102278,981,2436294674,2456340672,2460496493,2272041417,2559028836,2525029229,2406041700,2196494390,2151,4,16,58462
1334102279,971,2433857261,2453791158,2457570322,2271578139,2533577700,2497739776,2384326107,2191307611,2156,0,14,17019
1334102280,974,2475597549,2502794422,2511672365,2296289709,2556072411,2520274925,2401239917,2198735442,2160,0,15,54071
1334102281,976,2459037165,2483738121,2490866468,2288346185,2570188352,2535785609,2414000841,2200826752,2164,0,17,34533
1334102282,980,2420255305,2436663286,2437775488,2262974445,2544852269,2509386011,2393754340,2194083556,2166,-1,18,7614
1334102283,984,2469008045,2495223771,2502956077,2291048210,2548583158,2511879515,2394021394,2194875648,2162,0,18,46517
1334102284,965,2456266057,2478544164,2483544000,2282412397,2577055286,2542312749,2418185746,2200947300,2155,4,16,23676
1334102285,975,2463630893,2488491392,2496758006,2293385700,2560142573,2524938761,2405439177,2197684672,2156,3,15,65176
1334102286,979,2431404772,2450750930,2454182473,2273929261,2545746404,2509940982,2393902592,2194876516,2163,0,16,26732
1334102287,982,2484154660,2512639122,2522999606,2305208914,2556452388,2520187675,2401117056,2198486646,2166,-1,18,39808
1334102288,966,2453556681,2475790381,2481250779,2284930304,2561715931,2525378752,2405066962,2198608685,2165,1,18,15639
1334102289,969,2467295369,2492533924,2499776603,2293101229,2566967552,2530960237,2409168329,2199238473,2163,2,17,5187
1334102290,972,2433629467,2451582784,2454233545,2272356370,2556640347,2520444461,2401210313,2196057380,2163,0,18,15761
1334102291,976,2467834157,2494316425,2502709312,2295092928,2561458697,2525442386,2405035456,2197955291,2161,1,17,43078
1334102292,985,2457043977,2480358208,2485958848,2285921316,2560794413,2524337444,2403927762,2197390838,2159,2,16,39298
1334102293,986,2451071881,2472480950,2477185289,2282641270,2566132800,2529812836,2408067739,2198209417,2161,1,16,40639
1334102294,971,2482448612,2510641280,2520991286,2305928374,2570226998,2534143954,2411819035,2200670454,2165,-1,16,39434
1334102295,974,2429531657,2447403017,2449785801,2272484635,2549548498,2512496338,2394792164,2194998400,2164,0,17,46515
1334102296,977,2479777974,2507970642,2517790299,2304955675,2566543524,2530154020,2408359259,2200304457,2160,1,17,991
1334102297,981,2458704246,2481258852,2486969664,2288879387,2574877805,2538614674,2414815469,2200489289,2158,2,18,36622
1334102298,970,2470178944,2496096896,2503964022,2298117284,2579761462,2543649060,2418772361,2202270052,2159,2,18,26056
1334102299,973,2434779940,2453828251,2457362523,2277569206,2560615844,2523911323,2403711990,2197103232,2161,0,16,59728
1334102300,977,2489634139,2518894939,2529463926,2311016274,2569337014,2532354678,2409847698,2200719579,2163,-1,15,63279
1334102301,979,2467501229,2492275200,2499625243,2296672100,2578478811,2541866240,2417574710,2203195081,2160,0,17,44303
1334102302,981,2432891227,2450936320,2453211300,2274034505,2555832192,2518190765,2398612077,2195524342,2152,2,18,46135
1334102303,967,2492271460,2521703872,2532947529,2314104365,2584708224,2548288402,2421983213,2204980635,2146,4,17,62872
1334102304,976,2399004745,2410477888,2408634468,2255535680,2551816402,2514843922,2397045613,2194176301,2148,2,15,378
1334102305,977,2495568594,2527239094,2540167661,2321082596,2558173211,2520465773,2400303058,2198761782,2150,0,17,37657
1334102306,980,2460690669,2484171328,2490417709,2293154532,2577575113,2540336914,2415514843,2202640758,2149,0,18,15448
1334102307,965,2472385572,2496828498,2503665856,2295742244,2576249307,2538300288,2413271762,2199381549,2144,0,17,55951
1334102308,968,2478697435,2504766336,2512849179,2302366582,2595527122,2558892315,2429978157,2205667949,2139,1,16,3842
1334102309,972,2445202011,2466394715,2471797769,2287423552,2557072457,2519492050,2399955053,2195592722,2132,1,16,40736
1334102310,975,2473745819,2499981988,2509017828,2306126811,2562434596,2524551899,2403209124,2199031744,2126,2,17,57466
1334102311,978,2489151844,2518014326,2528974390,2317450651,2592061833,2555174354,2427185270,2207284480,2125,3,16,7093
1334102312,987,2437375670,2456692909,2460282560,2283716141,2576352082,2539659785,2416124352,2201660973,2130,0,17,47231
1334102313,971,2439777536,2458291181,2461886418,2282729664,2554810980,2516393856,2397168320,2196203035,2133,-2,18,2985
1334102314,974,2479969673,2506613229,2514626459,2305205120,2585334427,2547127122,2419895387,2204246957,2126,0,18,33202
1334102315,977,2468189632,2493078610,2500470464,2300032886,2592243675,2554821970,2426348918,2204153718,2116,3,17,55585
1334102316,980,2486788315,2515351104,2525832813,2314674432,2581472987,2543651017,2417566116,2202319350,2115,3,17,3841
1334102317,989,2424960576,2440748955,2441785792,2273562816,2569917632,2532128722,2409477339,2200185664,2116,0,17,7949
1334102318,972,2478602861,2505505654,2514173696,2308474331,2575398217,2536988534,2412415094,2201448621,2111,-1,16,46869
1334102319,976,2474474084,2499938934,2508005860,2306884544,2592988800,2555085851,2426368877,2206530614,2104,3,16,8821
1334102320,979,2467368676,2491100480,2499157997,2304388105,2577951085,2539824256,2414758162,2201425197,2101,2,17,541
1334102321,981,2475547456,2501696832,2510721462,2310294930,2581881444,2543835766,2418022317,2203667062,2101,0,18,18014
1334102322,966,2481236452,2507438409,2515806784,2309166537,2582813760,2543548617,2416631926,2202521152,2097,0,18,55360
1334102323,975,2509775680,2541124114,2554311049,2330293376,2610204635,2572239771,2439159021,2210529801,2089,1,17,49916
1334102324,978,2435087378,2452741494,2456040356,2283195721,2568979309,2530364086,2407788827,2198124288,2083,1,17,22063
1334102325,981,2495488749,2524772672,2535864045,2322788937,2574271378,2534955693,2410198564,2201816320,2073,-1,17,22880
1334102326,963,2480560566,2506661110,2515157229,2312278811,2596422957,2558170276,2428417106,2207385170,2059,2,15,12443
1334102327,968,2476528621,2501769755,2510997385,2313917805,2589011044,2550528137,2422790180,2205120969,2049,5,13,16668
1334102328,971,2429549723,2446045430,2448618331,2282681106,2578442349,2540179264,2415439725,2201412086,2049,0,16,22190
1334102329,974,2454680045,2475391424,2480729828,2295872356,2572371584,2533033856,2409107638,2200461604,2049,-4,22,33367
1334102330,981,2481406564,2507563337,2515421321,2308333796,2584935195,2545149440,2417357677,2202999433,2032,0,21,58807
1334102331,987,2485840859,2512359872,2520975177,2312056320,2602708397,2563785472,2431892918,2207326381,2013,6,16,11232
1334102332,970,2461109129,2483726171,2490606893,2303771931,2587148992,2548189659,2420380214,2203270784,2004,6,13,25004
1334102333,973,2431219794,2447548297,2451077019,2286121024,2574335506,2535686601,2411862546,2201064448,2005,0,14,19490
1334102334,977,2463154185,2485818834,2491907264,2303811108,2569834605,2529463725,2405715766,2200137865,2002,-4,17,1536
1334102335,980,2520746797,2554182902,2567944082,2340395867,2607999990,2568204288,2434818093,2210426550,1985,0,18,14780
1334102336,990,2442805330,2460240018,2463049883,2287985590,2605454336,2566568795,2434511734,2206586066,1969,5,17,54036
1334102337,972,2455599387,2475835401,2481343506,2299772096,2591063094,2551664347,2423142006,2203369353,1961,1,17,53863
1334102338,973,2507881728,2539486345,2554070025,2339447808,2592805641,2552781321,2423334692,2206704338,1953,-2,18,14815
1334102339,979,2470589312,2493699611,2500568009,2307414034,2589666148,2549476681,2420657865,2203763328,1937,0,19,41322
1334102340,982,2489091318,2515272740,2525101065,2321560914,2615840969,2576938166,2442095250,2211769398,1917,4,16,7123
1334102341,965,2463986624,2486868141,2494436525,2309691428,2589053211,2549449188,2421278061,2203584950,1909,3,12,58950
1334102342,969,2510484717,2542501440,2557130916,2343544246,2596282011,2556323547,2426040000,2207639634,1907,-1,14,12296
1334102343,978,2467504292,2489594441,2496071542,2307872192,2602635821,2562572269,2430784027,2207690934,1902,-2,19,45458
1334102344,981,2478932781,2503482194,2511768996,2314728073,2601051986,2560694354,2428931245,2206447140,1891,2,21,31860
1334102345,985,2504602029,2534297590,2546421760,2333252790,2608992466,2568697371,2434992448,2208147565,1881,4,17,33766
1334102346,967,2470876324,2494756928,2502934784,2314739072,2610904557,2571213467,2437527433,2209575067,1878,1,15,8263
1334102347,969,2460989266,2483157650,2490803620,2309223442,2583580187,2543366637,2416476736,2202018176,1877,0,16,62538
1334102348,974,2534841517,2571030235,2587204608,2356509604,2605212022,2564537344,2431704146,2209835474,1874,0,17,47350
1334102349,983,2476783222,2500908781,2509389321,2318194944,2617405668,2577585270,2442212918,2211886381,1870,1,16,64357
1334102350,986,2457716891,2479618706,2486135405,2307965970,2592170642,2551814902,2422760521,2204492489,1869,2,15,5896
1334102351,969,2520681316,2553315611,2568750528,2349560347,2606860242,2566105645,2432858331,2209810093,1871,2,17,52238
1334102352,972,2501229193,2530226532,2541836251,2333938560,2624821549,2584727250,2447440758,2213817526,1877,0,20,48920
1334102353,976,2497643657,2525646500,2536941019,2331397549,2608272832,2567386989,2433851136,2208265755,1880,-2,17,622
1334102354,979,2482387721,2507298121,2516701138,2323738550,2612070738,2571186569,2436693778,2210971593,1878,-1,15,32386
1334102355,988,2505774884,2537348461,2551660297,2348097206,2614741284,2574916123,2440724260,2213398976,1873,1,16,56998
1334102356,970,2440772123,2458885330,2463033453,2296987282,2589275126,2548720310,2420347940,2203762861,1869,4,18,63211
1334102357,975,2559670528,2600568722,2621470372,2376884845,2619740982,2579152054,2442801142,2211890596,1870,2,18,11557
1334102358,978,2477936941,2502009133,2509935030,2317995355,2618892580,2577727753,2441217216,2210505819,1872,2,16,41426
1334102359,981,2483839177,2509557284,2518992137,2325402697,2611535606,2570108269,2435728192,2208548672,1880,2,16,41973
1334102360,965,2489087890,2515645485,2527221549,2332676297,2614324050,2573516864,2438783862,2211357028,1892,-2,18,7953
1334102361,968,2509520018,2540333220,2554039122,2345949412,2609747812,2568165979,2434089115,2209835620,1896,-5,19,42532
1334102362,977,2539934235,2576525385,2595693924,2371012589,2636868297,2596470546,2456079689,2218247835,1886,0,16,43381
1334102363,981,2444719762,2462938313,2467614683,2300840402,2607313865,2566784292,2434072905,2206684333,1876,6,14,50194
1334102364,984,2555421138,2595089444,2615782500,2381014729,2619672283,2578387218,2441971638,2212734464,1880,6,18,57942
1334102365,964,2451927972,2470533476,2475096228,2303697773,2614669677,2573116324,2437740004,2210223963,1890,0,20,8330
1334102366,970,2537785709,2573793956,2590501046,2364819702,2627966994,2586256978,2447696009,2213828379,1896,-3,16,61135
1334102367,973,2499001536,2526477302,2538823890,2338826258,2622806820,2580950262,2443453001,2212941805,1895,0,16,44347
1334102368,982,2483388306,2508660772,2518223405,2327927872,2615844297,2574034450,2438213659,2210226258,1892,3,19,29435
1334102369,985,2500275940,2528981888,2541622445,2343027657,2630033609,2589526107,2451165869,2214892571,1894,2,16,52314
1334102370,969,2517770596,2550942994,2567423780,2359496521,2611075556,2569935552,2436113901,2209767396,1895,1,14,5123
1334102371,972,2465190729,2486763291,2494376557,2318583917,2607854125,2566311936,2432983698,2210504009,1898,0,15,6278
1334102372,975,2482882505,2508249426,2518167003,2329696054,2614747510,2574150985,2439995940,2212230528,1899,-1,18,1633
1334102373,978,2479810322,2504667081,2514050038,2325687396,2599582573,2558860489,2428029714,2207912868,1893,1,20,56009
1334102374,987,2432440621,2448405321,2450549833,2291124434,2579890093,2538736365,2412342848,2203150518,1887,4,18,42867
1334102375,969,2484852827,2511657362,2522406756,2335185837,2582599195,2541867090,2415260882,2206748214,1888,4,15,22745
1334102376,974,2427611529,2444131931,2447442322,2294745353,2549954797,2508707136,2390253641,2198847643,1895,1,17,63847
1334102377,977,2475037897,2500022043,2509284004,2326446756,2552263990,2510521270,2390931922,2201943570,1902,-2,20,11808
1334102378,981,2482849618,2508441444,2517878281,2330695314,2563177426,2521422235,2399177234,2204199424,1903,-3,15,51938
1334102379,984,2433369700,2451003328,2455251812,2299748690,2545299190,2504520374,2387583369,2200127670,1895,-1,10,1945
1334102380,967,2421860772,2437221805,2439984585,2291510619,2519546825,2478099904,2366955885,2194813330,1885,2,17,37342
1334102381,976,2498982875,2528526052,2541881782,2346027446,2560101641,2518637366,2397561298,2206278811,1877,6,24,3623
1334102382,980,2487359021,2513148681,2524082889,2335203419,2591333705,2550515785,2421967926,2212821952,1875,5,20,1870
1334102383,983,2494576768,2522797915,2535640822,2343985334,2576852443,2535523712,2410482825,2207237485,1880,0,14,50794
1334102384,964,2441228864,2459001078,2463271442,2303129618,2563838875,2522177499,2400268297,2204547739,1884,-3,17,40136
1334102385,970,2502225773,2531651684,2545058816,2349190080,2577794779,2536120384,2410531465,2208910354,1880,-3,18,31146
1334102386,972,2467473444,2490731712,2499059373,2326342592,2601567387,2562136137,2432398354,2214750253,1868,0,15,14940
1334102387,981,2442010377,2460897856,2466960941,2310139218,2556914267,2516405467,2397061714,2201914340,1861,5,15,21554
1334102388,985,2488969572,2516657481,2527988150,2340186066,2561202075,2519406811,2398000000,2204368338,1861,3,19,23720
1334102389,968,2510949110,2541723209,2555465600,2352147483,2599615332,2557876461,2426783369,2213824923,1862,2,20,17246
1334102390,971,2486357037,2512655515,2524000777,2337679158,2597268361,2555853869,2425720649,2211902957,1866,5,16,52705
1334102391,975,2441788608,2460016932,2466434898,2309021147,2555452416,2512734957,2392265691,2200072859,1879,-1,16,30382
1334102392,976,2439484662,2456958701,2461365211,2304250313,2558203053,2515106953,2393715574,2202217307,1890,-10,18,15357
1334102393,982,2511434733,2542991405,2557495049,2357960457,2586238738,2543172214,2414552219,2210278290,1879,-5,17,16361
1334102394,971,2444282386,2462930779,2468876196,2313262802,2595139977,2553808310,2424352018,2210430765,1860,8,13,18143
1334102395,973,2515023780,2547351277,2565157385,2372929536,2599229741,2556982912,2426118729,2212916699,1861,11,14,11789
1334102396,976,2483708525,2509209545,2519726244,2340228114,2622548736,2579921097,2443041755,2217002203,1881,0,22,26052
1334102397,980,2582450130,2626982555,2651661494,2409316891,2664486198,2622128621,2474746953,2226054034,1892,-4,24,16879
1334102398,983,2504669769,2533175277,2545583826,2348085385,2654022912,2611881243,2467322139,2219697243,1890,0,19,59591
1334102399,967,2500571337,2527936566,2541307044,2348654116,2633725467,2590783634,2450469897,2215520393,1889,0,14,15824
1334102400,974,2494162249,2521457389,2533840091,2348961124,2639237513,2597393316,2456794249,2217824338,1886,-2,13,40346
1334102401,977,2505525586,2535602066,2550845741,2365555949,2646047341,2605249545,2463831350,2222691556,1880,4,13,9765
1334102402,983,2506575405,2536703689,2552591771,2368104777,2626411986,2584255378,2447236516,2217096411,1883,7,14,9543
1334102403,966,2533461741,2567182646,2585412827,2381081024,2634213056,2590339904,2449878198,2218882642,1898,-1,21,59050
1334102404,969,2519952420,2551226093,2565098742,2362516818,2669015817,2625986249,2477346166,2225750409,1905,-4,26,12042
1334102405,973,2494270912,2520023981,2531099922,2342442203,2656318537,2613611373,2467894619,2218655670,1893,3,22,10906
1334102406,981,2523268717,2556503643,2573658057,2371889435,2649142665,2606939072,2463430244,2219247734,1888,5,13,2786
1334102407,984,2516338605,2548417005,2564399460,2371104813,2638602560,2596028864,2455127954,2218887963,1892,-1,8,34210
1334102408,968,2514810962,2547240128,2564693229,2377746934,2639327478,2597420150,2457227986,2221746788,1896,-2,12,56782
1334102409,971,2471957705,2495330852,2505095744,2337084242,2622389805,2580095506,2444001810,2215385170,1897,2,19,58368
1334102410,972,2560528000,2600362477,2621370221,2397249179,2642996022,2600084891,2457925312,2221017115,1897,0,25,21628
1334102411,978,2520694326,2553130477,2568634715,2367902281,2660357741,2619567625,2474204635,2224457773,1888,-1,21,3249
1334102412,981,2440372178,2459033654,2465426761,2314540946,2599942573,2559638363,2429725430,2208816457,1875,6,13,49736
1334102413,989,2450923008,2472566418,2481089481,2326968768,2564522404,2524026688,2403017856,2203533046,1879,7,11,32323
1334102414,974,2425028580,2440883181,2444624731,2302524745,2553952749,2513231186,2394675803,2202476982,1898,-3,16,8983
1334102415,977,2444846299,2464057206,2470343753,2315723940,2555710738,2515231634,2396339611,2203482660,1906,-6,19,37499
1334102416,980,2406936146,2420053888,2421107602,2286298130,2541457572,2501573101,2386578203,2199136530,1903,0,18,35913
1334102417,983,2422987730,2439181092,2443197467,2299499657,2528548534,2489041444,2377173028,2197206061,1899,2,18,14374
1334102418,966,2405686902,2419667620,2421889289,2290306139,2527809984,2489014985,2377896274,2199055762,1898,2,17,17452
1334102419,968,2421172342,2438415049,2443992512,2306643593,2523932050,2485842048,2376433490,2199976685,1899,3,13,4117
1334102420,977,2383615542,2394550445,2395131264,2277103488,2501664146,2464457270,2361350198,2195278125,1909,1,15,49627
1334102421,981,2353804809,2359993325,2357171547,2252960484,2462254628,2425329581,2332007670,2185859629,1924,-4,22,41513
1334102422,964,2344003227,2349355977,2346253613,2246575945,2443083666,2406617444,2318229970,2183114276,1920,0,20,25060
1334102423,969,2336931163,2341136128,2337439533,2242230281,2429253732,2392764333,2307862582,2180706569,1914,9,15,55049
