TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340495755,977,2407658020,2415652315,2421801097,2388100562,2548067017,2489446738,2364246537,2215291675,998,-36,-12,20515
1340495756,980,2401249837,2409807296,2415328566,2381674907,2556779574,2497074816,2369157705,2217294372,910,119,10,17181
1340495757,983,2396412105,2403595803,2408684918,2379054162,2541333568,2483555465,2360099456,2213512969,989,73,12,26506
1340495758,967,2395759744,2401466889,2406388233,2378061769,2537336301,2480035776,2357604845,2212557458,1136,-84,-40,11183
1340495759,974,2387996196,2394598893,2400046208,2372580196,2542666825,2484524882,2360535588,2213416347,1098,-73,51,64890
1340495760,978,2412258486,2421042907,2426958902,2394001837,2563931355,2503334656,2373350921,2218810020,1031,67,21,28967
1340495761,982,2394766262,2402498349,2407648740,2378958921,2556662637,2496824301,2368713490,2216387200,1154,99,0,13426
1340495762,966,2408156041,2414780388,2420367570,2391257682,2548945892,2489972681,2364378724,2215468196,1423,-56,3,20903
1340495763,968,2397414171,2404582253,2409899840,2384014893,2543465792,2485243062,2361347712,2215180516,1482,-47,-28,43992
1340495764,971,2413096265,2422147227,2428591241,2401911570,2544486107,2486156242,2361782902,2215227684,1439,49,2,18499
1340495765,980,2396267675,2403952850,2409945225,2384785545,2551439643,2492209974,2365651017,2216397741,1471,10,32,39786
1340495766,983,2418823643,2427290203,2434087277,2404726500,2560077312,2499905325,2371036123,2219165851,1492,-30,47,53450
1340495767,965,2399736274,2407283428,2413313892,2389047460,2552198966,2492783451,2366120210,2215933248,1466,-32,47,48181
1340495768,971,2404925403,2413505609,2419397238,2394376841,2556004086,2496125586,2368294217,2217166619,1438,39,-43,35446
1340495769,974,2409793152,2417887268,2424371876,2397517001,2558931273,2498799881,2370308781,2219292845,1511,32,51,52804
1340495770,978,2397685723,2404392237,2410313618,2387820470,2546779053,2487920868,2362958902,2215859766,1572,-93,45,65099
1340495771,981,2401904027,2410352850,2416559972,2394442157,2550809965,2491506340,2365127506,2216626843,1460,33,-61,15853
1340495772,989,2410679140,2419740196,2426839862,2402887003,2564684809,2503745718,2373030884,2219046573,1440,55,25,44654
1340495773,972,2408693897,2416543817,2423143049,2398434825,2569589028,2508016036,2376199808,2220712347,1458,-32,83,60099
1340495774,975,2396765010,2403861028,2409810770,2387534701,2562938404,2502142272,2372636635,2219850715,1383,-16,8,63342
1340495775,980,2410927936,2419343725,2425862692,2405239314,2552338697,2492818816,2366389065,2217495131,1315,-4,-29,26589
1340495776,983,2412259574,2421164077,2428341156,2408973952,2548095771,2489152987,2363836900,2216646939,1219,37,-1,44460
1340495777,964,2405786624,2414023012,2420844022,2400831424,2558436800,2498285101,2369994614,2219301147,1197,0,24,60308
1340495778,975,2405463232,2413172370,2420152356,2399793956,2567570560,2506240301,2375218788,2220928557,1176,-13,43,7738
1340495779,978,2420914907,2429987209,2437773622,2416474093,2566118217,2505019401,2374516461,2220841618,1138,-6,56,56749
1340495780,982,2400048393,2407731172,2414148827,2396846464,2561871314,2501190774,2371937398,2219421705,1122,-7,15,34121
1340495781,965,2412632576,2421673682,2428919936,2410636041,2562240630,2501660041,2372407853,2220471204,1100,34,-58,62793
1340495782,969,2416340224,2424946944,2433351789,2415557869,2560235922,2499714724,2371060470,2220396864,1134,-22,23,61683
1340495783,972,2413983597,2423606061,2431264384,2414233874,2567481929,2506275172,2375255680,2221659629,1108,1,52,59069
1340495784,980,2411689097,2420823990,2428100489,2412050093,2566863451,2505610934,2374637915,2220916699,1079,65,11,37634
1340495785,984,2413633408,2421144429,2428047433,2411365796,2571562614,2509551561,2377259136,2222082102,1161,-58,10,35824
1340495786,965,2405065920,2413931922,2421730468,2405307812,2578704950,2515893732,2381510912,2223410294,1110,-28,6,24987
1340495787,971,2429893110,2440845385,2449412096,2428403812,2585483977,2521987885,2385904192,2226591478,1040,27,68,33539
1340495788,973,2406822354,2416342582,2422582153,2408627072,2565619099,2504515611,2373737490,2219746267,1034,128,-12,38687
1340495789,977,2415025590,2424030884,2431951195,2417760118,2564037065,2503164178,2373097307,2221367177,1268,-22,-110,16265
1340495790,981,2408264155,2418052059,2426371958,2411255625,2587346011,2523817078,2386644854,2226437824,1319,15,101,28660
1340495791,988,2433068470,2443186779,2453133403,2439339949,2581625225,2518778002,2383773613,2226089526,1375,3,71,51358
1340495792,973,2420274852,2429745289,2438863561,2424912091,2578934189,2516234797,2381864768,2224509613,1491,-24,-36,7979
1340495793,976,2421611913,2430908745,2440283702,2428225051,2591309110,2527267474,2389010925,2227398226,1574,8,-9,25782
1340495794,980,2422336128,2433250413,2441468992,2428834733,2594093952,2529635958,2390869622,2228636224,1592,19,95,52783
1340495795,981,2423164050,2431034048,2441730020,2430287414,2579772772,2517000438,2382309577,2224796425,1634,15,15,6643
1340495796,966,2425044297,2437748196,2448949997,2434249307,2587197458,2523735378,2386868443,2228341531,1747,0,-64,21329
1340495797,974,2462844635,2490656557,2495181184,2478300434,2586927149,2523400411,2386082230,2226044973,1824,-32,116,5126
1340495798,978,2426148324,2426608713,2441524717,2431333220,2593520466,2529142116,2390365686,2229180361,1850,11,-19,11072
1340495799,981,2427819995,2440411181,2449470034,2441002075,2607217810,2541458075,2398515035,2232253860,1922,-5,3,37717
1340495800,985,2480828864,2500107062,2499174957,2497759003,2595536841,2530950116,2391197915,2227815049,1947,44,101,39421
1340495801,968,2421512411,2444379446,2440297371,2421172096,2597645915,2532712045,2392466176,2230019757,2093,1,-51,41042
1340495802,972,2460668489,2487794358,2491884470,2484075163,2598427465,2533572672,2392952749,2229634953,2227,-55,34,26667
1340495803,980,2441736877,2457338514,2467760694,2453853138,2599131922,2534197010,2393687186,2230426066,2229,-6,19,29846
1340495804,984,2433855661,2454730797,2456266697,2444068068,2601283830,2536031716,2394856027,2230878875,2268,38,-36,35512
1340495805,965,2427940653,2436956004,2454674962,2433862537,2612147876,2545518656,2400151625,2231003830,2420,15,-10,31143
1340495806,970,2416175460,2425441289,2436225088,2424805897,2613452105,2546787355,2401594633,2232348470,2541,-46,160,48863
1340495807,973,2448511570,2457482733,2468868342,2463788882,2615908955,2549100077,2403661988,2232626112,2617,-43,-33,24613
1340495808,977,2455634441,2469677613,2479289636,2465093540,2602663277,2537249938,2395580589,2230563702,2730,85,-80,51180
1340495809,980,2449557412,2481621202,2505736896,2488716260,2613749732,2547077897,2401722587,2232303597,2979,2,39,64241
1340495810,988,2471368036,2492857152,2499228224,2483876937,2612245120,2545670802,2401090934,2231778102,3124,-83,7,28237
