TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330818892,968,2319605513,2328469019,2334722176,2270606893,2350462390,2332075264,2281684278,2184967817,1664,-3,34,27185
1330818893,974,2319741586,2328629833,2334840813,2269718125,2352651593,2334112996,2283187062,2185457069,1631,1,33,31301
1330818894,977,2319229549,2327963456,2334054857,2268579666,2354331154,2335652763,2284347620,2185770057,1601,1,5,34118
1330818895,980,2320292150,2329184530,2335394422,2269377490,2353961078,2335292845,2284060489,2185675062,1572,0,8,5522
1330818896,983,2321225737,2330145536,2336319268,2270584265,2351941248,2333442084,2282710016,2185307008,1546,3,27,45271
1330818897,972,2318514121,2327211483,2333331968,2269901915,2349484964,2331204571,2281068681,2184671250,1520,0,20,37109
1330818898,975,2314357622,2322768950,2328697188,2266966043,2350027227,2331750244,2281465261,2184524196,1492,-5,6,31099
1330818899,978,2317867766,2326602642,2332633170,2267313353,2354343259,2335753481,2284390427,2185363154,1451,7,22,47425
1330818900,982,2326474541,2335862162,2342304704,2271266450,2357232384,2338339629,2286258404,2186151332,1418,16,34,50603
1330818901,964,2326482084,2335698861,2342130368,2272689718,2355265188,2336504969,2284937554,2186014573,1400,-1,18,54613
1330818902,968,2312950445,2321121764,2326909101,2266597083,2347461878,2329293915,2279703524,2184128566,1367,-16,-6,5663
1330818903,973,2308288256,2316171099,2321829037,2264295588,2344705060,2326807131,2277922432,2183622884,1315,-1,7,26359
1330818904,981,2320369636,2329263122,2335419364,2270388269,2350539355,2332200246,2281859346,2185010102,1255,15,31,19021
1330818905,984,2327865728,2337220187,2343693760,2272995017,2355804973,2337027721,2285342372,2186047689,1205,14,28,5953
1330818906,987,2321433956,2330236187,2336520941,2268651017,2356416310,2337600219,2285729261,2185895158,1175,-3,11,13594
1330818907,971,2314142656,2322361280,2328142134,2264933028,2353374070,2334841371,2283698294,2184995712,1140,-10,9,5707
1330818908,974,2319479040,2328302089,2334448457,2269651090,2350931117,2332565028,2282051072,2184625417,1092,1,21,25341
1330818909,976,2318898934,2327481344,2333533010,2268890313,2351641746,2333224777,2282564772,2185083108,1046,7,19,55045
1330818910,986,2319031506,2327626989,2333768237,2268662902,2352480000,2333922998,2283056036,2185354002,1018,-4,11,63582
1330818911,970,2322744557,2331691072,2338013924,2271127158,2352808539,2334239323,2283333293,2185501284,981,-3,17,65374
1330818912,973,2321050770,2329812041,2335990244,2270505737,2352386916,2333901952,2283098029,2185440740,937,7,19,24809
1330818913,977,2316093074,2324483949,2330544045,2267619922,2350467483,2332086994,2281735661,2184782061,914,-1,9,45059
1330818914,979,2318003757,2326530678,2332568694,2268144448,2352075273,2333613632,2282870016,2185189787,885,-7,14,48221
1330818915,984,2324401600,2333490605,2339776960,2271730733,2353281755,2334759222,2283687094,2185122386,831,10,29,43769
1330818916,966,2317893888,2326349010,2332427958,2266962322,2354262994,2335724946,2284425837,2185114925,802,12,20,16928
1330818917,975,2315261174,2323522304,2329485120,2264726701,2355667145,2336984749,2285316361,2185417243,789,-8,5,36546
1330818918,976,2323841910,2332832960,2339018816,2269952804,2355803254,2337011858,2285296777,2185830848,753,0,14,60585
1330818919,982,2324764717,2333792932,2340222720,2272301028,2352529508,2333993545,2283114468,2185426642,714,12,25,11267
1330818920,965,2308397842,2315926646,2321630701,2263092754,2346845888,2328758893,2279302948,2184074550,716,-20,19,13618
1330818921,969,2312625106,2320749440,2326649316,2266686272,2346154011,2328145709,2278926957,2183925275,687,-26,16,6401
1330818922,972,2322192137,2331101202,2337230244,2270481261,2352372562,2333909696,2283216813,2185206765,609,31,15,1908
1330818923,980,2325211666,2334264795,2340688338,2270117257,2357497152,2338633234,2286625097,2186196123,591,31,6,46391
1330818924,984,2321523382,2330006765,2336124480,2267397558,2357933120,2339067629,2286837202,2186076077,617,-13,9,53695
1330818925,966,2320996973,2329593206,2335718930,2269192128,2353578358,2335039350,2283826980,2184893531,606,-24,19,60541
1330818926,970,2316424585,2324884187,2330958400,2267637860,2350819392,2332513901,2282075940,2184462528,558,5,22,60679
1330818927,972,2316274916,2324622363,2330551552,2266809261,2351680438,2333262738,2282642340,2184906203,533,17,17,48426
1330818928,977,2326720822,2335860928,2342309494,2272869878,2353972480,2335303204,2284120310,2185709092,539,6,17,19812
1330818929,986,2321827693,2330408832,2336703899,2269716653,2353905462,2335281627,2284156251,2185737627,542,-3,13,58934
1330818930,969,2312723958,2320661238,2326572050,2264590235,2350911387,2332546130,2282131419,2184868818,537,-19,14,19904
1330818931,973,2318340763,2326837165,2332895716,2269034614,2349682953,2331404736,2281288996,2184591122,495,-12,23,5081
1330818932,976,2320706404,2329434203,2335539968,2269870262,2351271424,2332889490,2282426450,2184716480,450,17,18,59213
1330818933,980,2319718308,2328346578,2334655826,2267616018,2355482962,2336818075,2285310774,2185630400,446,22,8,11634
1330818934,983,2325317321,2334240128,2340489600,2269901952,2357854299,2339010249,2286836516,2186064182,466,0,11,32917
1330818935,965,2324495725,2333385161,2339705289,2270373522,2355359177,2336715922,2285094966,2185252800,466,-6,21,40936
1330818936,973,2311891538,2319762249,2325622628,2263421120,2351367360,2333058422,2282450587,2184371858,462,-9,26,33043
1330818937,978,2313421979,2321399378,2327103369,2264716141,2350420443,2332125741,2281816320,2184423606,451,-7,19,50732
1330818938,981,2327371611,2336638189,2343121600,2273888649,2353344658,2334783680,2283845659,2185546770,428,13,7,4307
1330818939,985,2324190107,2333090148,2339551643,2271292918,2354768402,2336079872,2284753206,2186040356,419,24,10,5324
1330818940,968,2316985078,2325221842,2331356041,2267252827,2352725732,2334184045,2283293732,2185396854,450,-8,26,43819
1330818941,971,2320475437,2328987254,2335115044,2270234358,2350502619,2332178221,2281857398,2184698944,461,-24,24,13491
1330818942,980,2318323245,2326839058,2332980772,2268251565,2351786468,2333439625,2282860937,2184674980,430,4,12,11667
1330818943,984,2318653467,2327191387,2333410304,2266739958,2356794258,2338105801,2286279396,2185706276,420,17,13,15075
1330818944,967,2325953334,2334924123,2341161481,2269865654,2359289408,2340333348,2287812297,2186166884,433,5,13,14487
1330818945,967,2325070098,2334053357,2340507273,2270553417,2358000393,2339164580,2286956004,2186001380,431,3,7,28830
1330818946,973,2314299337,2322432822,2328430765,2265789613,2353205083,2334727625,2283655725,2184960987,431,-3,23,4891
1330818947,976,2318096356,2326444909,2332494619,2269391762,2349732516,2331457600,2281279771,2184476717,441,-17,33,59116
1330818948,984,2324237138,2333197248,2339670610,2273183405,2351931876,2333477083,2282915648,2185349449,430,0,11,26136
1330818949,989,2323077504,2331903762,2338272594,2270753600,2356139840,2337383104,2285774537,2186240128,422,20,3,33356
1330818950,972,2323972013,2332891382,2339262326,2270815890,2357093513,2338256219,2286316818,2186115712,444,9,20,18980
1330818951,976,2322142610,2330822811,2337164269,2270203520,2356239040,2337568128,2285845394,2185709421,469,-6,20,45263
1330818952,979,2314612617,2322716562,2328712438,2265443483,2354588598,2336065737,2284714349,2185185453,478,-12,14,4429
1330818953,980,2321445906,2330216384,2336462555,2270203968,2355042148,2336426139,2284958006,2185362102,464,-3,16,63712
1330818954,966,2326013028,2335137435,2341604077,2272648292,2357081261,2338297060,2286358025,2185995904,447,14,18,12892
1330818955,974,2324355821,2333318317,2339876900,2271471241,2357777673,2338918912,2286815789,2186272987,454,14,15,21125
1330818956,977,2323985718,2332818468,2339141897,2271673426,2356704704,2337905901,2286060708,2186087149,479,-2,20,46248
1330818957,980,2324545700,2333423808,2339905700,2273314715,2354273289,2335683053,2284462281,2185480557,489,-7,22,57117
1330818958,984,2317410605,2325736137,2331999890,2268727899,2353991954,2335477686,2284383579,2185510070,488,-6,12,17393
1330818959,967,2320252635,2328859456,2335057261,2269448283,2356282294,2337520338,2285820443,2186097490,476,-5,10,39069
1330818960,969,2329619474,2338980406,2345601746,2275184402,2357709650,2338840987,2286790619,2186332708,441,13,17,56549
1330818961,979,2322355693,2331252388,2337875584,2271320484,2357189668,2338488676,2286567058,2186004662,431,16,23,29130
1330818962,980,2310534473,2318179556,2323822701,2262942738,2355977563,2337350098,2285647232,2185345344,457,-11,23,56693
1330818963,966,2324734427,2333556525,2339801947,2271726336,2357724662,2338845165,2286765056,2186022893,451,-10,12,55428
1330818964,969,2333867675,2343652900,2350623936,2277940141,2360148918,2341164123,2288543862,2186983332,406,19,0,9448
1330818965,973,2319563300,2327895497,2334143872,2269379602,2357257782,2338487186,2286456667,2185917430,402,2,18,38926
1330818966,976,2315582857,2323693979,2329840347,2267764315,2355592923,2336949083,2285363574,2185494628,420,-27,39,34056
1330818967,978,2326438244,2335643245,2342209078,2274251995,2359141641,2340214244,2287904118,2186733540,401,7,16,10693
1330818968,987,2332086235,2341560886,2348332580,2276881325,2361434715,2342273371,2289382793,2187459538,408,34,-8,45948
1330818969,971,2325252288,2334219794,2341004525,2274036617,2359892608,2340883958,2288285778,2186974866,465,1,10,34336
1330818970,974,2317847040,2326112923,2332332982,2270159232,2356558537,2337907922,2286087067,2185803172,520,-35,32,33932
1330818971,975,2320830720,2329621961,2336079222,2271911625,2357482258,2338738715,2286720082,2186109915,520,-5,22,30356
1330818972,981,2330535990,2340118363,2346879350,2276726966,2361860425,2342696201,2289698541,2187348800,535,28,4,33123
1330818973,965,2330247533,2339558436,2346340214,2276087762,2363035099,2343841033,2290501805,2187568850,600,20,13,50852
1330818974,973,2320714249,2329267227,2335790400,2271323913,2360750116,2341768704,2288942006,2186767872,674,-12,21,4266
1330818975,977,2320536658,2329144521,2335371437,2271739684,2359272393,2340415698,2287958162,2186351405,717,-25,13,53433
1330818976,980,2329208658,2338669467,2345414592,2277034130,2361608457,2342511926,2289501787,2187008128,709,5,13,56393
1330818977,983,2332610843,2342364059,2349602971,2279074688,2365648722,2346298825,2292354432,2188282221,715,21,19,14483
1330818978,966,2325706386,2334742354,2341343067,2273947638,2365283145,2345921161,2291989714,2187981056,750,-1,18,12652
1330818979,970,2329677366,2339222491,2346135780,2278140214,2363751835,2344536585,2291028370,2187790153,772,-5,18,35219
1330818980,976,2328354550,2337802459,2344724736,2278389531,2361750043,2342751405,2289765083,2187422226,774,9,20,18067
1330818981,982,2325513636,2334615734,2341408914,2276735826,2360980022,2342046080,2289231844,2186967003,800,-6,12,4331
1330818982,966,2326094582,2335298916,2342079661,2275429851,2365880777,2346657481,2292652489,2187813092,812,-17,8,52641
1330818983,968,2335266797,2345435702,2352606445,2279523090,2371703268,2352016512,2296567195,2189127561,777,19,23,38177
1330818984,972,2338455945,2348659958,2356005101,2281906185,2370783707,2351093549,2295861248,2189030116,765,35,25,61053
1330818985,975,2324410368,2333339492,2340233225,2275472512,2365646034,2346417600,2292512173,2188076562,801,-2,11,48507
1330818986,978,2318860105,2327249206,2333524790,2272830445,2361343058,2342407670,2289488411,2187131693,821,-42,2,10008
1330818987,987,2334061504,2344157668,2351485997,2283989257,2364362285,2345156361,2291597028,2187910546,770,-12,22,64770
1330818988,968,2342225645,2353166765,2361350674,2288200228,2372524525,2352875556,2297503414,2190115081,711,35,22,6973
1330818989,974,2336988982,2347074624,2354716708,2282652178,2375234715,2355356809,2299199277,2190458742,728,17,10,8318
1330818990,977,2334347821,2344142939,2351443291,2281388617,2373473974,2353747986,2297909202,2189727094,756,-11,11,6846
1330818991,980,2335835456,2346168877,2354085659,2285294153,2371643419,2352106569,2296775588,2189491309,755,-10,20,12542
1330818992,985,2327318610,2336572132,2343448969,2278359552,2370451044,2350957348,2295886454,2189066660,744,0,21,8245
1330818993,972,2334570843,2344547328,2351970715,2283200082,2372737417,2353039835,2297478290,2189792411,737,4,15,4478
1330818994,976,2345776914,2357013430,2365684644,2291621421,2376729984,2356725622,2300232173,2191157988,731,11,11,63437
1330818995,980,2342725376,2353428946,2361401481,2289305481,2374250825,2354341851,2298353179,2190439213,739,4,19,57959
1330818996,983,2335932361,2346008731,2353765686,2286444178,2370531337,2351009298,2295990180,2189504685,755,-11,23,11637
1330818997,965,2326988041,2336447195,2343860644,2280470061,2371372489,2351963190,2296827949,2189687981,759,-14,15,49614
1330818998,969,2341103396,2352059666,2360314267,2289334336,2375686180,2355820214,2299519753,2190443474,740,2,9,40772
1330818999,978,2351783414,2363615158,2372647341,2295288219,2379992886,2359749138,2302462198,2191676571,714,22,13,32949
1330819000,981,2344309504,2355488493,2364407140,2291477174,2379415113,2359312886,2302132251,2191563382,717,13,23,58451
1330819001,985,2333697782,2343646180,2351376822,2285101833,2373630336,2353940242,2298134180,2189837970,737,-13,22,56262
1330819002,968,2339102710,2349778761,2358121051,2290277184,2373663396,2354046244,2298347437,2190210304,732,-15,8,56411
1330819003,972,2340509842,2351330413,2359654345,2289537389,2377888448,2357918198,2301213586,2191463186,694,9,6,1166
1330819004,975,2346836553,2358098870,2366736950,2293330102,2379440310,2359237961,2302014363,2191806866,658,18,21,56609
1330819005,979,2342817234,2353765714,2362472841,2291840722,2376383771,2356380973,2299964589,2191098304,652,3,30,56351
1330819006,985,2330995446,2340703021,2348416950,2284493924,2373993837,2354346742,2298615241,2190743844,657,-13,15,58280
1330819007,970,2340875657,2351767360,2360236800,2292516461,2373892580,2354201069,2298513499,2190544649,634,-13,5,37273
1330819008,973,2345674642,2356795474,2365538221,2294642176,2377204352,2357215616,2300644269,2191396041,580,7,15,12308
1330819009,977,2343735552,2354896950,2363845366,2293008868,2380356562,2360220909,2302972763,2192199131,534,15,20,166
1330819010,980,2340629421,2351230189,2359346029,2289405385,2380751104,2360562386,2303036269,2191799945,521,2,20,52316
1330819011,984,2342325705,2353034249,2361541833,2291272018,2379407259,2359362066,2302262637,2191562642,504,-2,17,44519
1330819012,972,2336476653,2346628461,2354647350,2287474596,2379128603,2359190016,2302185526,2191513737,484,-1,11,34483
1330819013,975,2339796004,2350317412,2358659958,2291065929,2378114907,2358062756,2301154742,2191190793,457,-5,19,33561
1330819014,979,2345160850,2356146514,2364980059,2294980562,2378996041,2358806016,2301809362,2191838208,428,2,25,53946
1330819015,980,2346545746,2357642532,2366384713,2296112521,2381514971,2361285513,2303814290,2192942345,405,11,7,35170
1330819016,965,2338434724,2348686582,2356688694,2290174144,2379006372,2358902409,2301834422,2191822400,402,0,7,57975
1330819017,968,2343047195,2353959323,2362823561,2295236598,2379527963,2359396891,2302282998,2192104941,397,-10,34,15749
1330819018,972,2341346322,2352062774,2360690560,2293527323,2380964836,2360768512,2303283721,2192214665,391,-1,29,4258
1330819019,981,2343960274,2354728868,2363297152,2294124827,2385020589,2364530313,2306205458,2193220544,396,6,-2,22262
1330819020,984,2345446912,2356317970,2364854848,2294155684,2386852662,2366173842,2307154212,2193488338,396,9,7,11640
1330819021,968,2349343277,2360690267,2369788955,2298866011,2383912777,2363345170,2305001545,2192701275,405,4,30,50303
1330819022,971,2342386331,2352902528,2361104694,2294400941,2381250486,2360938624,2303310637,2192088502,435,-10,24,28576
1330819023,975,2340296630,2350960091,2359564790,2294336219,2382801920,2362416530,2304507821,2192938880,446,-9,12,41151
1330819024,976,2350406345,2361791058,2370638308,2300349403,2384576128,2363885513,2305473170,2193568411,439,12,20,25193
1330819025,987,2354429906,2366099236,2375352850,2303600557,2385950244,2365286509,2306742500,2194544685,451,19,13,47177
1330819026,969,2339265389,2349569865,2358009636,2294526070,2382613824,2362245787,2304268717,2192893248,493,-7,8,38358
1330819027,972,2338788882,2349303158,2357719341,2294018139,2382820123,2362411602,2304374052,2192550875,516,-27,25,31506
1330819028,976,2352208182,2363862637,2372893558,2301091904,2390813814,2369906532,2310053897,2195047780,501,6,23,16238
1330819029,979,2359330276,2371523785,2381041764,2305650587,2391575478,2370509449,2310346121,2195330944,506,35,0,3669
1330819030,983,2343737764,2354387721,2363011373,2296543771,2386479680,2365825673,2306886262,2193797147,564,9,11,44064
1330819031,971,2331336082,2340926912,2348460800,2288674496,2381732077,2361470144,2303616795,2192445641,638,-38,24,36877
1330819032,973,2346933229,2358209270,2366906194,2300687890,2385390765,2364794340,2306113819,2193931867,638,-13,13,63977
1330819033,979,2356258715,2368329892,2377557641,2304885211,2389145682,2368071378,2308362806,2194867529,616,38,13,20744
1330819034,982,2347554971,2358418230,2367133915,2298718637,2388928329,2367969005,2308440512,2195223936,660,27,22,17546
1330819035,965,2343972736,2354557101,2362881673,2298596397,2382736219,2362291282,2304233472,2193106240,732,-27,5,32602
1330819036,969,2339227282,2349801133,2358126921,2296486409,2380431579,2360150308,2302564150,2192300278,733,-27,4,48320
1330819037,970,2345939510,2357267364,2366275245,2300394294,2385471195,2364717165,2305908278,2193889206,687,13,25,17217
1330819038,980,2351544146,2362812242,2371465197,2300496649,2388064777,2367036918,2307605741,2194483986,676,23,22,212
1330819039,982,2346032027,2357159049,2366252260,2299333037,2387110692,2366351058,2307185307,2194347273,691,11,5,23664
1330819040,967,2328901778,2338368201,2346007570,2288276260,2380167341,2359819053,2302192365,2191900224,718,-17,13,46536
1330819041,969,2347999049,2359429430,2368466230,2304060096,2379806034,2359299986,2301774573,2192597750,724,-28,28,40301
1330819042,974,2349233014,2360489088,2369306285,2302405970,2383765915,2362867547,2304518281,2193995712,690,21,14,25027
1330819043,978,2344051538,2354753910,2363350363,2298183881,2386848886,2365855661,2306739602,2194693632,697,35,1,31615
1330819044,986,2342109796,2352469321,2360841106,2297438957,2383980470,2363142482,2304569472,2193305426,758,-13,17,47539
1330819045,969,2340879753,2351512768,2360046866,2297816896,2382435181,2361669970,2303516827,2193115072,786,-28,22,41331
1330819046,973,2340252772,2350637650,2358538633,2295896795,2383586697,2362730358,2304315090,2193590089,772,8,12,13569
1330819047,975,2347701083,2358794404,2367589906,2302460854,2383390372,2362513746,2304078153,2193459949,772,28,11,53403
1330819048,979,2337253376,2347218221,2355395958,2294435858,2383460790,2362570889,2304090404,2193536621,807,0,23,7153
1330819049,982,2339015140,2349114688,2356944036,2295755776,2382027986,2361174784,2303058413,2193166153,841,-30,18,37111
1330819050,969,2350182774,2361621915,2370541366,2305331282,2382605485,2361680649,2303449152,2193540443,823,0,11,8648
1330819051,974,2338958893,2349091181,2357172617,2296214683,2383554477,2362635172,2304210953,2193780736,803,30,17,65456
1330819052,977,2337256384,2347104813,2355004041,2294864338,2383190016,2362211858,2303780123,2193462016,835,-4,19,52350
1330819053,981,2349585965,2360794742,2369570925,2304720886,2384592219,2363462473,2304693696,2193992438,849,-24,6,37041
1330819054,984,2342951936,2353639177,2361882340,2299723986,2385422875,2364262198,2305245229,2193889014,807,13,11,26267
1330819055,968,2337453275,2347485933,2355592795,2295719350,2385260169,2364094976,2305093741,2193782281,780,22,29,58440
1330819056,972,2345840530,2356347346,2364579035,2301246555,2385605769,2364352557,2305330112,2194337398,792,-14,25,27896
1330819057,980,2347656393,2358531520,2367022016,2303838665,2383492032,2362371913,2303961545,2193981376,773,-7,8,42065
1330819058,982,2333054491,2342521115,2350157403,2293594230,2381130998,2360224603,2302346761,2193335744,735,12,8,35882
1330819059,964,2340841216,2350875218,2358953938,2300078546,2380232384,2359246601,2301498953,2193225078,729,-13,23,15237
1330819060,968,2350977536,2362171273,2370935606,2307605266,2383353947,2362155894,2303770523,2194312630,699,-15,20,12418
1330819061,973,2341473938,2351796187,2359783350,2299347218,2386093522,2364746011,2305588260,2194439414,641,23,6,51253
1330819062,976,2340864813,2350981083,2359137170,2298570020,2386447003,2365061577,2305755291,2194139830,614,25,23,63312
1330819063,984,2346085046,2356206080,2364260324,2301536118,2386891090,2365462326,2306129691,2194479113,631,-12,30,57700
1330819064,967,2345567707,2355963264,2364299739,2302522587,2384907620,2363573065,2304669321,2194021787,614,-19,0,26023
1330819065,972,2337587072,2347509248,2355450925,2297830701,2384241965,2362976320,2304231268,2193946569,538,-1,0,59919
1330819066,975,2342666002,2353022299,2361343972,2301959808,2384966244,2363562806,2304641097,2194289627,461,7,34,26509
1330819067,976,2349607744,2360339300,2368968274,2306555849,2386285933,2364687716,2305570870,2195284489,404,11,35,4580
1330819068,981,2342745481,2352875117,2360931382,2301889069,2384824694,2363406025,2304633088,2194667693,370,4,0,37713
1330819069,970,2338919433,2348797275,2356904896,2300158180,2383673627,2362415222,2303906322,2194077001,338,-8,10,26824
1330819070,973,2341932160,2352087707,2360137344,2301732900,2385314916,2363879817,2304944320,2194476233,289,-3,36,38054
1330819071,977,2351509860,2362372150,2370986989,2308322624,2387672118,2365968320,2306473362,2195296841,250,11,12,21678
1330819072,980,2341136384,2351035547,2359259309,2300441462,2387585307,2365940726,2306452662,2195146486,225,7,-1,32963
1330819073,984,2343737590,2353868022,2361915282,2303532882,2386144722,2364612534,2305445650,2194843849,210,-15,30,26619
1330819074,968,2347803328,2358418304,2366912402,2307992429,2384149906,2362696466,2304023003,2194391744,177,-7,31,58119
1330819075,971,2341559186,2351768201,2360144484,2303157092,2385754112,2364190793,2305183442,2195026550,142,18,4,14196
1330819076,977,2346022244,2356136466,2364053531,2304288329,2388299593,2366451492,2306760813,2195536448,159,4,14,32254
1330819077,983,2354425225,2365572416,2374592978,2311965504,2388736813,2366853869,2307016356,2195623542,175,0,26,26874
1330819078,965,2340754934,2350497453,2358439405,2301893046,2386429641,2364807789,2305567789,2194923181,168,13,8,52754
1330819079,969,2345452836,2355401280,2363700498,2306442304,2384865856,2363342811,2304461787,2194420342,187,-13,16,63575
1330819080,973,2344709504,2355040996,2363401910,2305257627,2388332470,2366446930,2306758482,2195809005,180,-25,30,50793
1330819081,976,2352160841,2363079250,2371621979,2310398957,2390898770,2368745124,2308397485,2196784237,134,19,11,57777
1330819082,985,2346611958,2356887140,2365527826,2307902820,2387512173,2365701430,2306238848,2195888402,144,36,4,26312
1330819083,968,2333304457,2342286637,2349772736,2297833261,2384320091,2362780534,2304076114,2194564699,216,-11,20,32255
1330819084,971,2347671634,2358337060,2366890642,2309652288,2387831872,2365975570,2306357952,2195524169,245,-39,23,7610
1330819085,973,2356052205,2367317074,2376298322,2314023972,2392866194,2370542976,2309695936,2197107602,194,20,12,12973
1330819086,977,2348164160,2358439899,2366787044,2307868160,2391982454,2369746642,2309119542,2196748196,210,42,0,63445
1330819087,982,2338645659,2348065462,2356167186,2302375277,2388005988,2366162267,2306471872,2195323181,290,-3,15,19550
1330819088,984,2342123693,2352014710,2360015707,2305545417,2387215725,2365342619,2305877275,2195407021,349,-41,32,45888
1330819089,973,2351415030,2362323712,2370993581,2312770121,2390783716,2368568502,2308253156,2196715492,337,-3,13,64822
1330819090,976,2348341257,2358835492,2367365933,2309416310,2392783844,2370387190,2309568393,2197469056,335,33,-4,8788
1330819091,980,2348908370,2359207625,2367633773,2311014564,2390023113,2367869677,2307663625,2196453796,394,10,21,22584
1330819092,983,2342128740,2352114733,2360545590,2307603766,2387128054,2365287945,2305827977,2195593462,458,-23,31,3334
1330819093,967,2341577545,2351494491,2359297170,2305632640,2389203190,2367072329,2307015012,2195905865,476,-14,16,1700
1330819094,968,2360500361,2372000804,2381237458,2319446409,2394080585,2371525860,2310322569,2197556269,479,17,14,62103
1330819095,979,2352895908,2363503021,2372248850,2313378459,2393842221,2371375972,2310255250,2197562578,509,26,17,2661
1330819096,982,2340655012,2350226240,2358134043,2305203684,2389766592,2367634267,2307379264,2195965787,572,-5,0,27020
1330819097,965,2348299776,2358800320,2367376320,2312450304,2390153737,2367918528,2307538944,2196278820,601,-27,11,18903
1330819098,968,2353058989,2363926171,2372679076,2315053056,2392725860,2370184877,2309290889,2197611081,572,5,42,35905
1330819099,972,2353526016,2364170029,2372719908,2315158006,2392938002,2370398994,2309502985,2197836196,587,25,14,4778
1330819100,975,2344193097,2354119908,2362370093,2309285010,2390320274,2368039753,2307809435,2196797705,649,0,-3,10297
1330819101,1013,2344033289,2354184740,2362486784,2310289929,2389755172,2367485696,2307237156,2196509238,691,-10,30,23736
1330819102,995,2352750089,2363570989,2372144960,2316245449,2392324470,2369792685,2308977353,2197224502,686,16,11,41250
1330819103,995,2354007561,2365062491,2374007853,2316289334,2398170240,2375268589,2312975360,2198896978,706,22,9,9970
1330819104,994,2356407350,2367468772,2376205942,2317655579,2397346084,2374441097,2312228754,2198195181,746,9,29,53868
1330819105,994,2346125613,2356302537,2364704164,2311121426,2392980077,2370496969,2309420662,2197092178,789,-13,25,52856
1330819106,996,2339131355,2348584018,2356324251,2306072804,2389816338,2367545170,2307292105,2196404818,812,-27,-4,5750
1330819107,994,2357395867,2368605476,2377437339,2320611382,2393120603,2370439350,2309347666,2197790116,754,20,10,16987
1330819108,974,2356197504,2367497883,2376621357,2319585563,2396505764,2373580452,2311692160,2199025216,713,38,37,1195
1330819109,975,2347785554,2357917750,2366228525,2312868214,2393739904,2371008292,2309813531,2198232018,732,-7,22,60385
1330819110,978,2354840493,2365341714,2374018532,2319654107,2389977078,2367563282,2307321161,2197168594,706,-28,-4,59990
1330819111,981,2345515218,2355643812,2364156873,2312658514,2390350482,2367991094,2307627401,2196885330,619,-4,11,33286
1330819112,966,2348886518,2359517284,2368063241,2313503643,2397543506,2374595044,2312449289,2198773046,515,25,30,30740
1330819113,970,2361984923,2373440548,2382472640,2322081133,2398467712,2375304484,2312858294,2198852150,455,41,13,47107
1330819114,978,2341761618,2351183936,2359134573,2307140461,2394845869,2372109376,2310638948,2197765915,462,-2,7,41413
1330819115,982,2346178797,2355724315,2363988123,2312303104,2391388233,2368904466,2308210404,2196564315,451,-55,22,22751
1330819116,985,2356334820,2367230939,2376302820,2320628544,2395837229,2372902400,2311256905,2198846921,335,3,11,32459
1330819117,969,2358911305,2370270464,2379298011,2322218752,2399146962,2375892745,2313492278,2200230107,251,54,-5,57602
1330819118,972,2351136896,2361604251,2370272932,2317351844,2393074230,2370345444,2309394029,2198377051,286,21,23,14130
1330819119,974,2341145462,2350349412,2358297124,2310031469,2388671753,2366393590,2306544731,2196822208,355,-53,33,49656
1330819120,977,2350644937,2360866395,2369527707,2317391003,2391540736,2368986614,2308416694,2197209581,301,-24,8,29800
1330819121,967,2360746148,2372312438,2381660864,2323103350,2402700891,2379315712,2316037440,2200539145,214,44,-12,26074
1330819122,970,2355301165,2366226633,2375079232,2317695972,2400273974,2377033901,2314203072,2199269184,215,42,8,16923
1330819123,974,2333584374,2342250121,2349885266,2301506038,2393990272,2371377792,2310121170,2197330221,311,-33,25,19442
1330819124,977,2345073316,2354691876,2362719360,2311911067,2391875446,2369307666,2308506011,2196891428,304,-39,18,6893
1330819125,980,2360696649,2372195419,2381610816,2325185892,2395726518,2372748571,2311067867,2198710006,219,42,11,49839
1330819126,984,2351213229,2361679433,2370476288,2316994953,2397731181,2374689188,2312676370,2199552521,251,25,8,36431
1330819128,972,2353715602,2363899428,2372576630,2318706779,2396321874,2373326582,2311566171,2198853202,315,-35,12,35499
1330819129,976,2357612964,2368763638,2377966381,2323730962,2395542976,2372635419,2311044854,2198578285,272,3,24,29891
1330819130,977,2344966957,2355078710,2363488923,2313466578,2396216237,2373390720,2311705490,2198609837,261,28,22,32473
1330819131,981,2355371593,2366019483,2374876489,2320459602,2398556992,2375408137,2313131565,2199414345,314,-10,1,21132
1330819132,965,2361434898,2372559862,2381731894,2324767652,2399246610,2376004361,2313497362,2199684964,299,1,6,19503
1330819133,969,2347241883,2357399798,2365754496,2314908736,2395825654,2373016420,2311345536,2198353362,286,10,37,33064
1330819134,977,2347677513,2357655259,2366227830,2315896301,2394081362,2371326902,2310091254,2197850230,321,-26,22,30615
1330819135,981,2362587163,2373761124,2383000027,2326439076,2398862134,2375640036,2313278500,2199738541,291,-5,-6,60252
1330819136,984,2359303661,2370744073,2380071305,2324220379,2400171474,2376925147,2314207277,2199793115,226,36,3,2921
1330819137,968,2341285348,2350776612,2358713572,2309338889,2397901577,2374884342,2312653805,2198631204,255,0,46,9897
