TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326670079,5646,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,99,124,90,82,63,14928,2148212882,2148221120,2149142838,2147882432,2147754788,2147601334,2148685577,2147263963,526,2,15,62055
1326670079,4782,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,98,123,94,85,64,14935,2148207990,2148218166,2149135030,2147880118,2147754294,2147597924,2148689362,2147265243,487,3,15,65106
1326670079,3931,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,98,124,92,82,64,14932,2148202496,2148212160,2149128905,2147878445,2147754624,2147592612,2148685403,2147263396,449,3,15,61771
1326670079,5807,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,99,124,92,85,64,14935,2148211849,2148221120,2149142838,2147880118,2147754788,2147601334,2148689334,2147264073,526,2,15,24837
1326670190,7913,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,123,128,96,83,63,14895,2148615286,2148764617,2149868461,2147892160,2147900251,2147821997,2148950528,2147286829,1092,1,16,57689
1326670190,6771,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,121,131,94,83,64,14895,2148610788,2148760731,2149864813,2147890596,2147902345,2147816649,2148955684,2147289124,1106,1,16,34929
1326670190,5644,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,119,131,94,84,65,14891,2148610569,2148757138,2149861531,2147890523,2147899172,2147820306,2148952009,2147287250,1120,1,16,43496
1326670190,4778,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,119,129,98,86,64,14888,2148603337,2148747620,2149855232,2147891803,2147897846,2147823122,2148951012,2147288576,1135,1,16,22357
1326670190,3933,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,116,133,95,81,64,14888,2148600301,2148741741,2149849718,2147888009,2147893979,2147819355,2148948068,2147287003,1147,1,15,21312
1326670190,5807,121.3000030517578100,22.3605995178222660,35.2160987854003900,226.8692016601562500,90.5074768066406200,22.3726406097412100,29.3670005798339840,119,131,95,83,64,14891,2148610569,2148757138,2149861531,2147890596,2147899172,2147820306,2148951012,2147287250,1120,1,16,16741
1326670290,7912,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,153,127,93,83,63,14881,2149675803,2150243382,2151875437,2147918784,2148325220,2148467072,2149736539,2147360914,1436,1,16,30157
1326670290,6770,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,143,132,94,84,63,14877,2149650880,2150211209,2151833243,2147917668,2148318253,2148452050,2149727670,2147359405,1445,2,15,45081
1326670290,5658,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,142,126,92,84,62,14881,2149614921,2150153664,2151759049,2147912502,2148304384,2148427510,2149704713,2147356635,1454,1,15,28145
1326670290,4781,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,139,130,89,85,65,14882,2149564818,2150079744,2151651364,2147914166,2148285165,2148396928,2149674697,2147351469,1460,1,16,52370
1326670290,3932,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,142,130,93,83,65,14877,2149518939,2150003657,2151540553,2147915300,2148268443,2148365988,2149635968,2147347748,1465,1,15,2998
1326670290,5810,114.7099990844726600,23.0890998840332030,35.2377014160156250,230.8096008300781200,67.3655929565429700,23.0860996246337900,28.8836402893066400,142,130,93,84,63,14881,2149614921,2150153664,2151759049,2147915300,2148304384,2148427510,2149704713,2147356635,1454,1,15,41009
1326670381,7913,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,120,129,93,87,60,14872,2151287680,2152454116,2154751936,2147962797,2149079954,2149521216,2150999177,2147474066,1381,2,15,50945
1326670381,6771,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,119,127,94,86,61,14876,2151187136,2152293165,2154497005,2147960036,2149034185,2149437778,2150896438,2147466084,1377,3,15,4724
1326670381,5645,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,120,126,93,86,60,14861,2151133540,2152199561,2154355538,2147960045,2149003785,2149388662,2150825554,2147459565,1374,3,16,14609
1326670381,4778,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,122,128,94,83,58,14874,2151111826,2152168585,2154307712,2147960905,2148990774,2149361499,2150783469,2147454738,1371,3,15,23882
1326670381,3934,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,122,128,91,87,61,14878,2151109476,2152166217,2154308480,2147959753,2148983597,2149346761,2150767177,2147450651,1367,3,15,55085
1326670381,5808,108.5899963378906200,23.6404991149902340,35.2066993713378900,234.0354003906250000,50.4306106567382800,23.6096000671386720,28.5192909240722660,120,128,93,86,60,14874,2151133540,2152199561,2154355538,2147960045,2149003785,2149388662,2150825554,2147459565,1374,3,15,17127
1326670492,7914,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,107,128,98,87,60,14886,2155439030,2158028918,2161956205,2148119552,2151288658,2152450450,2154233746,2147763958,2671,2,15,60695
1326670492,6772,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,109,130,95,85,59,14866,2155322185,2157839524,2161666541,2148115904,2151250688,2152399542,2154167506,2147759122,2664,2,15,48025
1326670492,5650,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,106,128,94,82,60,14866,2155277814,2157778294,2161568320,2148112621,2151222372,2152350272,2154115867,2147753673,2658,2,16,28101
1326670492,4775,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,108,128,95,88,61,14874,2155308854,2157849115,2161692150,2148111158,2151212498,2152343396,2154106486,2147754761,2651,2,16,63435
1326670492,3931,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,108,122,93,84,59,14873,2155356333,2157943094,2161867456,2148112630,2151218258,2152358299,2154141202,2147749485,2646,2,15,22030
1326670492,5808,100.3700027465820300,23.7908000946044920,35.1982994079589840,236.8484039306640600,44.6922302246093750,23.7872791290283200,28.3178691864013670,108,128,95,85,60,14873,2155322185,2157849115,2161692150,2148112630,2151222372,2152358299,2154141202,2147754761,2658,2,15,55108
1326670567,7914,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,108,123,93,85,60,14869,2158279405,2161324160,2165494125,2148255424,2153064923,2154515337,2156144585,2147950628,2911,2,16,11554
1326670567,6772,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,108,134,88,86,63,14876,2158167021,2161152045,2165256731,2148250157,2153015414,2154445010,2156065892,2147942985,2897,2,16,24964
1326670567,5651,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,108,127,91,88,60,14868,2158101174,2161053321,2165116516,2148244900,2152977216,2154397897,2156013952,2147938523,2884,2,15,14583
1326670567,4779,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,111,132,92,84,60,14867,2158121206,2161105014,2165212544,2148245942,2152969673,2154388608,2156007168,2147937252,2871,2,16,48746
1326670567,3935,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,110,128,97,83,59,14864,2158164361,2161211684,2165411008,2148253266,2152965357,2154394989,2156037796,2147938816,2861,3,15,18155
1326670567,5810,93.0199966430664000,23.8129997253417970,35.2005004882812500,237.8448944091797000,43.9570808410644500,23.8100490570068360,28.2634792327880860,108,128,92,85,60,14868,2158164361,2161152045,2165256731,2148250157,2152977216,2154397897,2156037796,2147938816,2884,2,16,23330
1326670622,7914,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,100,123,94,85,59,14859,2161601938,2165223140,2169817344,2148451154,2155183753,2156991021,2158501686,2148181888,3141,1,15,16024
1326670622,6772,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,101,122,92,84,60,14849,2161482569,2165059492,2169608164,2148445110,2155115904,2156901513,2158404370,2148169801,3152,2,15,17569
1326670622,5654,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,151,160,91,85,63,14877,2161389046,2164914322,2169403958,2148435364,2155051620,2156818029,2158311003,2148164416,3163,2,15,13631
1326670622,4782,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,103,126,96,86,59,14873,2161401965,2164936009,2169437001,2148435666,2155023469,2156780406,2158262774,2148163657,3173,2,15,43347
1326670622,3932,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,101,125,94,82,59,14868,2161512886,2165142701,2169772480,2148445412,2155030134,2156804900,2158305014,2148168192,3186,2,14,6529
1326670622,5810,87.3300018310546900,23.9002990722656250,35.1990013122558600,238.2530059814453000,40.5009384155273440,23.9171600341796880,28.2019290924072270,101,125,94,85,59,14868,2161482569,2165059492,2169608164,2148445110,2155051620,2156818029,2158311003,2148168192,3163,2,15,16058
1326670677,7917,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,98,140,95,85,58,14837,2165872310,2170299529,2175336594,2148741595,2157974326,2160133622,2161304192,2148475556,2671,2,15,28119
1326670677,6775,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,99,122,95,84,56,14865,2165787739,2170226925,2175293010,2148744137,2157938002,2160112621,2161314706,2148478043,2662,2,15,44388
1326670677,5640,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,98,125,94,83,59,14857,2165553682,2169935917,2174962669,2148738450,2157843830,2160013366,2161225554,2148469714,2655,2,15,27824
1326670677,4779,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,98,121,91,84,59,14851,2165102537,2169278381,2174079021,2148702546,2157667373,2159774171,2160985782,2148439616,2651,2,15,24081
1326670677,3934,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,97,123,92,83,57,14853,2164756690,2168734976,2173297947,2148668086,2157487515,2159519981,2160693558,2148412242,2649,2,15,2966
1326670677,5809,81.7900009155273400,23.9423007965087900,35.1976013183593750,239.0135040283203000,39.8065109252929700,23.9386806488037100,28.1589508056640620,98,123,94,84,58,14853,2165553682,2169935917,2174962669,2148738450,2157843830,2160013366,2161225554,2148469714,2655,2,15,47559
1326670732,7912,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,100,125,92,85,59,14867,2171581330,2176906962,2182518838,2149212800,2161777536,2164484187,2165274066,2148908096,3570,1,16,24236
1326670732,6769,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,98,122,92,89,59,14870,2171056557,2176169517,2181557339,2149163236,2161599753,2164266285,2165062253,2148883209,3556,1,16,23397
1326670732,5638,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,98,127,95,87,59,14874,2170594358,2175475721,2180598875,2149112822,2161381915,2163966838,2164761700,2148848685,3543,1,16,32237
1326670732,4777,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,98,122,93,85,62,14861,2170659821,2175596553,2180774793,2149120256,2161297590,2163856813,2164632365,2148837412,3529,1,15,55050
1326670732,3933,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,98,131,96,84,60,14868,2171100617,2176327634,2181854637,2149164946,2161380425,2163997988,2164804178,2148855469,3517,2,15,27717
1326670732,5805,76.3600006103515600,23.9741001129150400,35.1954994201660160,239.2384033203125000,38.7261581420898440,23.9721794128417970,28.1353797912597660,98,125,93,85,59,14868,2171056557,2176169517,2181557339,2149163236,2161381915,2163997988,2164804178,2148855469,3543,1,16,51300
1326670806,7916,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,94,123,92,83,61,14850,2178262546,2184183588,2189544630,2149883072,2167056128,2170113691,2169922331,2149444160,735,2,15,40148
1326670806,6774,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,92,119,93,87,61,14862,2178443355,2184398637,2189763419,2149864155,2167017453,2170043492,2169826788,2149431104,724,2,15,37460
1326670806,5644,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,91,119,90,85,60,14850,2179490048,2186003382,2191997796,2149981019,2167312320,2170463771,2170282560,2149482898,713,2,15,49268
1326670806,4782,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,93,121,95,82,61,14861,2179850761,2186698925,2193115584,2150038948,2167549302,2170874825,2170786139,2149537728,701,2,16,5897
1326670806,3932,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,93,123,92,85,61,14841,2178806217,2185233984,2191236278,2149936073,2167320256,2170634404,2170613878,2149511222,690,2,15,51725
1326670806,5809,69.8799972534179700,24.0207996368408200,35.1954002380371100,239.8002014160156200,37.3395614624023440,24.0151691436767580,28.0928592681884770,93,121,92,85,61,14850,2178806217,2185233984,2191236278,2149936073,2167312320,2170463771,2170282560,2149482898,713,2,15,7266
1326670861,7914,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,88,135,92,83,58,14864,2186092699,2193318857,2199369828,2150773961,2172440603,2175947620,2174781732,2150031058,927,2,16,27243
1326670861,6772,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,89,121,98,88,59,14847,2186284489,2193688402,2199958235,2150799478,2172600960,2176210605,2175084489,2150067940,922,2,16,1842
1326670861,5641,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,90,122,91,86,60,14867,2185730541,2192951414,2199084077,2150742390,2172494784,2176124406,2175041270,2150056914,916,2,16,32788
1326670861,4780,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,92,123,91,86,61,14857,2185251840,2192216292,2198075474,2150689344,2172222674,2175752667,2174681188,2150008960,909,2,16,16940
1326670861,3935,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,91,125,91,83,61,14851,2185418770,2192493302,2198476845,2150726308,2172162185,2175679734,2174617956,2150006875,901,3,15,28111
1326670861,5808,65.5599975585937500,24.0429992675781250,35.1921997070312500,239.9089050292968800,36.5614318847656250,24.0393104553222660,28.0784702301025400,90,123,91,86,60,14857,2185730541,2192951414,2199084077,2150742390,2172440603,2175947620,2174781732,2150031058,916,2,16,4737
1326670916,7910,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,80,125,94,83,57,14883,2193917403,2202056109,2208347803,2151842130,2178537417,2182378304,2179947017,2150681435,1081,1,16,2799
1326670916,6768,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,81,121,90,82,60,14869,2194637110,2203210715,2209975131,2151971593,2178927588,2182970121,2180594752,2150763300,1079,1,16,2624
1326670916,5656,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,192,147,90,85,60,14886,2193500662,2201702893,2208131721,2151844928,2178698605,2182757952,2180474971,2150736036,1079,1,16,57609
1326670916,4778,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,82,122,101,82,62,14881,2191644160,2198997860,2204615524,2151577581,2178023067,2181867401,2179622363,2150621933,1077,1,16,15925
1326670916,3929,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,81,119,92,81,62,14879,2191680713,2199023881,2204621211,2151589677,2177678509,2181389915,2179114614,2150566683,1074,2,15,55993
1326670916,5808,61.5600013732910160,24.0928993225097660,35.1911010742187500,240.0829925537109400,35.0364494323730500,24.0866107940673830,28.0517501831054700,81,122,92,82,60,14881,2193500662,2201702893,2208131721,2151842130,2178537417,2182378304,2179947017,2150681435,1079,1,16,17274
1326670971,7919,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,74,117,96,86,59,14883,2198507209,2205827785,2211146916,2152664795,2184835913,2188929142,2185237238,2151332507,902,1,16,57401
1326670971,6776,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,77,121,90,85,56,14885,2198936256,2206327177,2211643465,2152735350,2184225206,2188048164,2184311268,2151234834,902,2,16,24821
1326670971,5650,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,75,120,92,84,56,14886,2201714633,2210337005,2216885906,2153228269,2184722505,2188660050,2184847497,2151342061,904,2,16,48567
1326670971,4779,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,73,117,96,86,58,14867,2202325348,2211403282,2218490541,2153345024,2185340489,2189555638,2185780864,2151469650,907,2,16,22188
1326670971,3933,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,74,121,92,84,57,14884,2199779776,2207763172,2213742326,2152874413,2184931803,2189123181,2185480694,2151389019,908,2,16,7192
1326670971,5811,57.8699989318847660,24.1203994750976560,35.1912994384765600,240.2577972412109400,34.0531692504882800,24.1171207427978500,28.0316791534423830,74,120,92,85,57,14884,2199779776,2207763172,2213742326,2152874413,2184835913,2188929142,2185237238,2151342061,904,2,16,32347
1326671026,7914,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,73,118,94,84,61,14880,2210493686,2219541056,2225868169,2154863890,2193951698,2198302226,2192533449,2152389467,1099,1,16,27109
1326671026,6772,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,74,116,93,83,62,14885,2207269366,2215070582,2220248685,2154314971,2192599314,2196631085,2191024182,2152150272,1095,2,16,31350
1326671026,5640,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,74,116,89,86,59,14882,2207733933,2215740891,2221106194,2154459346,2191974738,2195804242,2190175625,2152071698,1091,1,16,43030
1326671026,4780,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,73,120,96,82,59,14881,2209730276,2218648557,2224883538,2154856192,2192267547,2196174857,2190501321,2152164662,1086,1,16,13929
1326671026,3931,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,73,120,93,85,64,14886,2209320100,2218072621,2224180635,2154686272,2192451885,2196460178,2190819693,2152194678,1080,2,16,6341
1326671026,5807,54.0699996948242200,24.1326999664306640,35.1906013488769500,240.4615020751953000,33.6190605163574200,24.1305904388427730,28.0172004699707030,73,118,93,84,61,14882,2209320100,2218072621,2224180635,2154686272,2192451885,2196460178,2190819693,2152164662,1091,1,16,64729
1326671081,7911,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,67,125,90,87,61,14886,2209307730,2215521590,2219476617,2155224365,2195950500,2199016000,2191930550,2152436242,765,1,16,31239
1326671081,6769,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,69,117,91,84,57,14886,2207016896,2212555081,2215821961,2154728475,2194027364,2196628452,2189635968,2152118793,782,0,16,15528
1326671081,5635,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,67,118,97,86,55,14885,2208317805,2214445750,2218281444,2155095250,2193649188,2196166930,2189164041,2152117860,801,0,16,33594
1326671081,4779,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,70,123,95,86,57,14892,2209289270,2215879049,2220206080,2155437284,2194010870,2196695250,2189684909,2152247094,823,0,17,31494
1326671081,3934,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,68,118,92,85,54,14887,2207714395,2213978102,2217981915,2155246308,2193425472,2196084214,2189211373,2152182912,841,1,16,40020
1326671081,5805,50.1599998474121100,24.1711997985839840,35.1912002563476560,240.5534973144531200,31.8758506774902340,24.1846904754638670,27.9916305541992200,68,118,92,86,57,14886,2208317805,2214445750,2218281444,2155224365,2194010870,2196628452,2189635968,2152182912,801,0,16,65353
1326671158,7917,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,62,122,95,87,60,14884,2229195977,2237164178,2243070875,2160388388,2216713920,2220089142,2208737755,2154967168,312,1,16,49148
1326671158,6775,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,62,118,99,86,56,14879,2231220909,2239752859,2246136758,2160718189,2216165348,2219392502,2208076717,2154873097,312,1,16,2995
1326671158,5636,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,61,122,95,88,61,14872,2234829677,2244442916,2251858221,2161426313,2216675986,2219922688,2208520521,2154983908,312,1,16,27311
1326671158,4784,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,64,126,95,86,59,14879,2235065572,2244861549,2252532443,2161448539,2217670573,2221169755,2209691382,2155174144,313,2,16,43290
1326671158,3934,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,63,122,91,89,60,14882,2231607798,2240353810,2247049728,2160668041,2217803053,2221532059,2210160374,2155201654,313,2,15,22746
1326671158,5809,45.2900009155273440,24.2572002410888670,35.1991004943847660,241.4365997314453000,29.6168098449707030,24.2548294067382800,27.9242305755615230,62,122,95,87,60,14879,2231607798,2240353810,2247049728,2160718189,2216713920,2220089142,2208737755,2154983908,312,1,16,16089
1326671213,7909,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,59,123,95,86,56,14880,2239358372,2247338011,2253323611,2164289782,2230055643,2232641408,2218093942,2156644269,149,2,16,3801
1326671213,6767,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,60,122,88,86,58,14866,2241530075,2250290925,2256967963,2164852123,2228993362,2231286637,2216782016,2156455350,153,2,15,791
1326671213,5659,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,60,120,104,83,55,14878,2245033152,2255054966,2263103661,2165727561,2230355273,2232980672,2218336649,2156785636,158,2,16,52914
1326671213,4780,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,61,121,92,96,57,14865,2242833206,2252082468,2259344804,2164804077,2230671433,2233530331,2218946688,2156802413,164,1,16,36267
1326671213,3935,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,59,122,98,86,57,14872,2242796534,2252120301,2259380260,2164834404,2229841810,2232594121,2218163629,2156624923,169,2,15,4622
1326671213,5810,41.5200004577636700,24.2607002258300780,35.2005996704101560,241.9898071289062500,29.3034706115722660,24.2645492553710940,27.8958206176757800,60,122,95,86,57,14872,2242796534,2252082468,2259344804,2164834404,2230055643,2232641408,2218163629,2156644269,158,2,16,40124
1326671268,7915,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,59,121,90,87,54,14874,2254921929,2264566546,2272376768,2171429805,2244350710,2245780562,2227621074,2158656923,83,3,16,60153
1326671268,6773,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,60,121,97,85,55,14870,2257707803,2268046738,2276595913,2171970496,2244401005,2245678912,2227456886,2158760603,74,2,15,53430
1326671268,5646,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,60,125,93,85,57,14860,2257141988,2267202496,2275411602,2171156534,2246542802,2248298678,2229858742,2159136868,69,2,16,44753
