TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335828028,-419,2164671067,2169016923,2173527049,2148321965,2154740324,2156757924,2158420370,2148191990,1961,1,17,41180
1335828033,-402,2164680256,2169002038,2173468077,2148318171,2154774107,2156783680,2158426194,2148189083,1918,1,17,63385
1335828038,-380,2164790747,2169122678,2173580443,2148323876,2154840768,2156859053,2158492544,2148199552,1875,1,17,27297
1335828043,-357,2164987894,2169349339,2173833197,2148341924,2154935808,2156965494,2158579885,2148211794,1835,0,17,33798
1335828048,-336,2164959844,2169287414,2173698550,2148323739,2154972726,2157008512,2158609874,2148216347,1799,1,17,55462
1335828053,-319,2165088630,2169340681,2173659547,2148333001,2155070774,2157083172,2158664155,2148220498,1776,0,17,60543
1335828058,-296,2164964708,2169159981,2173398637,2148321837,2155042130,2157030774,2158582354,2148207076,1762,0,17,25264
1335828063,-274,2164966875,2169095168,2173249883,2148328768,2155096466,2157077796,2158620928,2148215433,1760,0,17,47981
1335828068,-252,2165495680,2169861760,2174231844,2148342043,2155310546,2157373522,2158941970,2148245769,1770,1,17,27215
1335828073,-229,2165781193,2170219428,2174641792,2148353417,2155444900,2157537408,2159088704,2148258276,1791,1,17,55023
1335828078,-213,2165291401,2169437522,2173542125,2148332297,2155314770,2157307181,2158800173,2148230573,1814,1,17,7498
1335828083,-191,2165679789,2169985133,2174246546,2148355126,2155463049,2157502070,2159011181,2148251593,1834,1,17,19845
1335828088,-169,2166299401,2170882121,2175393005,2148372790,2155716068,2157855881,2159393792,2148288813,1850,1,17,54848
1335828093,-146,2166133586,2170574710,2174925897,2148366802,2155681700,2157782034,2159271168,2148274678,1862,1,17,63007
1335828098,-124,2165941476,2170238272,2174430930,2148359232,2155654272,2157696832,2159163913,2148266761,1866,1,17,52578
1335828103,-107,2166178569,2170572059,2174838080,2148363940,2155760685,2157842322,2159305764,2148279369,1862,1,17,46952
1335828108,-85,2166555675,2171078198,2175447506,2148376521,2155936356,2158070345,2159540589,2148301293,1854,2,17,37049
1335828113,-63,2166581467,2171110491,2175490450,2148386477,2155967780,2158102436,2159562267,2148306130,1841,1,17,13135
1335828118,-41,2166761517,2171315446,2175687762,2148380608,2156068544,2158214299,2159668123,2148312649,1830,1,17,37762
1335828123,-39,2166788516,2171316022,2175659346,2148388132,2156033408,2158138304,2159552073,2148300964,1825,1,17,8628
1335828128,-687,2166466880,2170852288,2175019264,2148365613,2156022445,2158126573,2159542363,2148293229,1826,1,17,47698
1335828133,-688,2166838710,2171317851,2175595172,2148399369,2156171794,2158297060,2159701266,2148316644,1830,1,17,22153
1335828138,-687,2166955291,2171519433,2175836955,2148376082,2156249234,2158412946,2159822811,2148323328,1838,1,17,26366
1335828143,-691,2166583661,2170888118,2174953188,2148375744,2156153325,2158215286,2159587794,2148308772,1848,1,17,30067
1335828148,-689,2166659986,2170967945,2174998290,2148374089,2156215716,2158294546,2159650889,2148309293,1855,1,17,16664
1335828153,-691,2167125220,2171626989,2175845366,2148396617,2156393536,2158537408,2159897106,2148333092,1863,1,17,35854
1335828158,-690,2167171044,2171684114,2175907172,2148392914,2156438061,2158585078,2159943990,2148333348,1873,1,17,65315
1335828163,-693,2167500086,2172122048,2176439460,2148412644,2156572589,2158762020,2160113755,2148354349,1884,1,17,61190
1335828168,-690,2167459629,2172067181,2176331968,2148400064,2156599826,2158787318,2160140397,2148347209,1895,1,17,52413
1335828173,-694,2167224045,2171639698,2175715602,2148395355,2156535314,2158653632,2159960640,2148334354,1908,1,17,3356
1335828178,-696,2167823076,2172526765,2176870665,2148420114,2156763776,2158981421,2160314934,2148366829,1928,1,17,39432
1335828183,-694,2167729398,2172388397,2176672667,2148410514,2156760365,2158957952,2160270793,2148362276,1949,1,17,52605
1335828188,-698,2167536877,2172040146,2176166098,2148409947,2156714596,2158856137,2160138989,2148354377,1974,1,17,28386
1335828193,-696,2167785627,2172370752,2176535396,2148404032,2156860269,2159052461,2160350921,2148368237,1999,1,17,52587
1335828198,-697,2167901942,2172528877,2176735250,2148414272,2156887670,2159077120,2160356077,2148370980,2022,1,17,54945
1335828203,-696,2167809636,2172351734,2176465353,2148409627,2156881590,2159044946,2160290075,2148367305,2045,1,17,49318
1335828208,-674,2167616411,2172067337,2176089353,2148403401,2156831268,2158961801,2160194322,2148352301,2067,1,17,60889
1335828213,-657,2168290715,2173060635,2177380379,2148435785,2157098971,2159327524,2160594678,2148391753,2088,1,17,44514
1335828218,-635,2168147876,2172814363,2177000009,2148421686,2157085988,2159284050,2160521517,2148384676,2108,1,17,38543
1335828223,-613,2168081682,2172659245,2176757074,2148422025,2157090075,2159277787,2160490203,2148382966,2125,1,17,64020
1335828228,-590,2168693220,2173505344,2177776713,2148434953,2157341312,2159614528,2160840146,2148412269,2141,1,17,42154
1335828233,-569,2168087670,2172623003,2176637485,2148415652,2157123218,2159277741,2160460297,2148378651,2156,1,17,59112
1335828238,-550,2168559926,2173253412,2177410285,2148434752,2157334546,2159563803,2160741440,2148406098,2172,1,17,48611
1335828243,-529,2168551872,2173228662,2177327652,2148424320,2157359542,2159573924,2160748269,2148397750,2189,2,17,7972
1335828248,-506,2168083090,2172520292,2176409819,2148417252,2157203446,2159322761,2160463213,2148380141,2207,1,17,4859
1335828253,-485,2168380169,2172888155,2176799780,2148417709,2157384713,2159569590,2160711076,2148397366,2228,1,17,49185
1335828258,-468,2168208777,2172619840,2176419410,2148407250,2157337344,2159477686,2160593334,2148386075,2251,1,17,62154
1335828263,-445,2168234816,2172665883,2176485924,2148418148,2157364141,2159510400,2160632493,2148387081,2278,1,17,48294
1335828268,-424,2168668918,2173244361,2177159862,2148419126,2157578331,2159794459,2160925842,2148420708,2304,2,17,353
1335828273,-402,2168430921,2172878244,2176676480,2148421641,2157478070,2159620626,2160711542,2148400109,2333,1,17,28986
1335828278,-379,2168737636,2173271341,2177126381,2148422299,2157649280,2159854491,2160941385,2148415862,2367,1,17,36777
1335828283,-363,2168825188,2173354550,2177174308,2148418596,2157683958,2159872411,2160943250,2148421878,2404,1,17,35933
1335828288,-340,2168240237,2172453046,2175974025,2148402678,2157488329,2159553142,2160570998,2148385417,2441,1,17,56553
1335828293,-317,2168272146,2172483245,2175996745,2148400420,2157540626,2159620086,2160634870,2148390244,2473,1,17,58238
1335828298,-296,2169087195,2173691702,2177563876,2148441088,2157828480,2160030134,2161065563,2148429485,2492,1,17,6339
1335828303,-274,2169618523,2174412800,2178437833,2148454756,2158046646,2160321892,2161365476,2148464237,2511,1,17,15012
1335828308,-254,2169568585,2174274130,2178192932,2148452096,2158063250,2160305316,2161318061,2148460571,2532,1,17,29402
1335828313,-235,2169395529,2173989769,2177792018,2148442852,2158019465,2160219949,2161205019,2148450596,2559,1,17,5787
1335828318,-212,2169252598,2173715584,2177373522,2148436800,2158028653,2160189257,2161148754,2148440566,2598,1,17,61796
1335828323,-190,2169386038,2173822281,2177426194,2148438592,2158145325,2160315574,2161256676,2148450057,2638,1,17,49119
1335828328,-174,2169618038,2174138166,2177781010,2148440438,2158274971,2160481865,2161414454,2148461814,2678,1,17,4116
1335828333,-151,2169758144,2174240384,2177846747,2148451602,2158358244,2160535250,2161428141,2148467693,2716,1,17,59532
1335828338,-129,2169903570,2174409718,2178012800,2148455707,2158453211,2160641225,2161505764,2148474953,2755,1,17,23771
1335828343,-107,2169665197,2173993197,2177397787,2148437915,2158453723,2160595163,2161431990,2148460425,2797,1,17,46122
1335828348,-84,2169707218,2173950006,2177243264,2148439378,2158550665,2160677632,2161482084,2148465517,2841,1,17,29437
1335828353,-67,2170333723,2174841353,2178368128,2148467529,2158816064,2161031332,2161853138,2148507108,2883,1,17,38121
1335828358,-46,2171043931,2175793417,2179495488,2148481746,2159154102,2161466678,2162269513,2148537773,2931,1,17,18402
1335828363,-44,2170817289,2175407844,2178971501,2148493549,2158822564,2160915894,2161632685,2148489810,2991,1,17,19915
1335828368,-716,2170811812,2175405229,2178938358,2148469504,2159134939,2161377188,2162125915,2148522486,3061,1,17,42175
1335828373,-715,2171823442,2176701988,2180491108,2148537682,2159595785,2161945380,2162682349,2148580534,3142,1,17,13422
1335828378,-718,2172010020,2176936859,2180716818,2148516525,2159716269,2162087396,2162808356,2148582738,3236,0,17,5921
1335828383,-715,2171663204,2176321307,2179838317,2148512630,2159629696,2161887003,2162537792,2148565915,3346,1,17,5911
1335828388,-719,2171347785,2175804224,2179145782,2148504118,2159605979,2161829074,2162450102,2148556086,3459,1,17,28877
1335828393,-717,2171748608,2176265252,2179597138,2148496987,2159884992,2162167963,2162768960,2148579776,3570,1,17,20014
1335830152,2527,2453891757,2477458322,2485510528,2294808265,2529186861,2497318573,2390031488,2197383817,2550,2,18,1375
1335830155,976,2449751012,2472556278,2479414656,2292189321,2546055835,2514574144,2403259456,2201364498,2545,3,16,40561
1335830156,978,2449865060,2473481472,2482127771,2298153088,2547399085,2517100059,2406577261,2202861522,2545,3,15,47842
1335830157,982,2405646637,2419886436,2422038436,2268266742,2514314806,2482398866,2379344969,2193579346,2547,-1,14,58320
1335830158,972,2466178752,2492630308,2502385353,2303021010,2523715794,2490593545,2383800521,2197054445,2542,-4,14,61024
1335830159,974,2420483044,2436728576,2438260626,2270005165,2550933065,2519732370,2407910454,2202380672,2526,2,16,60140
1335830160,976,2485301156,2515285010,2527851730,2318010587,2547539236,2516760027,2405476873,2201520182,2522,9,18,34134
1335830161,981,2415175625,2432297133,2436164379,2280244973,2522986925,2491373833,2386180178,2198109805,2529,7,18,34005
1335830162,984,2433704484,2453331446,2460568100,2294813787,2510188534,2477862208,2376189028,2195316297,2546,0,17,65322
1335830163,967,2490519021,2520560393,2533737883,2329817755,2549443885,2517893376,2406913490,2207302034,2560,-3,17,5754
1335830164,976,2431547099,2450484873,2455394166,2283661266,2532337947,2499529590,2390940690,2197551460,2562,-3,17,61782
1335830165,977,2468307008,2493301942,2502185142,2301893833,2548722578,2516604882,2404801554,2201677394,2552,-4,17,44900
1335830166,983,2408654491,2422769435,2422586642,2260308763,2541858752,2510035776,2399307501,2197340708,2531,0,17,2786
1335830167,966,2503715300,2538316150,2553109028,2327376420,2555719716,2524357101,2410279926,2203866267,2508,7,15,44486
1335830168,970,2430569682,2449651510,2455633590,2289794368,2537466816,2506479552,2398084004,2200352658,2503,13,13,57330
1335830169,973,2418851547,2437208795,2442710500,2288234057,2521876736,2490179520,2385725897,2198929737,2525,5,14,47354
1335830170,981,2444324525,2466241490,2474069650,2302650998,2532224164,2500167049,2393422656,2202484745,2552,-5,17,51454
1335830171,985,2431118564,2448305234,2452364050,2284703396,2530714706,2497371721,2389489225,2198193115,2561,-6,20,15697
1335830172,988,2472516306,2498758829,2508514624,2310970240,2566737353,2534985472,2419042925,2207371172,2555,-1,20,59583
1335830173,970,2416370569,2432469211,2435868032,2276779373,2527849618,2495471561,2388854491,2194123364,2547,2,18,65526
1335830174,975,2494950902,2526034139,2539501421,2327338294,2542384576,2509440438,2398503003,2202677796,2543,1,15,34108
1335830175,978,2415778148,2431231579,2432989924,2273629046,2550452169,2518142116,2405530980,2203309174,2542,1,15,46638
1335830176,982,2449880594,2471541824,2478805421,2299495762,2543659501,2511666313,2401414820,2201294326,2543,3,16,37392
1335830177,971,2443162806,2464924434,2471959396,2296700205,2541694701,2509109275,2398958729,2201695981,2549,2,17,29721
1335830178,974,2451997284,2473914742,2481393398,2302173668,2544850870,2511923264,2400531785,2201554852,2558,0,17,36494
1335830179,978,2467484635,2492721984,2502653714,2315843328,2555105243,2523057691,2410470683,2206031817,2565,0,17,40359
1335830180,980,2425792301,2444277248,2449070308,2287855588,2523909750,2490498331,2384310701,2196408411,2568,0,17,32603
1335830181,983,2513063670,2546679826,2562333750,2341943689,2557814144,2524417152,2409688877,2207030153,2569,2,16,41855
1335830182,965,2460198107,2484427392,2493520365,2310486848,2578597476,2547836333,2429907538,2211068690,2570,3,17,41432
1335830183,976,2388359314,2400800164,2401807634,2265533933,2517872548,2484484809,2379587520,2193849316,2577,0,19,113
1335830184,978,2446688027,2467580388,2474761910,2299393051,2526058093,2491613878,2384273901,2197825526,2578,-7,17,27917
1335830185,981,2457833728,2480168192,2486435885,2297866477,2565647734,2532187062,2415702976,2206441947,2560,-3,16,31724
1335830186,966,2503196690,2534096694,2547445586,2331966253,2592626203,2561255753,2438464566,2212511387,2535,6,18,37548
1335830187,969,2437861888,2460366491,2468598016,2303196781,2554478683,2523481206,2411514112,2204958436,2526,9,17,62252
1335830188,973,2383749202,2394232429,2394504100,2264335634,2498269056,2464892068,2365388745,2191551213,2535,0,14,63992
1335830189,982,2532501924,2570360118,2589012297,2361692544,2558270043,2524983597,2409815049,2210624896,2540,-4,14,57231
1335830190,985,2492655981,2522185609,2534690496,2331957522,2583148196,2550941165,2430927890,2212238454,2531,1,17,25121
1335830191,986,2447288621,2467948470,2474840256,2302658276,2546926720,2513378660,2401160265,2201096374,2522,4,19,49173
1335830192,971,2440738358,2461122843,2467219812,2297211227,2550772297,2517561856,2404203328,2202776905,2520,0,18,12993
1335830193,974,2459313216,2482036653,2490275090,2309469659,2555118006,2521969618,2408224923,2204651218,2514,-2,18,63256
1335830194,977,2480622381,2508977846,2521217846,2327998646,2552440393,2519085037,2405495844,2204419456,2499,1,17,51218
1335830195,981,2421947849,2438634358,2442198345,2285798445,2545343789,2511735597,2399913234,2201803648,2487,2,16,45309
1335830196,989,2496192566,2526630244,2539948379,2336244653,2561581622,2527237312,2411518098,2207531154,2478,0,15,40456
1335830197,973,2449752338,2471824667,2478864118,2304758125,2565283840,2532326555,2416033252,2206324608,2465,0,15,23860
1335830198,977,2443795803,2464700736,2471566601,2303815488,2546521956,2512972032,2401037284,2203036854,2450,2,17,4765
1335830199,980,2470969782,2495773174,2505228470,2319202733,2544384018,2509418011,2397577618,2202587456,2439,3,18,23433
1335830200,981,2463742564,2488263186,2497027977,2316489142,2579876132,2546870893,2427192704,2211620379,2434,2,15,55349
1335830201,966,2415444388,2430574436,2433852534,2286280932,2539583780,2505800438,2396185984,2200278674,2430,1,15,24394
1335830202,975,2492788882,2522024612,2535629814,2338987465,2544048256,2508737691,2396793097,2202890413,2429,0,20,24906
1335830203,978,2479715428,2505574198,2516108598,2325777984,2581839195,2548111771,2427047844,2212254875,2422,-1,21,29965
1335830204,982,2454476891,2475991515,2483172562,2308479689,2566899794,2532591561,2414827200,2205880301,2402,0,17,46078
1335830205,966,2423539648,2440152594,2443938761,2289870692,2547494738,2513111707,2401113764,2201711314,2387,1,14,58758
1335830206,969,2464609334,2489033993,2498334720,2316962221,2548652617,2513902710,2400960932,2202320091,2369,0,15,55985
1335830207,972,2445152950,2464223003,2469163785,2300807058,2572036169,2538025435,2418770322,2209651602,2351,0,17,36975
1335830208,980,2490950610,2521857206,2535698185,2340674541,2548912128,2514290267,2401572123,2202376265,2335,6,16,13297
1335830209,980,2460811410,2484934765,2494344384,2322080667,2571885961,2538584402,2420802249,2211991277,2331,4,14,43518
1335830210,988,2417936832,2432461129,2434887424,2285756507,2546780288,2512235977,2399933193,2202297307,2334,-3,15,18562
1335830211,970,2498152438,2527712329,2540831734,2341325430,2568167524,2533157897,2414821814,2209967469,2328,-2,20,47396
1335830212,973,2425566829,2440825380,2444351442,2292291227,2574222646,2540817481,2422131785,2209243108,2323,5,22,27420
1335830213,977,2425412617,2441003053,2445364772,2294500269,2540900973,2505740562,2395304329,2201014994,2322,3,18,38245
1335830214,980,2437098057,2456934253,2462157796,2301062235,2547668233,2511631561,2398204406,2203510034,2322,-4,16,15899
1335830215,989,2494219337,2523343250,2535936667,2340600045,2574449956,2539585014,2419934061,2210251565,2309,-2,16,60084
1335830216,973,2471858139,2498373138,2508433673,2326954011,2574451062,2540219657,2421345142,2210205540,2291,3,16,1480
1335830217,976,2451686226,2473549403,2480819081,2313058861,2553848777,2518812370,2404399286,2204249325,2278,3,17,37330
1335830218,979,2504178998,2535964580,2550880512,2350221385,2574909696,2540150866,2420025892,2211142061,2271,2,17,64129
1335830219,981,2442545499,2465164717,2470792082,2309731693,2566493229,2532007734,2415088566,2207713828,2267,5,13,61258
1335830220,965,2496348434,2525599268,2539527195,2348412745,2547787026,2511548589,2398415917,2203558518,2273,3,14,22061
1335830221,974,2425046738,2441893101,2445440521,2294839268,2569552585,2534575917,2416530157,2208747300,2283,-2,20,59372
1335830222,977,2414391277,2427006290,2428175250,2284023131,2561248448,2525668470,2409085714,2204031396,2285,-1,22,14716
1335830223,981,2516417536,2550179867,2566060681,2360316909,2577332818,2541485814,2421036900,2211659904,2280,1,17,38493
1335830224,984,2442364059,2461026642,2466608941,2306656374,2569059648,2533397577,2415224758,2207993846,2278,0,14,31274
1335830225,968,2467802989,2490307693,2500541110,2327682084,2561693824,2525910665,2409524470,2206405970,2276,-1,16,61939
1335830226,971,2511653595,2544952539,2560083401,2358943360,2573030116,2537265280,2417797677,2211102747,2270,1,17,40118
1335830227,975,2445561764,2465397522,2471664941,2311697819,2574127844,2539228800,2420183405,2209485558,2268,7,16,2294
1335830228,981,2500455030,2530136804,2544968201,2355738121,2579167259,2544017389,2423283712,2212619236,2281,4,17,58476
1335830229,987,2464666121,2489728576,2499081270,2328216859,2564312054,2528090057,2411069915,2208250669,2299,-1,19,22933
1335830230,969,2494946642,2523926619,2537091894,2347710646,2571219382,2534582784,2415266834,2209876498,2307,-4,17,59118
1335830231,972,2439709266,2457623533,2461981705,2302614884,2574426450,2538239917,2418332507,2207646848,2305,0,14,30644
1335830232,975,2500496877,2529945810,2542383040,2346481398,2596505024,2560782948,2435300022,2213869952,2300,3,16,5369
1335830233,979,2452833792,2472947721,2480806884,2320088219,2579787465,2544828196,2424338157,2210500864,2304,6,18,5026
1335830234,989,2458904630,2481353234,2491664301,2333101083,2542496658,2505945782,2394556553,2203882633,2318,2,18,3616
1335830235,972,2513921581,2546629970,2562500425,2365532105,2571195821,2533554404,2413811419,2212256384,2333,-4,17,19520
1335830236,973,2463355236,2484412269,2491402084,2321932004,2592922395,2556830180,2432506706,2214690806,2333,-4,18,29793
1335830237,979,2495237092,2524065965,2536388141,2345577408,2587585179,2551547501,2428100105,2211575990,2319,3,19,810
1335830238,982,2482786148,2509794816,2521187181,2340805458,2595066907,2559850075,2435223725,2216008795,2314,9,17,14930
1335830239,966,2450204836,2470131794,2477981769,2320978660,2555702985,2518349440,2402826486,2205041005,2327,2,14,19156
1335830240,969,2442799597,2462272566,2468214272,2316002907,2578728438,2542722971,2422573403,2213807597,2341,-2,15,52540
1335830241,977,2419293330,2432859721,2435062729,2293215213,2557152475,2519878308,2404295378,2203903058,2346,-1,17,17874
1335830242,981,2550044178,2588072109,2607841316,2388872932,2610317869,2573761481,2444289892,2220254802,2347,1,15,59872
1335830243,984,2464433691,2486465517,2495903981,2333705883,2589431149,2553525888,2430701997,2213401590,2350,3,16,22304
1335830244,967,2436088155,2454069376,2460007414,2312873993,2550243849,2512561938,2398373513,2203889846,2358,2,23,43436
1335830245,969,2512970870,2543861979,2558809170,2363766985,2588132809,2550449526,2426269202,2216049234,2364,-4,20,34397
1335830246,974,2480892251,2505459346,2515345865,2339558985,2603273965,2566769106,2440212260,2217292242,2357,-2,11,2845
1335830247,983,2450938066,2471955392,2479771657,2325768932,2573137782,2536404498,2417132489,2209091282,2346,7,11,33244
1335830248,986,2461193197,2483996004,2493238765,2332895204,2557742208,2520568859,2405388708,2208423222,2350,7,20,5982
1335830249,970,2521333238,2554705508,2571045878,2373994770,2601229540,2563770669,2436762569,2219573412,2364,-3,22,33440
1335830250,972,2436300434,2452423606,2456524864,2307162989,2590729161,2553813028,2429983030,2212971529,2366,-3,13,16742
1335830251,976,2491562916,2519889517,2532653275,2353515044,2574402989,2536396937,2416019894,2209479460,2357,2,13,33651
1335830252,979,2477522733,2502235200,2512363584,2340971392,2593166893,2555719469,2430917156,2215599232,2352,1,19,37794
1335830253,988,2494172022,2521580077,2534603922,2357167661,2599016566,2562543762,2436943012,2218519040,2345,0,22,56442
1335830254,968,2482731739,2509101787,2521037019,2352553554,2575759506,2538154541,2417349677,2211551396,2333,5,18,26846
1335830255,974,2461096411,2483319552,2492324022,2335133504,2568162121,2529998829,2411624448,2209171117,2331,6,13,38571
1335830256,978,2497109248,2524568886,2537042889,2356717330,2602555236,2565020946,2438388214,2219259858,2339,-1,10,30645
1335830257,982,2463088941,2485092077,2493887195,2335092251,2593629906,2556638080,2432342729,2215269961,2340,-5,15,18682
1335830258,965,2475534957,2498373330,2508601956,2344598336,2568666267,2529852452,2410284754,2208449837,2331,1,24,41405
1335830259,967,2481658733,2506795748,2516986496,2346954340,2600805961,2562386624,2435570322,2219625298,2323,4,25,8659
1335830260,977,2467844982,2490428653,2499421028,2336878134,2594535542,2557103387,2431830482,2214214656,2323,0,19,60415
1335830261,981,2437816292,2453659428,2458319350,2315382354,2606556370,2569627693,2441923620,2220696612,2318,2,16,29201
1335830262,985,2454867748,2476406756,2484235154,2331993069,2565096548,2526890998,2409251291,2206578230,2317,5,12,12729
1335830263,965,2518791414,2550470180,2566489947,2379328320,2593498532,2554959917,2430134272,2219243657,2327,-2,9,41371
1335830264,968,2498023488,2525496749,2538395355,2362449810,2606372864,2567926774,2439476452,2219460416,2336,-4,15,11738
1335830265,973,2461669961,2482878326,2491870774,2340019675,2589430454,2551808612,2428131712,2214301714,2331,9,22,52347
1335830266,982,2458575067,2480512420,2489070436,2336527286,2570789769,2531186889,2411218688,2209944128,2342,10,21,16601
1335830267,986,2508475556,2537502052,2551410880,2368731309,2608577133,2569416941,2439903872,2220019446,2365,-8,19,43407
1335830268,969,2489457755,2513884836,2523757961,2350508982,2621571721,2583048237,2450948480,2222631579,2358,-7,20,27057
1335830269,972,2457250934,2478134994,2485826176,2333773010,2598711552,2560781458,2434559908,2216023177,2338,9,17,14502
1335830270,976,2452239744,2471706898,2480673846,2335031049,2570981613,2532162752,2413267840,2210665472,2339,9,12,56093
1335830271,979,2496784621,2524639314,2537330843,2368027035,2597633225,2558417362,2431755456,2219111707,2356,-5,13,50156
1335830272,987,2473895341,2496856667,2506465069,2348312201,2601242560,2562790701,2436005394,2218536960,2356,-2,16,58591
1335830273,968,2496420260,2523797440,2536742244,2368739392,2604458870,2565942262,2438504292,2220431104,2351,11,16,58113
1335830274,974,2457410422,2478842139,2487199552,2338391616,2597367396,2558389888,2431950345,2216579693,2368,7,20,38707
1335830275,978,2500754276,2529196681,2543050212,2371244452,2590046290,2550304685,2425881920,2215106724,2391,-6,24,12588
1335830276,980,2468849892,2490988745,2499240173,2339723474,2602163958,2562097298,2433972992,2217033051,2392,-3,18,25754
1335830277,983,2479501997,2503821065,2514940059,2352150235,2606923931,2568378148,2440142820,2217219209,2381,6,12,16389
1335830278,968,2523805888,2554889042,2571887003,2387991762,2607816182,2568139254,2438507574,2219535908,2382,4,11,1194
1335830279,976,2423893997,2437682486,2440624621,2310680621,2599124699,2560319232,2434730560,2217861156,2389,-4,13,39068
1335830280,980,2533607076,2567930413,2587221494,2405623314,2593185389,2553583844,2428730395,2218657718,2383,0,21,27663
1335830281,982,2465957805,2489571712,2499447972,2352518683,2586697755,2547316059,2423899629,2215047670,2376,9,25,3317
1335830282,965,2483536850,2507570093,2518746322,2362807908,2592123858,2553384932,2429774930,2218551990,2385,2,15,44925
1335830283,969,2506119606,2533665819,2547531035,2379432713,2623989577,2584591268,2452759899,2226754011,2394,-1,7,48261
1335830284,972,2476467766,2499165814,2510587894,2357978258,2591608603,2551174418,2426398765,2214926473,2399,3,16,35218
1335830285,981,2488551634,2512752374,2525464640,2362861193,2584550683,2542846518,2418449984,2211009956,2412,-1,27,60146
1335830286,985,2554730852,2592269824,2610809801,2405974409,2644453595,2603941494,2464565019,2230207332,2416,-12,20,42178
1335830287,969,2475339163,2497505508,2506964425,2350319561,2620128594,2580953618,2448829504,2222225060,2395,-4,11,8028
1335830288,972,2465342345,2487865124,2497556562,2352780918,2585441462,2545684882,2422529792,2213638162,2370,15,12,24565
1335830289,975,2459486656,2479807296,2488716736,2348683830,2601854802,2562226496,2435391497,2221416658,2381,17,17,63243
1335830290,977,2482960457,2508056329,2520729700,2369190994,2587409371,2546785280,2422828589,2214673225,2423,-4,17,6252
1335830291,987,2518426221,2547999094,2562782701,2390974125,2607968347,2566320658,2436994386,2222715346,2442,-11,15,42308
1335830292,970,2488472036,2512665819,2524131666,2367157485,2617933403,2576853677,2445483702,2222374034,2435,0,17,4149
1335830293,974,2464950308,2484275748,2492298523,2346107044,2612401682,2571435282,2440496896,2220009837,2427,5,16,47096
1335830294,977,2524730468,2555595849,2573451364,2398895853,2626477366,2586291794,2453098249,2226715949,2431,0,16,53329
1335830295,980,2485562011,2511352347,2523737243,2368474678,2588073984,2547173302,2422106176,2211808384,2429,-1,22,46667
1335830296,983,2501458304,2529493952,2542198912,2377886052,2601471762,2559518820,2431559131,2219251437,2419,5,23,60955
1335830297,967,2458875876,2476864384,2484424118,2346830784,2637707876,2598324516,2463368301,2230979035,2417,5,13,53397
1335830298,976,2457893842,2477299529,2485662080,2347446244,2592178313,2551225014,2426350317,2215207341,2427,0,5,45890
1335830299,977,2529697417,2562200265,2579341028,2406497545,2623153371,2581466029,2448075318,2228583945,2433,-2,16,34918
1335830300,983,2477054052,2499162633,2509982774,2361833526,2612621449,2571172964,2440456301,2219477476,2430,1,26,61398
1335830301,965,2490587117,2515454857,2527142180,2375130404,2616217298,2574704530,2443520310,2223294738,2428,4,22,52566
1335830302,968,2514233517,2544340461,2559715053,2395955346,2612007835,2570304009,2439882020,2222131492,2431,0,14,9710
1335830303,971,2481668544,2504009124,2514387940,2364882688,2621116123,2579727286,2447089609,2223921682,2433,-3,14,60370
1335830304,980,2527509705,2558230692,2575856630,2408648493,2632808868,2591543232,2456450934,2229755684,2429,0,14,52286
1335830305,984,2475240694,2498362249,2509415140,2368200630,2599824320,2557956754,2430157714,2217370276,2428,5,14,40040
1335830306,968,2496196690,2520685046,2533357284,2379096822,2609841718,2568359616,2438137106,2221488557,2437,1,19,58885
1335830307,971,2541191917,2575820461,2594120978,2413259163,2631695634,2591228416,2455566025,2229068251,2445,-9,19,13690
1335830308,972,2462405238,2481030829,2490207908,2353576448,2623991881,2583557046,2451219510,2222991890,2430,-1,17,24834
1335830309,978,2510057581,2540529929,2556357184,2401429312,2601395593,2559243894,2431224009,2219264603,2412,10,16,10480
1335830310,982,2540733476,2572713417,2593615734,2428371090,2614215753,2571916845,2441014848,2224712466,2418,5,15,51885
1335830311,989,2512394249,2539137078,2553750144,2395516041,2624033106,2582974683,2449068800,2226391643,2433,-10,11,59969
1335830312,973,2476379766,2497009508,2505843501,2364353472,2615357869,2576163648,2440153755,2222567186,2421,-10,17,60918
1335830313,976,2575292928,2614058020,2637711332,2448660297,2635585828,2593617782,2456426898,2230025435,2384,2,22,53454
1335830314,979,2436251236,2453121197,2460286125,2339797586,2599956041,2561364059,2433021750,2217912036,2355,11,18,42140
1335830315,983,2516483821,2543565814,2562171675,2411537334,2587344786,2546601088,2422105344,2217717229,2351,7,14,42184
1335830316,966,2522347318,2551129837,2567160347,2409205074,2623733019,2580341366,2446070528,2229414985,2365,-6,19,61667
1335830317,971,2503032155,2528405677,2541602870,2386563611,2631695835,2588867145,2453248713,2225726884,2356,-12,17,20094
1335830318,977,2467549010,2487411712,2495789421,2358166427,2647940022,2606726006,2467977088,2232264969,2322,-1,10,20179
1335830319,982,2478302829,2499847222,2510916041,2370203766,2595233078,2552198866,2425208914,2215256640,2290,7,16,48046
1335830320,966,2497934646,2523699803,2536921792,2389610057,2638318016,2595942043,2458385517,2232379757,2268,4,28,8671
