TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326845155,969,2363582345,2376721947,2390196726,2375172525,2421154304,2396637312,2328490212,2213635812,1455,-20,20,29670
1326845156,973,2362529728,2376965074,2387939318,2368598372,2414737371,2390406409,2323755136,2212508096,1333,59,34,16243
1326845157,977,2363310061,2378049865,2391856374,2375759104,2405425572,2381703241,2317220900,2208077147,1311,-6,18,64573
1326845158,980,2355305243,2367939428,2380195108,2364397568,2410974317,2387165869,2321605156,2210202176,1282,-79,21,28091
1326845159,983,2359178678,2372298889,2384644324,2364053293,2417863369,2393709156,2326789046,2212724882,1142,50,-5,46061
1326845160,972,2348602889,2360566125,2373349494,2358288822,2416033938,2391801334,2324979803,2211082907,1128,75,-15,63240
1326845161,977,2368606162,2382280978,2395492324,2380437302,2417773549,2393363803,2326065206,2211229449,1229,-36,0,63627
1326845162,979,2357495158,2369222720,2380000749,2366370121,2425559259,2400694893,2331446052,2215426304,1234,-12,35,60584
1326845163,980,2375801901,2393370962,2406539328,2384099117,2413391396,2388678546,2322253504,2211872914,1213,56,37,39312
1326845164,965,2365339501,2378202313,2390540077,2380557101,2405991899,2381944585,2317402651,2209003666,1310,-58,-33,58319
1326845165,969,2365313472,2379228242,2391322212,2376431753,2409386285,2385458578,2320142299,2209594157,1294,-72,31,49500
1326845166,972,2352268114,2364694957,2374928740,2358763346,2419887981,2395453074,2327819200,2212396608,1200,74,24,65361
1326845167,981,2356116873,2368937243,2378934738,2362038107,2423518518,2398396114,2329764864,2213306715,1283,65,-6,15865
1326845168,983,2360154020,2375910290,2387502628,2367148324,2427792685,2402084690,2332148269,2216149796,1463,-24,-12,35611
1326845169,968,2368439030,2382403638,2390429595,2378429595,2417507940,2392382902,2324797147,2212904438,1551,-11,8,58913
1326845170,970,2363988132,2379013184,2391942902,2380327085,2411371785,2387314998,2321329682,2209709979,1602,-11,64,16949
1326845171,974,2363383643,2375979117,2386694857,2372204534,2414586075,2389907072,2323453403,2212732626,1646,-69,36,24883
1326845172,976,2341903323,2352574637,2360344704,2345610468,2414294884,2389544804,2323418587,2212321792,1679,84,-53,3385
1326845173,986,2370837366,2382481792,2389906724,2382141632,2419518381,2394397750,2326571977,2212949769,1897,56,18,19798
1326845174,989,2362701659,2377180059,2390270272,2375372022,2422139766,2396763337,2328160310,2212777691,2096,-87,22,37313
1326845175,973,2358546002,2371970541,2382563739,2367401371,2418479030,2393210642,2325860873,2213615131,2065,-11,-22,27121
1326845176,976,2341832356,2351733257,2359630016,2345878198,2411971373,2387207469,2321497298,2211703058,2013,99,54,45235
1326845177,980,2370581065,2384659913,2397340269,2384605211,2414727570,2389604964,2323108809,2212506240,2096,-15,9,34511
1326845178,983,2355688292,2370370688,2381120091,2366577316,2413966656,2388661888,2322034816,2211679670,2074,-37,-44,46385
1326845179,971,2360489270,2374808932,2386429366,2370117568,2418199350,2392800731,2325213979,2212849152,1967,21,12,4657
1326845180,975,2352499648,2366063113,2376329782,2361511040,2418982582,2393346989,2325302061,2212670070,1884,36,96,10992
1326845181,978,2361365604,2375081974,2386152932,2371782802,2415299419,2389603337,2322594605,2211902418,1821,0,14,10016
1326845182,980,2355999296,2370691712,2378729490,2365480978,2412263268,2386792512,2320457316,2211853385,1769,-18,-76,29871
1326845183,966,2373550966,2390052836,2407023570,2390338477,2409757705,2384249636,2318229869,2210901805,1637,26,89,10123
1326845184,969,2364831698,2377994788,2389512329,2375601170,2405221494,2379876333,2315045824,2209259254,1557,7,43,56305
1326845185,972,2353003355,2363106578,2371743780,2362094674,2403935012,2378363922,2313756681,2209288256,1472,-25,1,65142
1326845186,980,2361587520,2374650422,2382146605,2367481225,2399863414,2374049234,2310216557,2207499876,1342,32,0,59643
1326846031,2526,2475142418,2511962349,2525546486,2520987739,2436435638,2409304649,2337445604,2218965723,1844,-33,37,45129
1326846037,-385,2458128274,2485332324,2493480621,2492712082,2433171702,2406239030,2335535661,2217621613,1802,84,-3,43961
1326846042,-406,2458909659,2503161170,2515925120,2506542976,2443521060,2415397366,2341748342,2222321490,1929,-16,161,9499
1326846047,-384,2450860507,2487984420,2500404955,2493779190,2439949906,2411994642,2339902043,2221300854,2547,-47,90,59497
1326846052,-362,2446745362,2481018816,2490098176,2484892891,2425845833,2398503936,2329588507,2216861714,2220,1,16,48764
1326846057,-339,2435522560,2457214592,2464800667,2462155584,2416647030,2389311862,2322077860,2213788690,1909,1,-74,28117
1326846062,-317,2438119936,2469033453,2474912649,2464630774,2419593270,2391508123,2323038418,2215195273,1523,62,60,39084
1326846067,-301,2452685650,2486898953,2496856118,2488931163,2424452681,2397041490,2327343369,2214283300,1565,117,111,31714
1326846072,-278,2477144932,2515598765,2530801188,2526227867,2429878701,2402626614,2332039341,2217296036,1838,-128,29,53324
1326846077,-256,2466102180,2500293174,2512782107,2507392502,2423984118,2397565622,2328715894,2215002249,1772,-148,19,44211
1326846082,-234,2441224228,2471951917,2477777728,2468733421,2420237558,2393623113,2325842642,2214774820,1916,-71,1,27838
1326846087,-217,2437295286,2467770505,2472660626,2461835574,2419935186,2393842093,2326381622,2214318573,1965,4,33,10695
1326846092,-195,2396839597,2423029129,2433478720,2416790966,2429455350,2402602614,2333050057,2218934089,1975,75,27,36617
1326846097,-173,2431811574,2458333942,2462165650,2451361133,2432321682,2405559963,2335419885,2220521161,1789,142,63,8351
1326846102,-150,2449422573,2479239606,2489163757,2485292562,2437787885,2410705627,2339107410,2221295817,1750,58,-21,12456
1326846107,-128,2430708224,2459206738,2470334125,2460449124,2433215753,2406742272,2336632237,2220257709,2224,-26,-24,30337
1326846112,-111,2421949851,2448136722,2464596772,2448826413,2430531227,2404691556,2335237421,2219846674,2272,60,-58,62466
1326846117,-89,2427800018,2454158409,2460145124,2453166363,2425158226,2399637092,2331614875,2216980041,1932,42,32,13742
1326846122,-66,2452887780,2484147739,2497687625,2495655936,2433243264,2407098084,2336711634,2221145371,1701,52,-96,1028
1326846127,-44,2447042203,2477745883,2486492306,2482275675,2424196873,2398562459,2330311396,2216986925,1762,131,19,20526
1326846132,-42,2469822546,2506812086,2526828571,2526387812,2428178002,2402592429,2333252434,2217360804,2087,-52,84,59521
1326846137,-26,2438182400,2465750144,2477852818,2471493659,2425675949,2399798637,2331263067,2217984694,2007,-75,-10,27968
1326846142,-472,2437411739,2470444909,2483874998,2473104969,2419351369,2393868498,2326784265,2216441819,2075,61,54,31626
1326846147,-470,2460824420,2498226313,2512166198,2509215076,2429013622,2403341961,2334034157,2219132169,2062,-114,1,48193
1326846152,-473,2432787474,2462965174,2472697883,2464735771,2419434139,2393880731,2326758372,2216406793,1688,69,4,49755
1326846157,-471,2424511817,2452873444,2460747757,2451620854,2408529563,2383140955,2318276169,2212476297,1661,107,51,58062
1326846162,-474,2439033344,2471816338,2483452361,2476355730,2402357833,2376999085,2313261705,2210230089,1955,-74,42,55495
1326846167,-472,2382392649,2402256502,2405826386,2392107785,2381370002,2357029001,2298795666,2202264082,2341,232,23,52589
1326846172,-476,2401340342,2424107520,2430926326,2419373193,2384263524,2359138596,2299814052,2204159158,3379,23,21,31066
1326846177,-473,2399468123,2421623780,2428088283,2416818898,2367356242,2343079725,2287714038,2199377563,3475,66,-28,39205
1326846182,-476,2388722889,2406994660,2415549138,2403950363,2375916745,2350468306,2292686198,2202374354,563,0,22,52766
1326846187,-474,2367520905,2383622226,2382395328,2373740096,2363793014,2338604251,2283649380,2199398070,1240,36,-131,51315
1326846192,-477,2371755474,2388764251,2389228114,2378751122,2361808320,2336748763,2282003812,2197468534,2221,-19,53,7017
1326846197,-475,2325298377,2333235008,2334789220,2323645248,2360208841,2335571730,2281637302,2197869513,2968,15,58,58733
1326846202,-478,2350638902,2368245952,2369375542,2351572644,2359532342,2335294710,2281516187,2197052324,3042,-41,134,36558
1326846207,-476,2369456393,2386137654,2389340315,2373972882,2363484790,2338841426,2284134153,2198392649,3018,-47,26,22872
1326846212,-479,2372521536,2391872128,2388506605,2380752841,2355876562,2331935524,2278975515,2195594221,2516,20,-9,1645
1326846217,-481,2378858505,2400038262,2401201965,2393898861,2353490477,2330142171,2278188297,2195613622,2810,74,-26,33820
1326846222,-480,2377903350,2395951140,2399215104,2389029065,2359933924,2335808685,2282264749,2198234706,2595,24,9,169
1326846227,-483,2373173750,2393947456,2401480338,2391420489,2363498742,2339262866,2284641115,2197859611,2717,-78,48,49364
1326846232,-481,2379334089,2400171693,2400811382,2393517248,2362475099,2338992758,2284952923,2197559552,2781,154,-9,41553
1326846237,-484,2313936329,2318275940,2325879817,2322621988,2364257380,2340791890,2286406244,2198883062,3044,-32,18,29130
1326846242,-482,2375718107,2400160758,2406379675,2390830043,2372954048,2348919826,2292414555,2201414784,2879,5,66,9721
1326846247,-484,2393059373,2415588288,2416966994,2409814537,2368396004,2345046573,2289610578,2199954322,2349,106,-6,46671
1326846252,-484,2416571803,2436259419,2453789888,2447822043,2391045092,2366490816,2305600694,2207480941,2155,-82,-79,25078
1326846257,-485,2406212480,2432251529,2441037522,2431626102,2386901979,2362824411,2302961462,2205617152,1973,-12,53,45439
1326846262,-484,2400927186,2425453659,2432304356,2425814784,2382942637,2358988672,2300462729,2205128146,2165,52,-95,33619
1326846267,-485,2409940452,2435084690,2442171026,2433702939,2392358985,2368115318,2307516178,2208369133,2505,94,56,15187
1326846272,-470,2425713115,2457996781,2466477988,2462734336,2406991954,2382514166,2318721371,2211505088,3048,-34,-11,35762
1326846277,-447,2428662537,2459194139,2469770304,2460829988,2415079149,2390788534,2325413010,2214486592,2755,12,21,25339
1326846282,-425,2445518043,2480225325,2493631140,2488057289,2429556169,2404525101,2335768393,2219863104,2698,-47,36,22253
1326846287,-403,2446105526,2479565769,2488937828,2485347529,2435018642,2409579209,2339596854,2222670784,2271,91,-64,30186
1326846292,-386,2476123273,2506218404,2527781074,2531814061,2443795675,2418288786,2346219264,2222697005,2767,-14,-55,53609
1326846297,-365,2409689709,2423650834,2441256365,2434798464,2429269238,2404952640,2336687634,2219198244,2908,-17,4,8633
1326846302,-342,2448717723,2490830564,2504433371,2491952941,2432052333,2407399442,2338227410,2220076251,2719,-8,82,15418
1326846307,-319,2466951789,2505672832,2522141888,2516770788,2447865673,2422106697,2349222363,2224916635,2495,56,23,58521
1326846312,-298,2340610285,2366705865,2373006052,2363778523,2450827666,2425232877,2351702308,2225857024,2741,-38,53,1473
1326846317,-281,2448172114,2488831753,2504689435,2498398427,2447399433,2422536155,2350221430,2225115958,2674,-46,40,61964
1326846322,-258,2485956864,2539795026,2560123382,2558895689,2450101494,2424825526,2350915849,2224256292,1017,-75,68,10108
1326846327,-236,2446978230,2475878363,2496774848,2494609846,2457522459,2431015341,2355319113,2230052416,1917,-108,32,27573
