TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364860421,970,2518222921,2532872612,2558923757,2500661156,2588649060,2555855433,2441321792,2245499163,3277,-20,6,57787
1364860422,974,2515764342,2527871140,2553866166,2499148681,2587568475,2554484480,2440202989,2245672969,3239,-36,39,28377
1364860423,976,2534693613,2550171510,2577681334,2516801362,2600490048,2566234660,2448864064,2248670326,3201,28,30,10259
1364860424,980,2537459657,2551774601,2580517760,2517547136,2617574637,2583200082,2461915346,2252495360,3260,25,-37,15376
1364860425,983,2507693266,2518116288,2542320283,2484702363,2614342930,2580416713,2459557083,2251093860,3349,12,19,8848
1364860426,972,2524248356,2538751396,2567067474,2505372534,2613481993,2579652672,2458865453,2252161362,3476,-25,47,33900
1364860427,973,2539213056,2552199350,2580564690,2518616146,2619937627,2585733888,2463752941,2255168685,3514,0,-7,17892
1364860428,979,2516538560,2529721124,2559514852,2506456256,2610468022,2576891108,2456878217,2251339392,3541,22,-11,28558
1364860429,982,2512440118,2525495561,2550513024,2492622345,2618437339,2584734436,2463524086,2257015396,910,-28,45,51995
1364860430,965,2532310134,2545129545,2574347611,2516878125,2615644690,2581516443,2460923958,2255257828,44,0,46,8916
1364860431,969,2532386258,2547759442,2579215405,2525671945,2620338541,2586607862,2464693787,2256055826,98,18,-15,31761
1364860432,973,2547509229,2563067995,2594448768,2536809270,2621168411,2587475346,2465556397,2257314806,201,-16,24,6265
1364860433,981,2544119195,2555019355,2584277778,2532490715,2628848484,2594914029,2471339410,2260000621,269,-13,49,15566
1364860434,984,2526329536,2541027602,2565592594,2513399433,2634644452,2600103634,2474286747,2258127168,310,3,-17,62766
1364860435,967,2578330422,2596368758,2629760484,2558743241,2674013056,2638887707,2503901248,2270070052,326,50,14,44864
1364860436,971,2552487899,2565726564,2592407414,2531232310,2661564928,2627019465,2495277522,2267165924,431,44,81,44474
1364860437,972,2512055021,2522565641,2547411766,2500807533,2627352393,2593925558,2469841097,2254996900,551,-47,-45,1304
1364860438,978,2563982692,2582173504,2617106432,2561139227,2645752219,2611155739,2482703021,2263121572,402,-43,-32,5511
1364860439,985,2594147894,2614337371,2649997805,2585819666,2690840265,2654853568,2516539712,2274651739,84,100,56,45680
1364860440,970,2530362596,2545074459,2573206838,2519907538,2679473270,2644497709,2507751286,2269011849,17,86,12,1185
1364860441,973,2594808548,2611881746,2646939830,2592726637,2666587163,2632123373,2499783634,2272107876,477,-59,28,60432
1364860442,977,2608118180,2627104987,2666520210,2618572059,2662458587,2627836534,2496471680,2270199113,3448,-77,11,60603
1364860443,979,2593242596,2616422153,2653585856,2599632822,2695694720,2659561298,2520218532,2280559314,3165,-4,-10,43905
1364860444,984,2603217188,2626315949,2665346185,2609206601,2691618139,2653777124,2514736777,2277223433,2991,94,24,54430
1364860445,964,2601508114,2625653238,2665501220,2607481709,2694791003,2657912704,2517437677,2274088365,3004,20,-15,53288
1364860446,975,2569642587,2587498998,2618778651,2566780050,2685886500,2649209435,2511314413,2273239360,2951,-52,0,16978
1364860447,978,2580395666,2602265243,2638750948,2589085805,2663085650,2626095652,2492679835,2267886436,2815,56,48,44796
1364860448,982,2592110646,2614239853,2652133677,2602454427,2663631277,2627062912,2494439780,2270343771,2816,23,19,40647
1364860449,965,2550069101,2569272804,2604159542,2558308745,2661336082,2625129865,2492612662,2266646820,2783,-76,10,8238
1364860450,969,2613383149,2638445997,2677713801,2624803108,2681404544,2643810934,2506503021,2276028644,2636,0,24,30103
1364860451,971,2549304768,2569228763,2596235108,2545159405,2674698797,2636999734,2501180507,2274374601,2575,94,-30,14626
1364860452,981,2564176649,2578421622,2614041481,2573739062,2660365714,2624054838,2491040137,2265050816,2682,14,-4,10153
1364860453,983,2565594002,2584459008,2618654902,2569780525,2658507145,2621809142,2489524352,2265317056,2742,-93,48,53174
1364860454,966,2562778779,2587285083,2615551652,2564483245,2677679853,2640027026,2503221549,2274849682,2686,9,-3,57297
1364860455,970,2570661056,2590344694,2634900717,2593069257,2651152091,2614128630,2483408438,2261362139,2741,94,-11,57145
1364860456,974,2580307081,2596071981,2628868635,2580339026,2664175862,2627300242,2493898843,2268733138,2915,-33,2,32064
1364860457,977,2525395648,2540932242,2568296694,2526848530,2647152804,2610750189,2481302253,2263335926,2937,-38,11,26448
1364860458,986,2566771190,2581738697,2609627236,2569249499,2629006125,2592970477,2468175067,2260179821,2919,37,56,63378
1364860459,989,2525454226,2539662793,2568979264,2532568210,2629449362,2593525769,2468465398,2259414025,2994,-33,4,59611
1364860460,973,2580693092,2599723282,2633817691,2584278601,2644912813,2607622976,2479555318,2264870829,2994,-17,0,54621
1364860461,976,2528388416,2543760100,2571728832,2531496539,2647237668,2610214217,2481032987,2266678994,2971,84,-22,57194
1364860462,980,2525510912,2538407305,2567162944,2530596425,2622839762,2587193499,2462903936,2254756763,3109,-30,76,21365
1364860463,983,2568303222,2579823021,2606458834,2564077467,2656268800,2618529261,2487779876,2270780489,3099,-52,-4,1673
1364860464,964,2525038710,2536127076,2560682688,2527247826,2635512164,2598325476,2471616704,2260175378,2973,70,-52,28524
1364860465,974,2547133604,2561223323,2586528950,2545740800,2628964608,2592551789,2467283620,2259431113,3039,-12,37,28129
1364860466,978,2534461174,2545608429,2572683117,2537556132,2624025709,2587359122,2463318592,2258693211,3033,-63,11,8119
1364860467,981,2518980269,2534102006,2556613650,2521814802,2609735789,2573777737,2453154358,2253450057,2915,31,27,18643
1364860468,985,2523675995,2537781750,2563385216,2530242678,2613688438,2577032722,2455375506,2254190464,2887,20,56,23295
1364860469,968,2546075492,2560061485,2587762742,2547709357,2639854518,2601560429,2474099584,2263240978,2855,-16,-23,12046
1364860470,971,2524639405,2540032054,2563370496,2526109677,2635305563,2597314706,2470450925,2261110765,2772,29,-32,11461
1364860471,980,2535911689,2546875968,2570540004,2537736576,2620087808,2583317037,2459979364,2257038820,2760,21,28,65100
1364860472,984,2513728676,2524401792,2548343972,2520351652,2605916873,2570015021,2450345453,2252716562,2795,-90,46,11185
1364860473,964,2531408713,2543710784,2567944868,2537023414,2620222610,2583132608,2460569590,2260557632,2703,-18,44,45493
1364860474,971,2503033088,2520578806,2542446208,2511087414,2632832960,2594889865,2469201901,2265147675,2736,94,-6,12832
1364860475,972,2561996790,2576529179,2605319844,2571289581,2628131254,2590059693,2464956708,2261139995,2998,55,27,9355
1364860476,976,2528288667,2542198464,2568089810,2536383259,2632913270,2595485403,2469540790,2262901741,3157,-61,-56,26040
1364860477,984,2523350116,2540609014,2565366656,2531174985,2614934034,2578587840,2456610020,2256559122,2993,-25,-35,62287
1364860478,988,2518625014,2531931090,2557763227,2529810450,2608404937,2571517156,2450931291,2254971017,2830,87,119,60902
1364860479,972,2543315190,2558237101,2590975378,2558117220,2643299108,2604008950,2475208740,2265693476,2827,4,11,48253
1364860480,976,2533917120,2544822363,2573251693,2543804379,2639346020,2600030262,2471678793,2264042322,2736,-23,-103,30904
1364860481,979,2494819821,2499220864,2517232822,2495613293,2616773312,2579298029,2456046491,2256495798,2516,10,7,57233
1364860482,981,2506496210,2515616000,2537814134,2514554294,2600039405,2563220672,2444270637,2252475181,2376,41,117,20423
1364860483,966,2504096274,2515404498,2538276672,2512440438,2602754505,2564774107,2445388690,2256296877,2308,18,-19,40685
1364860484,973,2508234816,2520926665,2544805942,2518620699,2599318208,2561365769,2442583753,2254301714,2263,-13,-64,22355
1364860485,977,2493245586,2504218057,2523766628,2500181467,2594605467,2557618221,2440216621,2252913142,2181,-26,73,16228
1364860486,980,2496589220,2508214482,2529612096,2508168228,2579909284,2543253549,2429526692,2248678308,2054,67,85,55899
1364860487,984,2509628269,2521135789,2541110134,2519805796,2596990345,2559286464,2441544713,2254264210,2076,-18,-36,9410
1364860488,967,2509878720,2520142171,2542904749,2522668050,2598308141,2560151149,2441621138,2254313225,2041,-49,-8,49127
1364860489,969,2493952374,2504838436,2524825362,2504851209,2596543424,2559091739,2441139876,2253904237,1888,10,25,16827
1364860490,978,2502573366,2514878134,2535756928,2515364690,2587263707,2550132937,2434284589,2250201005,1796,34,9,55964
1364860491,983,2492863616,2504447552,2525545965,2506601088,2599782976,2561419053,2442254381,2254774016,1789,38,-12,45092
1364860492,964,2502358683,2516543341,2536748681,2514665993,2599734034,2561280969,2442117174,2253685339,1871,-88,35,14620
1364860493,969,2490311451,2505593554,2524981275,2501019446,2588520941,2551084918,2435109211,2251111826,1777,-18,45,44475
1364860494,972,2494998180,2502295579,2524455533,2507838537,2586737993,2549008722,2433460278,2252058395,1775,61,-24,39831
1364860495,976,2508370889,2519381074,2546058029,2524369984,2587965540,2549982171,2434134957,2254496832,1909,-11,29,31432
