TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371427943,983,2558385014,2556153508,2590655277,2531817636,2819296320,2746303104,2550579949,2287632676,1816,-43,-44,17534
1371427945,967,2576849097,2574729517,2592922057,2574607323,2827014454,2754126930,2551426313,2286463003,1872,-17,18,5543
1371427946,974,2559826304,2533281947,2539988269,2536949238,2824527680,2752493339,2553705197,2284687213,1851,31,78,6016
1371427947,977,2673520566,2691290139,2690531328,2700098084,2806329444,2736054016,2542202038,2282913060,1926,16,-8,16438
1371427948,982,2584436562,2611550729,2619895606,2585470573,2800769892,2727145060,2533590838,2278905508,2062,12,-59,21066
1371427949,965,2702160438,2641104886,2684160804,2706889152,2891264210,2812705746,2592735012,2299433965,2194,-13,82,47463
1371427950,969,2649728859,2644691117,2760539474,2734068187,2842579858,2767176484,2562008795,2285887780,2258,-60,80,21271
1371427951,972,2575944054,2572104612,2579179017,2590291940,2806758070,2732898304,2537348854,2277471515,2333,44,-34,40533
1371427952,981,2577586614,2615254820,2651416996,2584321664,2862375817,2785057106,2574457517,2296651538,2550,-4,-9,1529
1371427953,984,2648995766,2651454134,2666063250,2666447497,2826927414,2752580964,2552706203,2283687826,2669,-37,61,46197
1371427954,988,2614960667,2616058477,2654598811,2644093458,2802980644,2729754084,2536648018,2283639168,2773,65,40,30199
1371427955,971,2626062619,2628477330,2661648548,2617224384,2854774729,2778627913,2570643474,2294293321,2994,-23,-38,36389
1371427956,972,2590136932,2611557604,2668991561,2604492736,2818991469,2743817408,2546821485,2278449691,3060,-32,-27,35078
1371427957,977,2586564653,2603730788,2634738514,2591673408,2809919433,2736083181,2541818934,2285972132,3045,58,75,32941
1371427958,981,2642821156,2648748800,2666331593,2653741750,2825700891,2749771757,2549659776,2280710381,3144,-9,15,6501
1371427959,989,2624545069,2593900214,2612391954,2588282386,2830590756,2756603190,2554446811,2284129764,3199,-39,-32,61374
1371427960,973,2614807606,2593547766,2592879433,2592082852,2808602560,2734111168,2540580909,2284492434,3161,28,64,41768
1371427961,977,2628637632,2601266825,2640170249,2634677705,2815204333,2737833837,2544099328,2286435712,3213,63,9,44322
1371427962,979,2595793810,2619231369,2632890048,2620003821,2837994560,2763556681,2559260370,2283812032,3387,-17,-32,23499
1371427963,983,2592847936,2604364864,2611376256,2570146422,2803685394,2729389604,2535665380,2275284288,3473,-28,64,39492
1371427964,966,2657795044,2645610313,2736864777,2700338806,2831971940,2755867849,2555163867,2281734253,3540,-14,-10,44190
1371427965,975,2684920813,2695902381,2744246116,2704959579,2816097206,2742023945,2543852443,2278840685,3561,33,-54,33589
1371427966,976,2597737600,2638323574,2664020425,2629422957,2802891218,2730139858,2536915081,2279386221,97,3,110,8933
1371427967,982,2690101814,2736195282,2751333110,2678849974,2865154642,2789088539,2579076096,2296598912,204,-55,-16,34742
