TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383177822,970,2505399789,2515211894,2533604032,2495678144,2729745197,2643291291,2478546651,2258948864,2629,6,48,17683
1383177823,974,2572487808,2629597714,2597267072,2581720338,2736399241,2649380507,2483125851,2259044836,2635,-11,51,63276
1383177824,977,2600024768,2650575104,2778953252,2696262875,2742063890,2654694061,2486529170,2261271305,2640,-23,-22,9554
1383177825,980,2544050240,2594076726,2623513170,2577314889,2722077019,2636324873,2473374582,2254528493,2616,32,5,1777
1383177826,983,2546262747,2559478473,2573632374,2569707675,2732544475,2645983305,2480535241,2258870144,2639,-9,54,31935
1383177827,967,2526060480,2543520932,2529063433,2505401883,2752998528,2664195776,2493450889,2261606546,2644,-18,50,40147
1383177828,975,2498081508,2563147748,2593301339,2540478528,2760087936,2669020461,2496281837,2264323346,2634,4,-29,64725
1383177829,977,2520377197,2565408960,2615986861,2561900854,2735600777,2647632237,2480467876,2258355474,2641,41,-7,8186
1383177830,981,2539831122,2577932946,2580505097,2554930898,2743974107,2655472758,2486430829,2259834934,2720,-16,28,63851
1383177831,966,2527793334,2526179986,2570905188,2532790838,2746815588,2658730934,2489867236,2260059200,2753,-59,10,29047
1383177832,968,2546397760,2576247570,2600768018,2593630555,2730538240,2644186688,2478839268,2257215936,2695,11,49,16631
1383177833,973,2511969490,2509746724,2521393901,2495450422,2739304713,2651415926,2483898678,2261293705,2706,65,8,766
1383177834,976,2507675574,2545314230,2568877110,2482195200,2758235245,2669237531,2497898614,2268052461,2829,-36,-11,9855
1383177835,984,2632668251,2632116973,2639205248,2615363611,2728575149,2641876452,2477507593,2253931830,2838,-62,12,56934
1383177836,967,2564405824,2548230720,2563961371,2519151232,2735479469,2648425545,2482294948,2258861860,2779,48,16,848
1383177837,971,2459875410,2461978048,2467745344,2455640411,2737658240,2650138523,2483642907,2258580333,2827,40,10,11882
1383177838,972,2499134189,2493309293,2509292608,2467219849,2748370011,2659955657,2490391597,2261676086,2915,-27,21,5514
1383177839,978,2591200667,2597129206,2692680036,2668156242,2752591835,2664168082,2493309092,2261224530,2921,-54,-5,6519
1383177840,981,2559331995,2515846381,2516306560,2618899053,2740140352,2653055698,2486173613,2259985051,2838,26,27,21235
1383177841,990,2463676004,2470383515,2445579254,2444109568,2728420672,2641207222,2476746258,2256154349,2827,50,32,51503
1383177842,973,2637559524,2655532854,2655786578,2654087350,2770217581,2681594697,2507024969,2271824438,2880,-31,-28,51012
1383177843,977,2528316544,2568509988,2608686784,2578680466,2735719350,2649597760,2484484032,2257346130,2857,-23,22,25648
1383177844,981,2595735652,2670171264,2632626212,2527633517,2739869805,2652140818,2485331821,2261675218,2808,18,62,62161
1383177845,984,2704916745,2849097051,2835838802,2749499812,2760290450,2669664155,2496423195,2263974390,2840,8,-31,4060
1383177846,966,2415364662,2426938596,2513360941,2447162075,2743625536,2656196608,2488376795,2262402752,2907,21,-13,48544
1383177847,969,2494025307,2486188635,2539938358,2527997860,2728649846,2642909110,2478887881,2257405650,2971,-43,71,56501
1383177848,976,2539362313,2442967936,2490231012,2588040018,2751327954,2664081380,2494596361,2266014848,2971,-21,10,46423
1383177849,982,2493982345,2471591433,2436618752,2426461924,2743894317,2655749101,2486786569,2258257892,3010,56,36,41804
1383177850,965,2652660324,2653485430,2637427629,2614243346,2767942116,2677950308,2503462518,2270167762,3125,13,-20,11840
1383177851,968,2470444891,2484449691,2579031643,2526140178,2752611968,2665623597,2496447469,2268307200,3212,-45,-6,24245
1383177852,972,2503865298,2493437979,2463925796,2431103625,2751130514,2663406354,2493060681,2262791945,3192,-11,52,19947
1383177853,974,2506135341,2590899894,2543674258,2513011620,2757157321,2669959350,2499114605,2269939757,3215,61,-14,21701
1383177854,984,2530867474,2507014427,2591429632,2552049371,2727463780,2642801481,2479876498,2260199515,3362,-19,14,12956
