TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345852560,972,2545367552,2567256265,2606056768,2502990930,2616133705,2578475584,2462195099,2250111680,1056,-45,15,17709
1345852561,975,2592088475,2636310802,2629186304,2510568283,2636118948,2596985133,2475588982,2257669595,1022,-3,8,8465
1345852562,979,2548683702,2564119396,2567418633,2467333028,2647887076,2607701869,2483463058,2258155090,999,34,11,6957
1345852563,982,2584724516,2614637074,2661447542,2531356608,2664579163,2623339227,2494527936,2261894244,1021,11,19,45893
1345852564,965,2591595748,2622768557,2663834624,2538496393,2654720914,2613737371,2486187904,2259083163,1034,-9,21,62267
1345852565,969,2566030336,2587269805,2584263012,2516511277,2645893504,2605107419,2480838244,2255739218,1027,-1,19,44849
1345852566,971,2541154459,2570496054,2584131328,2479614930,2645119488,2604799853,2480331108,2256120859,1014,4,12,60607
1345852567,984,2613181412,2636321179,2681719405,2577514112,2650990317,2609947602,2484615616,2260157330,1015,-4,12,541
1345852568,984,2550116973,2553697517,2552917888,2485344521,2641240603,2600114441,2476811766,2255288868,1004,-2,19,40105
1345852569,988,2546949330,2555574025,2577165129,2498430573,2650240512,2609452708,2484399186,2257958811,975,20,19,54301
1345852570,971,2640687744,2664312905,2680991259,2564091181,2674848850,2633778550,2502634002,2268178450,969,9,16,38651
1345852571,974,2512636160,2520988013,2552093238,2476276955,2623382848,2582968365,2463822921,2248995318,977,-32,23,49248
1345852572,978,2527911862,2551499044,2548056027,2455246171,2639842560,2598759277,2476252187,2255921737,937,-3,21,22133
1345852573,986,2568423899,2590204333,2598083309,2480524598,2689930203,2647848612,2513423625,2273255213,903,39,0,42615
1345852574,989,2597191954,2641365138,2659601956,2556670482,2655482605,2613873581,2486839972,2258765248,935,11,0,24642
1345852575,973,2566069833,2564956736,2590888201,2525783561,2643675556,2602276297,2478323574,2257313024,970,-28,28,22388
1345852576,977,2612966948,2635859200,2653638518,2545267904,2654076699,2612109723,2485673161,2260377938,964,-6,33,42604
1345852577,978,2579232292,2596232886,2628045156,2538358098,2660925284,2619248594,2490629184,2260584841,966,27,6,28249
1345852578,983,2546198893,2552613814,2598018605,2510517750,2663435008,2621338459,2493253741,2265032393,1010,5,7,15840
1345852579,966,2449632758,2481194395,2483438738,2382940900,2640730230,2599623680,2476771812,2256868873,1058,-31,17,32810
1345852580,974,2622047222,2670679981,2663952530,2558104027,2645588909,2603986624,2479417444,2259122541,1056,-3,17,19421
1345852581,978,2567763913,2562981796,2579593929,2510359259,2668719908,2626037696,2495539958,2264495926,1046,35,18,38644
1345852582,982,2609517385,2640686939,2646464027,2539902262,2671008036,2628159990,2496751296,2263109833,1076,17,18,54288
1345852583,965,2494893046,2505945088,2555327104,2469192512,2662216064,2619063972,2489789952,2261944384,1111,-18,10,57288
1345852584,969,2568696493,2589035675,2558400813,2473166646,2649169664,2606209334,2480588160,2257492141,1105,-5,15,43646
1345852585,971,2539661696,2559877513,2589258578,2492538093,2668054811,2626027584,2496262107,2265692534,1096,11,18,5315
1345852586,981,2484518134,2482967881,2524157394,2456133778,2656713865,2614321600,2486353974,2261352475,1107,-2,11,6111
1345852587,983,2617457298,2622342948,2653247424,2557662921,2656814637,2614199433,2486817353,2263271670,1103,-8,27,7602
1345852588,967,2573893138,2589030089,2621710171,2533425508,2663641051,2620518171,2490775149,2263740873,1085,11,35,7821
1345852589,970,2488803629,2485234432,2499318656,2434318098,2663935506,2621360585,2492979958,2262752603,1099,7,5,20981
1345852590,973,2620333248,2643565028,2710924205,2644370861,2671751213,2627904146,2496194194,2265437952,1123,2,-9,1684
1345852591,976,2581377554,2625301421,2682130843,2549529353,2655913289,2611806665,2483561298,2258473664,1131,13,23,9289
1345852592,986,2603641088,2607710902,2669986587,2565527387,2663236406,2619468004,2489994550,2262775085,1149,-2,47,39681
1345852593,989,2531272640,2549190784,2597722706,2538548955,2669415369,2626717504,2495836480,2267676278,1165,-29,22,3366
1345852594,971,2512924525,2519267858,2529940059,2495936713,2645042614,2602672649,2478188068,2258612918,1158,-17,0,18592
1345852595,976,2522364196,2551988973,2602592804,2488884233,2672586816,2628115236,2497131858,2267155949,1135,23,6,19759
1345852596,980,2589851922,2613742363,2659163748,2556582692,2693006994,2647973440,2510243922,2270182381,1132,39,21,19558
1345852597,983,2588701211,2611954953,2615683776,2532038317,2673347108,2629276854,2496549540,2264967241,1162,-1,16,8136
1345852598,966,2573748187,2583274587,2595211766,2518282642,2659563931,2615789677,2487536137,2262989531,1170,-39,16,35428
1345852599,974,2652096310,2690862253,2720184429,2614846372,2665387584,2621593197,2491662912,2264626569,1128,-12,21,48239
1345852600,978,2616597668,2667373915,2720769453,2616004032,2666090697,2620876845,2490552603,2263253156,1086,26,9,7700
1345852601,981,2535958390,2530439853,2524077970,2474435776,2682965622,2637854564,2503882386,2269533641,1083,25,11,6151
1345852602,985,2509355894,2529307574,2563236461,2481031762,2668420169,2624104137,2492907894,2263170889,1098,-3,25,36435
1345852603,966,2524798244,2565910601,2579928768,2504541732,2660048694,2616648036,2488631232,2264726381,1100,-20,17,35429
1345852604,972,2533501522,2568011748,2606169197,2506161910,2662561042,2619249462,2489879414,2265101156,1080,-19,9,50266
1345852605,980,2673368201,2707705197,2795240996,2669699977,2657798491,2613268918,2485210148,2263999213,1035,0,21,61957
1345852606,984,2539075136,2569556443,2609344054,2512839085,2700554112,2654716214,2516216493,2275201435,989,33,17,48223
1345852607,966,2581832630,2599860681,2645874669,2560534985,2696661604,2651283245,2513225353,2272494509,979,34,3,8026
1345852608,971,2580249938,2581990966,2581819081,2527871067,2667999670,2623320877,2493216374,2265236690,1004,-13,10,57979
1345852609,973,2621300150,2634537124,2667997714,2591093613,2659205193,2614718070,2486238061,2264224192,1007,-35,35,20205
1345852610,976,2625783085,2635494793,2563621302,2518529490,2676508150,2631843712,2499254162,2269633773,980,8,18,43467
1345852611,979,2497933275,2481423881,2510147163,2466731702,2668348507,2622841389,2492248091,2265328018,995,20,-8,39804
1345852612,987,2560107209,2574832054,2643869193,2562633380,2687722468,2642036534,2507415277,2273740781,1023,6,16,18473
1345852613,971,2495443593,2530608173,2569332370,2513033115,2675190509,2629814025,2496800768,2267680365,1043,-8,38,62183
1345852614,975,2613988644,2602239396,2589821138,2481629348,2675240374,2629648283,2497858998,2269497216,1046,1,7,15361
1345852615,979,2533873472,2566212562,2599937792,2528675044,2682464109,2637368987,2502859849,2272378578,1052,7,4,16695
1345852616,983,2595239168,2661559670,2639566528,2536873225,2662486573,2617027648,2487172598,2263514249,1069,-14,27,50353
1345852617,965,2611906925,2614285732,2579928786,2493089910,2688472694,2641717522,2505743899,2272497334,1063,3,14,7015
1345852618,974,2610738816,2676590601,2678415195,2545319323,2697483035,2650580827,2511414436,2273737051,1046,36,5,15009
1345852619,977,2558047478,2588092434,2640866660,2568198390,2682617892,2636130752,2501362468,2269685814,1076,4,32,44721
1345852620,980,2532610112,2513703195,2561612160,2516875657,2669261019,2624585920,2493628534,2267664740,1098,-34,24,65170
1345852621,982,2504882285,2524653348,2574752704,2510218304,2669707574,2624877540,2494673462,2270762066,1067,-11,0,1168
1345852622,967,2560579373,2620973531,2544433234,2461274660,2668259638,2623059200,2491820653,2267237449,1024,9,15,43820
1345852623,969,2588787721,2592384612,2582712384,2542108470,2694480521,2647722258,2510714889,2278079177,994,2,33,653
1345852624,980,2600530752,2687440466,2797675492,2641304896,2686176173,2638858514,2503084498,2268684059,945,24,15,10401
1345852625,983,2634619254,2728713362,2798727981,2614212516,2697750226,2651024228,2513048338,2275317056,917,18,8,12308
1345852626,966,2522579611,2536947776,2606617490,2531489078,2671094034,2624674441,2492951908,2266402733,919,-28,8,49443
1345852627,969,2637191753,2639907428,2698725860,2647849636,2673796736,2627404964,2494887085,2268846738,872,-14,21,43144
1345852628,972,2549766345,2585785371,2661834313,2563140196,2689265252,2643208704,2507633773,2274742656,806,31,31,3188
1345852629,976,2681906797,2710432246,2712505718,2676158454,2673744978,2627434505,2495846272,2270644937,806,10,5,28931
1345852630,979,2609390692,2644517010,2672651995,2648518491,2675861915,2629626404,2497651565,2271742198,810,-31,6,43887
1345852631,986,2533784502,2543748096,2495929325,2465737453,2677623213,2630460800,2496834752,2268091776,747,2,29,44306
1345852632,971,2618486893,2612448374,2583813440,2572266157,2707091318,2659858002,2520225737,2280333037,696,40,4,51475
1345852633,974,2602618596,2614600704,2604390025,2549409920,2683843072,2636958793,2503363062,2272741970,717,4,5,14376
1345852634,978,2691667602,2737359040,2752655570,2689010450,2667974692,2621843309,2490696219,2266786267,744,-39,37,52837
1345852635,981,2651469888,2683547264,2790444525,2723490496,2701249545,2653616155,2515122276,2279524470,719,7,22,61872
1345852636,965,2592540278,2726028022,2733232786,2533298075,2693901650,2646585481,2509796763,2274415488,732,32,-22,49829
1345852637,971,2471032274,2510064640,2529611309,2446401115,2690804973,2643210285,2506617234,2274539977,789,0,10,40560
1345852638,976,2640457280,2669182162,2672283766,2653944630,2676935076,2629832649,2496850852,2270702957,820,-6,67,50378
1345852639,980,2583176896,2609168073,2631065792,2562792630,2693281993,2646191972,2510327661,2276857051,855,1,35,10407
1345852640,982,2601969444,2614122057,2567742052,2522295204,2682392621,2635386550,2501103049,2271951332,911,-5,-47,16705
1345852641,966,2536691072,2561967753,2654379309,2570947648,2690504621,2642676818,2506671168,2276426377,911,0,-12,41992
1345852642,970,2743597184,2836398454,2937517577,2887369837,2686221714,2637524864,2500793353,2271141933,870,3,72,5017
1345852643,979,2540658157,2595767808,2619421860,2515880173,2707792868,2658406089,2517669412,2277481179,848,21,34,53973
1345852644,982,2564393106,2611975012,2631950683,2505243931,2719018724,2669595757,2525582336,2281079789,855,34,-21,16347
1345852645,965,2602107931,2604816137,2588896009,2557975414,2681021915,2633371602,2499300900,2269767936,905,-3,-4,5864
1345852646,970,2494342811,2525249609,2517390454,2478560384,2672296402,2625590107,2493297654,2270997065,953,-43,45,16512
1345852647,972,2710464768,2710146093,2724907428,2678093074,2694884187,2646654738,2509971437,2279532187,959,-14,28,12159
1345852648,973,2616982354,2687190738,2715366482,2683006061,2705967058,2656265636,2514247341,2278655405,990,29,-27,63742
1345852649,978,2608662921,2670380114,2665757851,2629192201,2708635136,2659062637,2516912219,2278790848,1032,42,15,38523
1345852650,986,2657862134,2674105033,2725452160,2609777408,2689800237,2642108790,2506278774,2274763547,1110,-21,71,46981
1345852651,970,2633345819,2658631853,2647152475,2669467885,2687487378,2639491026,2503699913,2276915190,1149,-36,-12,54009
1345852652,974,2514055817,2475653613,2498821165,2494357814,2684029641,2634672685,2497550171,2270811812,1125,18,-30,28343
1345852653,978,2589121261,2670908214,2726037019,2638683702,2709392768,2658393600,2516648100,2278793563,1091,24,43,56306
1345852654,981,2531942619,2568488283,2587359524,2516058029,2717545280,2666911442,2522257526,2282319771,1054,23,41,65478
1345852655,984,2622123812,2707921865,2706962962,2600651044,2685464969,2636838125,2501863762,2273565577,1024,5,-12,8333
1345852656,972,2660524717,2629126720,2678870454,2582337270,2675376146,2627696448,2494964480,2272367104,997,-52,19,46380
1345852657,975,2511342793,2564600722,2593014006,2556666532,2703307565,2653548324,2514326509,2281553728,907,-5,43,27135
1345852658,978,2532014390,2589067995,2694226980,2561354212,2711102893,2660411538,2517583597,2281774162,871,31,-31,54213
1345852659,982,2514992118,2560327030,2628289846,2621432502,2709725897,2659442020,2517068132,2278814400,877,29,-5,12665
1345852660,965,2475266313,2469515282,2525987556,2469161042,2698953563,2649616000,2511274294,2277705526,917,-10,71,57816
1345852661,969,2547774272,2537579264,2692913965,2687400905,2696408356,2647709741,2509546934,2279638372,946,-24,3,12043
1345852662,978,2529062966,2521991378,2578408502,2565341549,2688751652,2639640338,2502110765,2275905965,927,-2,-22,39444
1345852663,982,2497638720,2579726153,2609251328,2510121737,2698730166,2647618852,2508427721,2274824018,877,4,67,1093
1345852664,985,2585685824,2623843904,2639512374,2542945682,2742451072,2690574528,2540199332,2289054784,828,47,23,56205
1345852665,968,2551666349,2537403373,2603919533,2517640886,2691610313,2642047926,2504433600,2274130157,831,37,-38,22845
1345852666,972,2728806299,2678758244,2706801408,2785564251,2676501878,2628717494,2495593444,2273735460,904,-55,23,36528
1345852667,973,2535646957,2652791762,2680866477,2556483520,2694638116,2645348973,2507747702,2281657673,916,-55,49,39739
1345852668,979,2646317933,2691343881,2676206290,2642984283,2727872237,2676553243,2530272045,2289197997,940,25,-19,14401
1345852669,986,2613876315,2605621632,2638190491,2647194788,2731745892,2679765430,2531308352,2287842148,1013,58,5,7082
1345852670,970,2616442130,2699282724,2771230354,2690482852,2702047478,2650456758,2509164361,2276394212,1148,-16,46,54954
1345852671,974,2612480969,2679125686,2574647862,2541191689,2724043510,2671376402,2525700928,2282458569,1215,-30,4,40536
1345852672,977,2544626642,2610237531,2697451949,2578282651,2733830089,2681584137,2532726189,2288884114,1231,68,-11,11425
1345852673,981,2617585106,2467635885,2492664027,2516138843,2698838720,2648525659,2508203419,2278272109,1350,31,5,11442
1345852674,984,2650189138,2682751817,2685437458,2667325732,2691333110,2641198208,2503249892,2280258624,1515,-92,2,26928
1345852675,972,2530679122,2584745737,2503626697,2567260388,2708306678,2657463003,2515366646,2284171620,1500,-46,33,46482
1345852676,970,2485429083,2551264502,2466506395,2442823405,2706344210,2653323108,2511030171,2281413312,1487,58,-23,43548
1345852677,979,2541350290,2561239552,2636058614,2574096749,2731808960,2676510610,2526277641,2283745179,1584,47,0,40027
1345852678,984,2694470546,2719399917,2757276416,2704782811,2754220992,2698854080,2543239707,2290956132,1727,-23,56,7576
1345852679,965,2542459712,2631485851,2672476690,2439947684,2714549668,2662362605,2517916123,2283049737,1764,-11,52,22246
1345852680,968,2518029513,2617320832,2614064978,2506789019,2680634587,2630333248,2494940342,2275935149,1821,17,-38,12341
1345852681,971,2656764864,2651629165,2765547602,2845073069,2709723245,2656814244,2513653412,2285176384,1926,0,-34,22861
1345852682,981,2535451794,2546879469,2554881462,2570911835,2712886098,2659202093,2515020141,2283672228,1974,-12,52,4203
1345852683,983,2661278939,2745067154,2777022509,2760276836,2726656228,2671618953,2523132617,2287733686,1967,19,33,32532
1345852684,968,2507068434,2596422784,2569944347,2497326646,2731755840,2677223835,2528445220,2288111972,1995,15,24,52435
1345852685,971,2653085988,2639895478,2615934610,2659973037,2710499556,2656194395,2512270656,2283238665,2040,-10,16,39961
1345852686,973,2543448338,2448630253,2475140598,2616340937,2716308406,2662497773,2517281261,2285692608,2063,-8,-23,10938
1345852687,978,2553880137,2674136941,2705308836,2639534674,2721653632,2667395766,2521043181,2289059026,2067,12,41,12932
1345852688,987,2471075995,2597713472,2590578285,2499253915,2699771894,2645438134,2504495405,2281071414,2074,11,52,50822
1345852689,969,2525292370,2507355337,2534461065,2446522742,2716690587,2661020269,2514744027,2285154633,2113,5,-26,2498
1345852690,973,2581580041,2616497883,2580355053,2526776301,2742347529,2687454016,2536772361,2293031689,2148,-28,23,46141
1345852691,976,2568639040,2612842934,2743656758,2551170587,2696385234,2644412242,2505383506,2282288146,2097,3,63,48125
1345852692,980,2670487040,2639680045,2528055734,2572248649,2689487689,2636148772,2497879469,2278780315,2128,65,-40,36790
1345852693,983,2583865115,2571050185,2574647186,2553888978,2736212928,2678552182,2528465289,2289303744,2306,0,-23,40045
1345852694,972,2532380123,2531322587,2513477293,2537737764,2723325348,2666122166,2518686829,2282873856,2422,-45,71,2825
1345852695,973,2516476068,2621493394,2680655314,2574144996,2726058788,2669879652,2521565997,2285509110,2461,-9,33,27083
1345852696,978,2693598857,2640368146,2656763401,2570059840,2714823067,2659521481,2515079945,2282112795,2568,23,-13,22997
1345852697,982,2557755309,2518605366,2582991323,2556877714,2708304978,2654233270,2512851574,2283389778,2724,-1,31,38952
1345852698,965,2647838866,2686117101,2697237156,2696332397,2690951552,2638294546,2501443702,2279309037,2836,-7,33,53831
1345852699,968,2583657956,2455317101,2545177005,2597040859,2695103131,2642018651,2504067072,2280498358,2962,44,10,4206
1345852700,974,2689600128,2725511689,2778291364,2778819172,2709153581,2656564123,2514858459,2282273417,3154,35,1,31648
1345852701,980,2505227776,2568068571,2556180772,2524917485,2711893641,2657887350,2514441042,2281543222,3374,-51,27,39277
1345852702,984,2648294564,2651939163,2575111936,2622125522,2736734198,2679292882,2529264786,2284086738,3419,-44,19,17325
1345852703,966,2550725760,2512906194,2603768896,2591078089,2725295963,2672476845,2524373769,2279986907,3413,31,-42,44711
1345852704,969,2569086884,2592473664,2696045074,2708149312,2695366235,2644658962,2505595821,2276884900,3459,32,6,31316
1345852705,974,2625424658,2546206281,2524870957,2600668032,2689786587,2639518628,2502571913,2279108507,1794,-30,74,11579
1345852706,977,2596444699,2616855460,2610633005,2552072329,2702786523,2651617590,2511822948,2283670509,46,-12,19,32723
1345852707,986,2531971757,2671251446,2838850633,2537639186,2702284553,2649724452,2508815003,2280009389,111,7,18,39243
1345852708,968,2502588845,2571198820,2636672182,2550790235,2735449920,2679681846,2531467547,2288996004,228,27,28,37004
1345852709,972,2572129865,2694235355,2630864694,2500880137,2751240265,2695890368,2543834934,2294545398,370,41,-14,51864
1345852710,975,2516678098,2683478619,2753340534,2557082706,2732231954,2678371538,2530892800,2290041910,517,-17,-42,47823
1345852711,979,2508279296,2569985837,2623052992,2561410944,2707296082,2654843209,2512842614,2281577938,534,-23,27,12469
1345852712,982,2571142400,2734995712,2747187300,2555927552,2713956745,2661142363,2518233170,2289268507,516,13,70,49794
1345852713,971,2578160448,2723749421,2664342226,2600173376,2713880475,2660539172,2518802825,2289568201,626,9,11,32034
