TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352245269,977,2517019428,2554874112,2571163218,2540287341,2558445129,2527765540,2421144539,2244920713,1210,14,-13,27282
1352245270,980,2508845942,2531782107,2557246454,2534652544,2566032731,2535071222,2427188013,2251062262,1238,-15,44,43367
1352245271,984,2560576173,2579664868,2622052909,2599169526,2552422061,2522266779,2417913060,2245188726,1240,-15,39,45812
1352245272,967,2458266249,2474854180,2502714569,2473667254,2555639332,2526128192,2421601133,2247948315,1246,9,-25,11032
1352245273,974,2517284955,2546613312,2580223753,2537579501,2578207177,2546118016,2434910857,2258644553,1267,-2,11,46309
1352245274,979,2517557037,2535295771,2568107766,2557714322,2574995117,2542516489,2431006125,2249946468,1253,4,65,50003
1352245275,983,2502913270,2520541723,2542230052,2520571922,2584315968,2554475510,2443257773,2256740827,1223,39,42,32564
1352245276,965,2418298861,2449868470,2452291748,2397088932,2545850944,2517213833,2414736420,2240566720,1259,5,-36,44353
1352245277,969,2487594486,2510754816,2535962898,2510900836,2559319058,2528526966,2422015808,2250409590,1296,-35,-16,32262
1352245278,972,2478347099,2513662692,2529600914,2474657718,2584843328,2553427108,2440648996,2258353728,1212,40,57,29532
1352245279,981,2454189238,2470690203,2480784914,2448114971,2570399323,2539172662,2430159067,2254157120,1193,21,31,22059
1352245280,984,2607883200,2671165613,2699182710,2667158665,2564644306,2534240091,2426903808,2250366500,1211,-40,-7,51154
1352245281,985,2479727588,2506503195,2531432027,2497468361,2600922569,2571068891,2456547584,2264022125,1130,31,22,58572
1352245282,971,2498339136,2525260086,2579972205,2542947008,2578054564,2548780132,2438441197,2255186523,1092,78,6,21076
1352245283,974,2446421540,2464527579,2477269888,2444016493,2570028873,2540558948,2432527241,2256203776,1194,-79,3,55320
1352245284,978,2485082797,2499991369,2508493120,2499113728,2581179346,2551845604,2442040493,2258891017,1144,-60,-7,49010
1352245285,985,2548385408,2574205476,2588559378,2559702729,2605774253,2574186916,2457116589,2264277101,978,92,0,51815
1352245286,989,2400665746,2406717686,2420231424,2388613348,2590811730,2559310619,2446167149,2256754788,985,55,26,39502
1352245287,972,2491579584,2508568713,2535031259,2511488274,2588128182,2558225216,2446078052,2257068827,1055,-57,9,65014
1352245288,976,2508481974,2515338386,2529456182,2525284361,2593123456,2563382162,2449571538,2258611474,993,-2,20,1546
1352245289,979,2543762569,2577751067,2578888365,2573329316,2574374409,2544764955,2435697673,2253951195,967,-3,22,3940
1352245290,983,2500134445,2514804653,2541746176,2515257179,2580741796,2550292480,2440160932,2257303405,943,-1,-6,14832
1352245291,965,2478605046,2489076361,2557086957,2527779300,2585062025,2555355757,2444502747,2257474889,883,58,27,1068
1352245292,975,2454794852,2468397366,2512747830,2470319698,2571960914,2543836937,2437021348,2256516443,949,-26,5,62152
