TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334963822,-506,2171500425,2173270317,2174481773,2148244489,2166560969,2165939565,2164166939,2148502784,2973,1,17,53600
1334963827,-485,2171427949,2173089499,2174188854,2148240932,2166618825,2165939995,2164124324,2148501101,3001,1,17,55037
1334963832,-462,2171778322,2173573065,2174771712,2148257536,2166820955,2166163830,2164318564,2148518162,3034,1,17,30971
1334963837,-440,2172251309,2174097234,2175315419,2148268425,2167202313,2166554496,2164653449,2148546468,3069,1,17,45521
1334963842,-418,2172555657,2174478427,2175736201,2148272256,2167417636,2166777600,2164831378,2148559488,3114,1,17,12889
1334963847,-401,2172433261,2174227392,2175359561,2148273069,2167459858,2166771894,2164773202,2148554404,3164,1,17,41043
1334963852,-378,2172815734,2174699136,2175861485,2148282075,2167742098,2167055661,2165018285,2148572379,3212,1,17,56248
1334963857,-357,2172882258,2174723958,2175854811,2148287725,2167859172,2167157348,2165069705,2148577426,3269,1,17,56928
1334963862,-335,2172860973,2174616201,2175635739,2148283794,2167991652,2167242825,2165097270,2148580827,3308,1,17,36672
1334963867,-317,2173172854,2174982637,2176014080,2148289773,2168257051,2167518683,2165327561,2148594432,3343,1,17,6879
1334963872,-295,2173424155,2175252781,2176279113,2148298998,2168499739,2167750656,2165504228,2148611163,3380,1,17,56522
1334963877,-273,2173755776,2175641170,2176679049,2148308836,2168774692,2168037705,2165735890,2148633810,3417,1,17,15306
1334963882,-251,2174126436,2176075584,2177152237,2148320246,2169017408,2168273014,2165908443,2148645065,3450,1,17,6848
1334963887,-228,2174189120,2176103460,2177117924,2148319259,2169171081,2168411922,2165998208,2148653284,3482,1,17,57575
1334963892,-212,2174161901,2176008192,2176936356,2148318473,2169256804,2168453074,2165998555,2148651117,3515,1,17,31528
1334963897,-189,2174664210,2176599561,2177559296,2148331446,2169650422,2168856201,2166334034,2148678390,3539,1,17,35580
1334963902,-167,2175149696,2177267099,2178365641,2148352064,2169901732,2169137892,2166572955,2148700754,3561,1,17,58366
1334963907,-146,2175324717,2177378066,2178387062,2148348772,2170186349,2169407917,2166770230,2148715346,3584,1,17,58723
1334963912,-128,2175594176,2177672109,2178651520,2148360630,2170422043,2169619876,2166928923,2148726454,1,1,16,17979
1334963917,-106,2175341952,2177308086,2178168932,2148344667,2170370432,2169525952,2166795611,2148716242,3,1,17,51179
1334963922,-84,2175597851,2177536475,2178357065,2148363657,2170658249,2169774299,2166969965,2148736667,3593,1,17,16394
1334963927,-62,2175706898,2177634413,2178404918,2148360411,2170831076,2169940571,2167085787,2148743286,3584,1,17,24143
1334963932,-39,2175920603,2177879524,2178654427,2148369462,2171049654,2170135058,2167242194,2148759323,3580,1,17,41416
1334963937,-39,2176201700,2178136914,2178840393,2148378377,2171521142,2170650285,2167676507,2148791780,3571,0,17,55253
1334963942,-751,2176679881,2178777929,2179590290,2148394066,2171636333,2170738642,2167721993,2148793536,3557,1,17,61851
1334963947,-749,2176553828,2178569133,2179293705,2148388507,2171665618,2170709531,2167651849,2148787885,3533,1,17,4291
1334963952,-752,2177035200,2179111122,2179832813,2148402934,2172095808,2171136932,2168008941,2148819840,3506,1,17,44807
1334963957,-750,2177494555,2179702820,2180488713,2148416694,2172352777,2171419730,2168234340,2148837156,3474,1,17,45033
1334963962,-753,2177859638,2180099510,2180878006,2148434560,2172698633,2171743442,2168485851,2148862016,3427,0,17,5364
1334963967,-752,2177862738,2180057024,2180759058,2148434998,2172800822,2171795849,2168488914,2148859739,3381,0,17,41571
1334963972,-754,2177998034,2180216713,2180923721,2148438756,2172993984,2171989769,2168632036,2148875190,3343,1,17,27869
1334963977,-756,2178493485,2180737718,2181400694,2148454464,2173448630,2172431222,2168981403,2148901037,3308,1,17,19639
1334963982,-756,2178285284,2180387885,2180879122,2148439661,2173456758,2172364352,2168871616,2148894217,3267,1,17,6009
1334963987,-758,2178748214,2180962395,2181519506,2148461220,2173789421,2172694198,2169132041,2148914651,3217,1,17,53571
1334963992,-756,2179278710,2181583040,2182173549,2148483062,2174141101,2173041536,2169396086,2148937782,3165,1,17,45804
1334963997,-758,2179698724,2182116388,2182743698,2148488658,2174468772,2173382829,2169675172,2148961920,3117,1,17,30792
1334964002,-756,2179831222,2182165833,2182687634,2148503570,2174739803,2173610624,2169820937,2148975661,3095,1,17,5879
1334964007,-740,2179911058,2182210203,2182639725,2148493568,2174869613,2173701275,2169847926,2148978066,3066,1,17,42207
1334964012,-718,2180587510,2183060918,2183606418,2148528950,2175260498,2174099437,2170170550,2149006189,3039,1,17,48309
1334964017,-696,2181106194,2183674532,2184260288,2148548873,2175679570,2174517504,2170504850,2149031643,3012,0,17,50718
1334964022,-673,2181067126,2183571291,2184051236,2148547309,2175791040,2174584484,2170512822,2149040292,2986,0,17,42474
1334964027,-656,2181164416,2183609051,2183994770,2148551433,2176061760,2174820800,2170683355,2149053248,2953,0,17,25131
1334964032,-634,2181207826,2183595401,2183899373,2148548672,2176223890,2174948864,2170737252,2149056502,2923,0,17,64696
1334965650,2527,2433477229,2451329499,2461060397,2278120320,2514518985,2481552283,2382931099,2193530157,416,1,14,32376
1334965653,976,2440957513,2457606034,2466364397,2278901522,2520455542,2487354422,2387526838,2194430912,416,4,15,6283
1334965654,979,2453340214,2472463030,2482870080,2283713225,2527459611,2494527798,2393376996,2196476745,421,3,17,17101
1334965655,982,2435501257,2453116379,2462881289,2276210925,2524968603,2492257225,2391017325,2194878153,428,0,17,63715
1334965656,972,2444058596,2463479378,2475362678,2284821467,2508652050,2474829513,2376990692,2190587254,434,0,16,12255
1334965657,974,2419135798,2432612160,2439223506,2266381531,2518040804,2484783753,2385540342,2194963922,437,2,15,42347
1334965658,976,2434779995,2450568612,2459371382,2275974482,2516622217,2483180617,2384125504,2193820160,433,2,15,914
1334965659,981,2438388617,2456111844,2466565540,2279171593,2533005540,2500599058,2397895707,2198030016,436,1,15,24904
1334965660,983,2452607314,2472115913,2482801920,2285546907,2527456603,2494282971,2392701540,2196149110,436,1,16,56791
1334965661,967,2457150838,2477381531,2489694582,2291334381,2532499693,2499815552,2397095798,2197429833,436,1,18,20393
1334965662,976,2415974710,2429013952,2434171840,2265904054,2515904246,2482387821,2382691593,2192735277,438,2,17,61069
1334965663,978,2447116790,2465370139,2475919643,2284542601,2521094025,2487386212,2387515200,2195728036,441,1,16,9047
1334965664,983,2442105728,2458969170,2468261028,2281298496,2537615222,2504741129,2400941458,2198681581,443,1,16,32164
1334965665,965,2444489545,2462801618,2472452269,2284762642,2526167488,2492747556,2390786441,2194564891,445,2,17,3338
1334965666,970,2440641243,2457503122,2466475602,2281055853,2524197220,2490542070,2389542838,2196313472,448,2,16,18781
1334965667,972,2442194038,2459205284,2468384347,2281972864,2524994258,2491153782,2389979675,2195727058,452,1,16,40611
1334965668,981,2457293202,2477523236,2489898395,2292575387,2545984118,2513366838,2407549001,2200489106,457,0,17,37884
1334965669,985,2459052196,2480033581,2493406272,2296419126,2534743259,2501348589,2398070052,2198201627,458,0,17,46839
1334965670,968,2385339401,2393568466,2395213604,2248682258,2515437988,2481175853,2381507474,2193031140,456,3,15,16839
1334965671,970,2460227766,2480302738,2491852982,2292675209,2525312356,2491324260,2389862820,2196089234,454,3,15,35170
1334965672,975,2476377014,2499820525,2514648356,2302452900,2548945170,2515866980,2409586496,2201648758,455,0,16,52101
1334965673,978,2429663296,2443606875,2450138761,2273941138,2538450395,2504920932,2400414070,2198032000,454,0,17,62557
1334965674,982,2430480329,2445804790,2454289938,2280026230,2516269760,2481816722,2381573814,2192757046,450,2,18,6112
1334965675,971,2410593261,2421585206,2425729216,2264436278,2516335789,2481557302,2382142308,2194442340,449,3,18,48426
1334965676,974,2483358857,2507542482,2523818258,2310231341,2548884214,2515585298,2409455552,2202633426,453,1,17,51008
1334965677,978,2455041069,2474731949,2486277860,2293602971,2535305728,2501068425,2397259392,2197154496,459,-1,16,2147
1334965678,980,2438841024,2455510656,2465206811,2285062290,2540225371,2506706285,2401861476,2200405065,459,0,16,13209
1334965679,983,2443767890,2461691108,2471844845,2288490002,2520987501,2485868781,2385210806,2194706752,457,3,16,49665
1334965680,965,2453296246,2472838052,2483742902,2292881746,2542567552,2508777280,2403675062,2201417088,458,3,16,19966
1334965681,975,2429425563,2443663689,2450551881,2276205677,2526276516,2491120603,2388946477,2194499474,460,1,16,12677
1334965682,979,2478974253,2502694290,2518628690,2308945636,2554901430,2521722139,2413643181,2203469220,460,1,16,43580
1334965683,981,2424351853,2439154980,2446803593,2275380946,2525740096,2491010852,2388428324,2194264329,459,1,16,16660
1334965684,966,2471405897,2493800210,2507516050,2304774070,2530042486,2495258194,2392661705,2197610377,457,0,18,11382
1334965685,968,2443407588,2460698870,2471308379,2288494244,2549566162,2515842806,2409212022,2202805997,457,0,18,18394
1334965686,973,2429931008,2445195876,2453127926,2279615378,2530877814,2495996681,2392415771,2195824813,456,2,17,45292
1334965687,982,2463974400,2485540205,2499378176,2302806400,2536833627,2502040100,2397797705,2198898139,458,2,15,43324
1334965688,985,2438796681,2453318025,2459609353,2282095524,2540039844,2505199350,2399898752,2198862509,461,1,15,59094
1334965689,987,2460186121,2479609389,2491397302,2299783076,2539738477,2504756470,2399936009,2199797092,462,1,16,38801
1334965690,971,2472338102,2494367122,2507823734,2308646381,2532100754,2496613988,2392884242,2196188507,462,1,18,7978
1334965691,974,2463081078,2482920347,2494684452,2301741440,2547419209,2512996553,2406212050,2201716342,463,2,17,563
1334965692,978,2450847835,2468650834,2479397860,2294547501,2539772937,2504778020,2399756077,2199889234,466,1,16,7320
1334965693,981,2402261504,2411483126,2414093193,2261977636,2534113920,2498583734,2394573238,2196987099,471,0,16,25995
1334965694,970,2485813357,2509994541,2527282139,2319780708,2533721060,2498387090,2394242697,2197885065,471,0,17,37274
1334965695,973,2482343780,2506978313,2524564608,2317239350,2546388580,2511303588,2405043008,2201664704,472,1,17,27999
1334965696,977,2448832128,2465931053,2475388288,2292229568,2546601910,2511436434,2404313956,2199956955,471,2,16,6557
1334965697,980,2479972809,2504053842,2519694390,2313763428,2542203145,2506819757,2401018020,2200206317,472,2,16,19855
1334965698,982,2449262336,2465765184,2474280795,2290694262,2547343104,2511855094,2405127945,2201036928,473,1,16,19164
1334965699,966,2415037915,2426956982,2432206765,2271686052,2547651574,2512598537,2405341156,2200841691,475,0,16,50705
1334965700,975,2487160557,2512244132,2527008192,2319580873,2536524388,2500528402,2395751049,2197918116,477,0,17,56790
1334965701,979,2454485129,2472828269,2485128374,2301501705,2558306642,2523600795,2414516635,2205429312,478,1,18,58474
1334965702,982,2429092800,2443375213,2451218304,2284274788,2529100160,2492785216,2389266825,2195480804,480,2,17,41897
1334965703,965,2477292617,2498990729,2512013897,2311970441,2552077860,2516517732,2409044050,2204225499,484,2,15,54560
1334965704,969,2446663552,2463308306,2471728640,2293301339,2550961133,2515181339,2407108534,2201104365,490,0,16,22139
1334965705,971,2481078381,2504701056,2518711268,2317081481,2553448548,2517990171,2409565915,2203297581,496,1,16,18642
1334965706,975,2448162843,2465577920,2475815661,2295431808,2542653513,2506569170,2400161371,2199859812,499,2,15,47483
1334965707,981,2492919058,2518730349,2533887744,2324351030,2552277814,2516366939,2408158692,2201849910,504,2,16,47798
1334965708,988,2447974253,2464455762,2473969782,2293122843,2560820315,2525316205,2415218368,2204094473,507,0,18,31086
1334965709,969,2449091117,2466284260,2475143341,2296690240,2546125494,2510089243,2403018779,2200352768,511,0,20,26267
1334965710,973,2456839268,2476515931,2489736457,2306453376,2541614646,2505625353,2399115657,2200096758,515,1,16,5841
1334965711,977,2470537938,2490785700,2502340964,2310161289,2539316982,2502207606,2397423030,2200002706,522,1,13,22117
1334965712,980,2438265106,2453640310,2461639149,2290136484,2557290459,2521415789,2411992246,2203396516,521,0,16,15099
1334965713,989,2493639606,2518905846,2536399744,2327997385,2551032978,2514639021,2406501842,2201797494,520,0,18,64207
1334965714,973,2441072182,2456554614,2464766400,2291198482,2566703744,2531186560,2419268754,2206035812,521,3,17,17071
1334965715,976,2496419456,2522761316,2539811392,2331228352,2539401197,2502528237,2395944064,2197897920,528,3,15,44571
1334965716,979,2445994523,2461563940,2469050706,2292834496,2545661440,2508596452,2401775424,2200889865,536,0,15,25578
1334965717,981,2463343442,2483000667,2495102692,2307522139,2560999570,2524967378,2414453568,2204442294,542,0,18,22426
1334965718,965,2456507712,2473903771,2482852187,2304163373,2547911734,2511112502,2403253915,2200098614,545,0,19,39922
1334965719,974,2423730825,2435740169,2441895552,2282846985,2545392411,2508770267,2401268900,2200830089,551,2,17,23820
1334965720,978,2450109604,2466403035,2474191158,2297185828,2535534363,2497663469,2392432786,2197157677,559,2,13,32216
1334965721,981,2466612699,2487290541,2500863259,2311444982,2569871232,2533615798,2421498267,2207267776,567,1,14,46419
1334965722,964,2483127707,2504451373,2517682002,2320498870,2561415460,2524766637,2413720137,2203656256,573,0,17,50084
1334965723,968,2423112640,2436359040,2441902866,2281665179,2559202971,2522419465,2412036205,2204063780,576,1,18,6326
1334965724,971,2462524864,2479444388,2486055405,2306448886,2548097636,2510616749,2402495972,2200397568,580,2,18,62097
1334965725,975,2490870034,2514506916,2530220388,2329045430,2573862985,2537713170,2424439296,2209426724,586,2,17,38344
1334965726,982,2465049993,2483647954,2495015945,2310524141,2554462116,2517171227,2407536722,2202089462,597,0,16,8746
1334965727,987,2475119488,2495645933,2508362870,2318545188,2565908598,2529042870,2416897453,2205185929,605,0,16,39013
1334965728,969,2464470253,2483163017,2496422573,2313557705,2556734089,2519291812,2409664969,2204689581,610,2,16,26701
1334965729,973,2472601408,2492924992,2504397110,2316836662,2552629979,2515035163,2406354587,2203771190,615,4,17,54658
1334965730,975,2473774564,2494632950,2508382445,2318414491,2573635401,2536850304,2423875584,2209313545,626,2,17,5652
1334965731,980,2439782381,2453866148,2458467099,2292083538,2558043062,2520556937,2410206528,2202126244,637,-2,16,48037
1334965732,988,2514656173,2542503542,2561115154,2349173202,2565871990,2528788214,2416651346,2206719588,645,-2,16,60469
1334965733,972,2419650413,2430034139,2435047542,2281988114,2555533330,2517833298,2407887533,2202863552,645,2,16,36591
1334965734,973,2500918080,2526558208,2543322121,2336786779,2561988717,2524006198,2413024548,2205127469,648,5,17,46503
1334965735,979,2451001325,2466763574,2476853760,2302920256,2573550070,2536279707,2422258404,2208343259,658,2,18,47256
1334965736,982,2442669549,2458144557,2466930377,2297448841,2553271670,2514974921,2405161764,2201146240,668,1,16,44047
1334965737,966,2541757193,2574092260,2597368969,2366755986,2583393508,2546415277,2431039204,2211809453,677,1,15,15936
1334965738,969,2451732059,2469409270,2480907702,2307050267,2554056950,2516615012,2406514861,2201764827,684,0,17,36765
1334965739,977,2507759030,2534454281,2553968173,2349573129,2583014957,2545735268,2431419730,2214448118,691,-2,18,15227
1334965740,981,2459105197,2477061915,2489011401,2317426925,2559386203,2521419318,2410329526,2204672000,694,0,16,41266
1334965741,984,2456144283,2472413577,2481851757,2309464630,2550392438,2511458797,2403055771,2203263213,695,6,16,2132
1334965742,967,2477847451,2498887707,2513490614,2323811885,2584362377,2546642633,2430537901,2211320502,702,6,17,37278
1334965743,969,2466640850,2484498386,2494967168,2311906944,2573054043,2534975533,2420261604,2204816283,717,0,16,61855
1334965744,974,2500912758,2526416612,2545635300,2342799131,2586725284,2549147309,2432608118,2212405266,726,-3,15,10363
1334965745,983,2406718738,2415959003,2422786212,2279761737,2556071707,2517695872,2406673600,2203014628,729,1,17,5752
1334965746,987,2499691675,2524029348,2541066112,2339712438,2571442404,2533118939,2420589577,2210517293,732,4,17,16500
1334965747,970,2442454354,2455336045,2460014144,2296096786,2574170550,2535614637,2421291465,2207292022,742,1,15,51719
1334965748,972,2484437851,2506327478,2522238436,2333708745,2576465051,2538355200,2424378194,2210869897,750,0,16,3827
1334965749,976,2451035209,2467363693,2476179794,2308274340,2569279789,2530559826,2417464338,2207469732,754,0,18,2497
1334965750,979,2527209252,2557410523,2579890880,2365725202,2588707940,2551213293,2434000228,2214219190,757,3,18,32683
1334965751,988,2423954788,2435226523,2440633398,2287620608,2560544841,2521195785,2409447945,2203611337,764,1,17,18528
1334965752,969,2517503314,2545180845,2566367670,2356746678,2589901138,2551824557,2435224502,2215234002,773,0,17,59288
1334965753,975,2439290733,2453605577,2461585654,2300588553,2563741952,2524504064,2411399460,2203066624,779,1,15,25402
1334965754,977,2543431213,2574444699,2598759469,2375324306,2577654729,2538947702,2424397906,2211899364,784,3,15,13301
1334965755,982,2447531876,2461813888,2470313499,2302841142,2580367862,2541197412,2425277796,2209357613,791,2,17,29024
1334965756,965,2507749613,2533934555,2552225408,2350798985,2594710043,2556751405,2438624164,2215337691,801,0,18,36843
1334965757,969,2472492196,2493732452,2505358893,2327473728,2561154788,2521901787,2409930889,2203670482,810,-1,16,7389
1334965758,978,2512323364,2538916187,2560494793,2362367149,2574778715,2535804617,2421960557,2212009792,814,1,16,63991
1334965759,981,2490695296,2513386240,2528900864,2340882651,2573910217,2534577508,2420006180,2208743753,821,3,18,7483
1334965760,983,2491002066,2513767798,2528119241,2337189668,2585541705,2546481920,2430062875,2211681764,829,2,17,61384
1334965761,965,2482074770,2502985353,2516818450,2330237110,2584109622,2544572754,2427435565,2209546459,837,0,15,23235
1334965762,970,2477124973,2496005120,2508715163,2329427629,2584717293,2545789632,2428298404,2211709467,841,1,16,24937
1334965763,973,2451550838,2468008274,2477297746,2310533924,2559856649,2519580370,2407777974,2203335369,845,1,18,9122
1334965764,982,2504888585,2529432694,2547647497,2349756736,2597755437,2559120164,2439547840,2216489398,843,1,16,46538
1334965765,986,2467232475,2486531968,2499659318,2326000667,2579540260,2540107309,2424028681,2209479332,845,0,15,45775
1334965766,969,2513636937,2540729718,2558732818,2360787968,2579236918,2539686528,2424138313,2211524708,848,0,18,59930
1334965767,973,2437020050,2449936832,2456467145,2303513426,2569761088,2529760768,2415981741,2207778706,850,2,18,21329
1334965768,976,2510892498,2536662683,2555271451,2355087222,2585584630,2545770624,2428684918,2212544850,853,4,16,15821
1334965769,979,2468234523,2487088256,2499749449,2324814829,2596153115,2556700233,2436516461,2212548608,861,1,15,54317
1334965770,987,2483383122,2504008557,2518694482,2339013129,2587408365,2548000676,2430502400,2213107949,870,-2,16,42999
1334965771,969,2443977728,2458603474,2467378505,2308489545,2569780205,2529404626,2415673920,2208594669,870,1,17,17154
1334965772,974,2444150244,2459277046,2468843986,2309339520,2583314322,2543178541,2426433344,2211918555,870,6,18,30677
1334965773,978,2523062848,2550070436,2569793856,2366806116,2584034605,2543916406,2426963501,2211307803,876,2,18,28801
1334965774,981,2460265014,2476090633,2486532937,2320488164,2591849526,2552010998,2432833810,2212878838,883,-2,16,7246
1334965775,983,2531906797,2560203584,2581846582,2375351945,2580098340,2539744091,2423647369,2210529325,885,0,13,42162
1334965776,968,2463022308,2480303104,2491295195,2323317476,2590025700,2549814683,2431643291,2214167332,882,3,15,28137
1334965777,976,2539077622,2569950171,2592147538,2383127634,2582717513,2542072804,2425531547,2211595328,882,3,19,55502
1334965778,980,2458895954,2475785206,2485124022,2320299949,2578138907,2537634907,2420954980,2208392740,882,1,19,20732
1334965779,984,2499330395,2522429357,2539937956,2351996461,2605591917,2565668041,2444548004,2218861385,883,0,17,50886
1334965780,965,2491573760,2512996004,2527677979,2348222710,2591828809,2551661842,2432534244,2214117979,884,0,15,52556
1334965781,969,2459767890,2476163364,2487002596,2324365686,2569039689,2527753042,2413765330,2207611885,882,2,16,12230
1334965782,973,2504523931,2528037888,2545492726,2355542564,2605200484,2565044269,2443239405,2218801792,880,5,16,19157
1334965783,981,2489453476,2511334838,2527365549,2348299117,2593001216,2552436096,2433353097,2212017929,883,1,17,52880
1334965784,985,2475745408,2496198491,2512242889,2340244425,2590474459,2549971382,2430861056,2214074980,888,-4,17,54432
1334965785,968,2464923291,2482024329,2494360320,2331726089,2578118738,2536969682,2419396416,2209725485,884,-1,17,29272
1334965786,972,2565458578,2599606400,2623891291,2402833984,2590541458,2549220169,2431133312,2214041261,877,6,17,30408
1334965787,975,2491020032,2513659181,2532654729,2351719707,2592008768,2548004004,2429352082,2211953636,879,5,16,20182
1334965788,976,2516542491,2542439305,2561739721,2367002258,2597125339,2555937060,2435367204,2214910610,884,-1,16,44408
1334965789,982,2477189851,2497046902,2510483721,2338543588,2601865938,2560760923,2439352192,2216054354,884,0,16,3338
1334965790,970,2520202569,2546888054,2568193353,2376560694,2595490304,2554733549,2434707474,2216210706,881,3,17,36444
1334965791,973,2458319030,2473661092,2484627081,2326408173,2588328228,2546953170,2429003081,2212822400,882,2,17,28687
1334965792,977,2509199954,2533562130,2551180681,2365036397,2610710902,2569854966,2446672274,2220493750,886,-1,20,42652
1334965793,980,2426803062,2440053513,2446633819,2304216384,2586155858,2544955657,2426827721,2211963456,888,0,18,49630
1334965794,984,2489287149,2510858240,2524876041,2346515017,2577499721,2535173878,2418541184,2208184402,889,3,15,56341
1334965795,967,2506132598,2527821942,2542251465,2355968896,2620941348,2579746011,2454267145,2221530294,892,4,15,44064
1334965796,976,2485991396,2507429504,2524067620,2350060297,2606834285,2565868251,2443252699,2217819977,897,0,17,53091
1334965797,976,2494430473,2517680182,2532950710,2356385545,2574030902,2531777197,2416090852,2208414217,900,-2,18,11405
1334965798,981,2503802084,2527800530,2546538102,2364408795,2614991094,2573935936,2450204891,2222855305,899,1,17,53884
1334965799,965,2452268278,2466154166,2472265170,2319984987,2596478162,2555157952,2433791350,2212804022,902,2,17,30198
1334965800,967,2488890523,2509658249,2525125540,2352055616,2583649590,2541502619,2424140205,2211255524,908,1,14,57244
1334965801,972,2519412086,2544469001,2563597001,2371910427,2612039579,2570466852,2446848832,2220679186,913,2,13,54256
1334965802,981,2499413257,2520723245,2535226642,2357694683,2616352082,2575064512,2449970432,2220234496,918,2,18,55617
1334965803,984,2446681252,2460618596,2471010770,2324234898,2591872146,2550106550,2430896978,2214849993,924,-1,22,18418
1334965804,968,2511280027,2535564461,2552232073,2368507245,2594327305,2552327177,2432209508,2215640813,928,0,19,60544
1334965805,971,2503680027,2527189074,2545919259,2367106523,2617310345,2576112758,2451351762,2221684196,931,4,13,58947
1334965806,972,2502562980,2525811693,2543710829,2367720722,2606554660,2565284763,2444263990,2220871277,939,2,12,40600
1334965807,978,2479295442,2499667364,2514517110,2349408219,2584918829,2542997184,2424856448,2213703616,947,0,17,43236
1334965808,981,2448979977,2463373184,2471405961,2321409234,2574974253,2533013595,2418090395,2211538825,951,2,21,37428
1334965809,970,2458182116,2475357650,2486732854,2330370587,2563000402,2520729828,2408695195,2207603300,961,3,17,23242
1334965810,973,2494997732,2517659099,2533805211,2360578166,2574427483,2532396224,2416935241,2212638043,975,-2,13,30220
1334965811,976,2483407058,2503488228,2515658514,2352076333,2559211602,2517139785,2405119296,2207794907,983,-2,15,16739
1334965812,980,2434106093,2445602870,2451514148,2310396150,2566479853,2523976612,2410963556,2210783680,983,6,17,53821
1334965813,983,2505602505,2528729042,2546024950,2369213659,2583069430,2540933622,2424635300,2216169472,987,6,16,28082
1334965814,966,2460786953,2476875172,2485444315,2334518692,2571535414,2529304722,2414919524,2210562075,998,-2,18,3129
1334965815,973,2460825920,2477319926,2489189723,2337413924,2579536438,2536813723,2420283318,2212755766,1004,-3,19,4391
1334965816,977,2519472594,2544147849,2562470116,2380604160,2597767588,2555182738,2434652352,2218108416,998,6,14,27310
1334965817,982,2471190646,2489035721,2501800850,2343377005,2603241910,2560831478,2438737965,2218646299,999,7,13,6116
1334965818,966,2516478610,2541813760,2560857298,2380541952,2621113152,2579150802,2453253750,2224885531,1013,-1,17,25812
1334965819,969,2453711232,2468965339,2478234002,2331676077,2593564882,2550820224,2430199268,2213880740,1022,-3,21,49482
1334965820,971,2555137810,2587011328,2611566820,2412285293,2602821504,2559856091,2438379008,2220174070,1024,3,18,43850
1334965821,975,2502541037,2525753737,2541110765,2369018733,2618407817,2575493458,2449847478,2221901110,1032,4,14,61626
1334965822,984,2459682870,2476627172,2486359003,2334071753,2614259053,2571381357,2446404754,2221241408,1047,-2,13,44580
1334965823,966,2536911149,2565850002,2587550802,2400355986,2606405750,2562703789,2439128621,2218806665,1055,-2,19,39954
1334965824,969,2486407149,2504786157,2518527204,2358464923,2619337755,2576037641,2449043812,2221685558,1055,4,21,64638
1334965825,972,2496186587,2515545206,2527652635,2364286153,2613803648,2570546029,2446001426,2221023460,1062,4,17,7931
1334965826,977,2506811611,2529473334,2546893540,2376087186,2625291282,2581771574,2454753234,2225447734,1073,0,11,20717
1334965827,981,2468317915,2484774592,2494770011,2343764160,2605862875,2561709741,2437435282,2215946569,1081,0,15,32222
1334965828,990,2531244580,2558559085,2579344548,2392983396,2613498724,2569140982,2443729746,2219630866,1087,1,21,32528
1334965829,973,2507947456,2531468004,2549218742,2375572928,2625634038,2581502180,2452938797,2222467337,1095,0,19,18260
1334965830,976,2476681627,2494876982,2505082642,2350696283,2614922267,2570729197,2444816804,2220532507,1100,-1,16,33838
1334965831,979,2502911634,2524773860,2540581001,2373971392,2614341558,2569989449,2444798601,2222741769,1104,2,15,11359
1334965832,982,2513895058,2538261156,2556859437,2381761307,2634031232,2589837440,2460342546,2226448923,1109,5,16,35502
1334965833,966,2524763364,2551150720,2572426989,2396979419,2621490413,2577263570,2449857380,2220782418,1120,0,16,19984
1334965834,973,2529787648,2558265088,2577999698,2399949558,2622717677,2578046244,2450284946,2225085257,1130,-3,16,28398
1334965835,978,2493331218,2514072100,2530742171,2368995876,2609219666,2564241691,2438742628,2218419510,1131,1,20,33066
1334965836,982,2589565970,2626025938,2654073499,2442259977,2656586697,2612781686,2478002916,2234898706,1133,5,21,56910
1334965837,985,2448406345,2461608713,2472125988,2334185161,2626571291,2582550235,2454191835,2222956534,1142,0,16,32307
1334965838,968,2492548498,2512931062,2528010669,2368195821,2603443757,2557471716,2433397147,2217881161,1150,-5,12,17627
1334965839,972,2506409307,2527519753,2544006372,2379991579,2627721554,2582617344,2454335625,2226231680,1146,5,15,4158
1334965840,975,2476211209,2492225024,2502480905,2349722486,2622060498,2576471597,2447966802,2219621732,1146,11,18,13846
1334965841,983,2532053970,2558399515,2580241965,2400500315,2632983168,2587903341,2457471561,2224932443,1156,3,20,31527
1334965842,965,2548556635,2577195099,2597295734,2416850980,2641398134,2596882898,2464221604,2228595913,1168,-9,19,40877
1334965843,970,2523351826,2548208731,2573541156,2413996315,2600261924,2554830427,2432861339,2216250505,1165,-6,14,30355
1334965844,973,2513866486,2534476315,2548630829,2383377142,2625085705,2579090715,2449990701,2225519286,1155,5,15,40068
1334965845,976,2477892672,2493989851,2503480164,2352993691,2647830308,2603023890,2470383579,2230022784,1151,11,19,60937
1334965846,980,2547951286,2577375405,2601159945,2414951296,2624666166,2578691218,2449800301,2221118957,1155,5,19,24341
1334965847,988,2495781668,2516553920,2529265965,2370480210,2648426980,2603160009,2468261769,2230939264,1163,-3,15,22863
1334965848,971,2460707675,2477350646,2487200201,2345629421,2614421897,2569082560,2442840457,2220314669,1162,-5,16,15269
1334965849,976,2560777609,2591847158,2615898816,2433697865,2623262720,2577518016,2449904411,2224810066,1153,0,17,27750
1334965850,979,2495460790,2513473362,2524540470,2369095488,2634225097,2588291693,2457326793,2226702418,1145,5,17,27372
1334965851,981,2549003565,2577683904,2600158089,2416976036,2642599076,2596498340,2463953636,2228834916,1144,3,19,14054
1334965852,965,2473102134,2489657014,2501113408,2355245065,2636899766,2591041417,2459084489,2224946368,1145,0,17,64663
1334965853,974,2532997366,2558518409,2577760109,2403792612,2633773906,2587440118,2456830564,2225784539,1143,3,12,6112
