TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331337991,970,2256083291,2258693760,2261387712,2246914934,2295194038,2275798198,2238122112,2177972790,830,17,1,53251
1331337992,973,2265338477,2268294592,2271405019,2255295405,2296774235,2277148041,2239045412,2178395785,816,-19,-33,41383
1331337993,977,2261687232,2264775826,2267784457,2252026633,2299465444,2279559533,2240737590,2179352649,734,26,47,22483
1331337994,980,2261332964,2264413293,2267235026,2252082029,2295483264,2275990427,2238145636,2177807286,694,56,51,17759
1331337995,983,2257848155,2259998500,2262504448,2248344320,2294765220,2275326070,2237638811,2177369243,740,-47,-17,33157
1331337996,972,2260090176,2262600640,2265510701,2250484754,2297453897,2277676461,2239360685,2178897380,638,-60,-10,57063
1331337997,976,2266708068,2270041920,2273242349,2257362294,2299594678,2279660928,2240959506,2179623881,382,44,-12,59395
1331337998,977,2260999634,2263972352,2266904283,2252430738,2297148918,2277519113,2239341961,2178322624,234,62,40,9357
1331337999,982,2260282624,2262759588,2265657865,2251697078,2297239021,2277587209,2239316333,2177942354,263,-41,48,14547
1331338000,965,2264861796,2267685622,2270985069,2255387044,2303508096,2283104246,2243391204,2180357869,1387,-42,-57,63271
1331338001,968,2265183862,2268307181,2271483986,2255384621,2305139145,2284557549,2244506898,2181375332,3224,33,-45,32990
1331338002,972,2261723538,2264338962,2267078994,2253044169,2297548891,2277843730,2239485174,2178474066,3049,45,31,595
1331338003,980,2253507328,2255680603,2258301833,2246226788,2291218843,2272178761,2235317522,2176431917,3049,-34,113,38410
1331338004,984,2273128667,2276820004,2280535168,2265777984,2299580562,2279524864,2240814637,2179658633,2955,19,6,51192
1331338005,967,2266908480,2269869275,2273237705,2257834358,2307075712,2286175323,2245611520,2181927789,2819,-24,-70,7225
1331338006,971,2261961993,2264548013,2267530386,2253265316,2304433974,2283898852,2243821723,2180295241,2633,-37,37,22572
1331338007,973,2266122112,2269435044,2272548544,2258477293,2302062948,2281769627,2242321892,2179316717,2416,46,39,44464
1331338008,978,2262761371,2265714816,2268692708,2255384457,2301193746,2280944731,2241638235,2179404635,2371,20,-37,64262
1331338009,986,2264600539,2267541504,2270706514,2256875044,2302268251,2281930733,2242268726,2179959963,2379,-40,75,35931
1331338010,970,2267064091,2270328274,2273545846,2259958765,2301286390,2280988397,2241747574,2180052324,2327,-26,43,45155
1331338011,973,2267594614,2271020635,2274155867,2260907748,2300552210,2280319433,2241298468,2179624027,2308,32,-15,36793
1331338012,976,2266473874,2269721426,2272925485,2259630683,2302394020,2281987958,2242391533,2179892681,2394,32,0,15405
1331338013,979,2268007158,2271207268,2274538486,2260637814,2306594459,2285758619,2245063003,2180822290,2531,-28,18,15152
1331338014,984,2263526445,2266304228,2269516461,2255716745,2308684315,2287597933,2246435739,2181558912,2576,-43,56,4310
1331338015,966,2273014070,2276272210,2279708269,2264536576,2307835931,2286835172,2246054089,2181739730,2576,-35,-24,36177
1331338016,975,2260487259,2263139766,2265941412,2253410788,2301494016,2281287981,2241990738,2179417673,2570,53,-34,40632
1331338017,977,2264641664,2267552877,2270829705,2258147638,2298231661,2278330166,2239741522,2178895021,2613,45,143,55345
1331338018,982,2273097216,2276786386,2280452096,2267056905,2305241298,2284455478,2244264768,2181344603,2590,-3,-24,30478
1331338019,965,2266454747,2269788178,2273091894,2259883309,2309690651,2288477961,2247059849,2182009389,2467,-15,-60,16012
1331338020,969,2269720969,2272831186,2276159222,2261198107,2311745737,2290417225,2248348928,2181864969,2272,-24,78,21251
1331338021,971,2268279250,2271502180,2274768091,2260032219,2310965732,2289710153,2248063917,2182319277,2076,16,70,6657
1331338022,980,2276598701,2280179657,2283633188,2268480722,2304391533,2283867382,2243908251,2180962523,1981,-38,-55,67
1331338023,983,2267627666,2271036096,2274073508,2261728192,2297337581,2277661056,2239493348,2179003949,1805,7,-2,18302
