TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327187882,5641,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,101,132,92,86,64,15001,2149505426,2150388736,2152560457,2147913344,2148295195,2148721325,2150249289,2147386550,1754,2,16,24
1327187882,4779,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,102,134,94,82,63,15001,2149503067,2150381046,2152556352,2147915053,2148290934,2148720118,2150244717,2147387529,1750,2,16,56486
1327187882,3935,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,100,129,93,86,62,15005,2149491977,2150371547,2152546386,2147913773,2148286290,2148709430,2150245842,2147386761,1747,2,15,35840
1327187882,5807,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,101,134,92,84,63,15002,2149505426,2150388736,2152560457,2147913773,2148295195,2148721325,2150249289,2147387529,1754,2,16,10270
1327187969,7917,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,104,136,95,86,65,14991,2150805577,2152108672,2154920566,2147949888,2148812251,2149511049,2151203382,2147469851,2059,2,16,31485
1327187969,6775,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,104,131,92,84,64,14969,2150797970,2152107282,2154932132,2147948717,2148813138,2149514157,2151209170,2147474240,2048,2,15,51415
1327187969,5644,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,103,130,93,87,63,14985,2150775488,2152080667,2154883218,2147949257,2148812470,2149504768,2151197897,2147475730,2037,2,16,55307
1327187969,4778,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,106,127,86,87,63,14986,2150754221,2152038409,2154815734,2147948132,2148805065,2149491410,2151176073,2147470683,2030,3,15,59572
1327187969,3933,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,108,132,95,85,65,14990,2150749531,2152031469,2154810514,2147951040,2148798500,2149485156,2151168018,2147470354,2024,2,15,18702
1327187969,5809,117.1100006103515600,21.9724006652832030,35.1559982299804700,227.7037048339843800,103.6818008422851600,21.9673500061035160,29.4957695007324220,104,131,93,86,64,14986,2150775488,2152080667,2154883218,2147949257,2148812251,2149504768,2151197897,2147470683,2037,2,15,6484
1327188045,7912,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,121,132,90,85,60,14970,2152363830,2153890660,2157057069,2147993316,2149466669,2150338752,2152112292,2147556306,3012,1,16,28939
1327188045,6770,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,117,132,94,85,64,14974,2152387949,2153949430,2157172041,2147993371,2149471021,2150352786,2152140690,2147559698,3026,1,16,28331
1327188045,5657,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,113,134,93,87,64,14973,2152400237,2153977636,2157241161,2147994358,2149475520,2150365312,2152162633,2147563346,3040,1,16,1514
1327188045,4780,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,113,130,96,85,62,14975,2152350912,2153906139,2157132050,2147991698,2149461942,2150342528,2152138331,2147560475,3054,1,15,8369
1327188045,3930,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,113,133,95,84,64,14974,2152288082,2153799698,2156970825,2147989129,2149435620,2150307328,2152099931,2147551908,3068,1,15,60252
1327188045,5809,111.0699996948242200,22.5415992736816400,35.1641006469726560,228.4002075195312500,85.5635528564453100,22.5248908996582030,29.2297496795654300,113,132,94,85,64,14974,2152363830,2153906139,2157132050,2147993316,2149466669,2150342528,2152138331,2147559698,3040,1,16,55191
1327188136,7903,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,122,128,96,83,66,14959,2155131657,2157227730,2161013842,2148082249,2150747785,2151899364,2153754752,2147712978,1837,1,15,42104
1327188136,6761,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,123,130,93,88,63,14952,2155072832,2157151424,2160922331,2148079981,2150725549,2151867766,2153723264,2147708763,1858,1,15,33979
1327188136,5654,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,122,133,96,86,64,14952,2154983680,2157019163,2160722971,2148076123,2150689956,2151809389,2153656850,2147705846,1881,1,15,24448
1327188136,4779,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,121,169,94,86,63,14965,2154927158,2156932699,2160612672,2148071707,2150659364,2151763949,2153603803,2147700288,1901,1,15,21644
1327188136,3930,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,122,138,101,85,61,14961,2154909421,2156929408,2160621046,2148070317,2150641252,2151744978,2153584548,2147698660,1921,2,15,37378
1327188136,5805,104.6399993896484400,23.0349006652832030,35.1813011169433600,232.0559997558593800,68.8071670532226600,23.0415992736816400,28.8430004119873050,122,133,96,86,63,14959,2154983680,2157019163,2160722971,2148076123,2150689956,2151809389,2153656850,2147705846,1881,1,15,24637
1327188215,7909,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,132,147,99,89,61,14925,2158817910,2161515830,2165822838,2148208923,2152573385,2154031570,2155937270,2147925540,1329,2,16,18883
1327188215,6767,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,131,132,99,87,62,14931,2158788434,2161484562,2165790939,2148208310,2152549165,2153995693,2155896073,2147923602,1335,2,16,3642
1327188215,5652,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,128,132,91,86,59,14938,2158884251,2161657298,2166077147,2148213522,2152564937,2154028854,2155937161,2147928155,1341,2,16,19044
1327188215,4779,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,130,132,95,86,62,14945,2158945874,2161783314,2166296292,2148216393,2152575131,2154057490,2155985042,2147929078,1345,2,16,10170
1327188215,3935,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,128,135,96,88,62,14941,2158833819,2161642413,2166123190,2148212297,2152539200,2154018441,2155951597,2147923995,1349,2,16,47994
1327188215,5808,99.0400009155273400,23.2423992156982420,35.1754989624023440,234.7330932617187500,62.5767517089843750,23.2340106964111330,28.6394004821777340,130,132,96,87,62,14938,2158833819,2161642413,2166077147,2148212297,2152564937,2154028854,2155937270,2147925540,1341,2,16,63753
1327188289,7913,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,122,137,98,86,59,14918,2163058761,2166532918,2171351643,2148380708,2154750198,2156485741,2158354514,2148168219,1647,2,15,11787
1327188289,6770,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,120,144,96,86,60,14919,2162980882,2166436800,2171239963,2148370395,2154709924,2156437394,2158309513,2148162925,1632,2,15,34064
1327188289,5656,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,121,134,97,85,63,14927,2162938578,2166393572,2171215241,2148369398,2154678793,2156412269,2158282093,2148159314,1618,2,15,11061
1327188289,4779,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,122,138,94,86,62,14919,2162905444,2166368694,2171206281,2148367771,2154652461,2156382016,2158256438,2148158646,1604,2,15,26319
1327188289,3934,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,127,131,98,83,62,14929,2162831899,2166273929,2171092187,2148364617,2154615497,2156335232,2158212882,2148154633,1589,3,15,21909
1327188289,5810,94.0299987792968800,23.4123001098632800,35.1833992004394500,236.0561981201172000,57.4034690856933600,23.3938999176025400,28.5132999420166000,122,137,97,86,62,14919,2162938578,2166393572,2171215241,2148369398,2154678793,2156412269,2158282093,2148159314,1618,2,15,51161
1327188344,7918,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,120,138,93,85,58,14927,2166634002,2170509238,2175521828,2148532434,2156612416,2158523693,2160324480,2148367597,2351,2,16,15834
1327188344,6771,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,123,135,97,89,61,14912,2166292617,2170042925,2174901184,2148510866,2156488658,2158362413,2160136832,2148346486,2341,2,16,62765
1327188344,5661,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,121,138,93,87,62,14923,2166180480,2169909467,2174742994,2148499492,2156423369,2158282733,2160054317,2148342098,2331,2,16,29428
1327188344,4779,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,120,136,97,87,59,14923,2166268196,2170069476,2174990683,2148501430,2156434011,2158309440,2160083629,2148346157,2321,1,16,56391
1327188344,3935,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,121,135,92,87,59,14857,2166419803,2170309266,2175352640,2148509723,2156470052,2158370093,2160177746,2148352045,2310,2,16,31975
1327188344,5812,90.7699966430664000,23.4580993652343750,35.1848983764648440,237.0077972412109400,55.6413688659668000,23.4483890533447270,28.4476509094238280,121,136,93,87,59,14923,2166292617,2170069476,2174990683,2148509723,2156470052,2158362413,2160136832,2148346486,2331,2,16,40542
1327188399,7911,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,121,138,95,85,63,14903,2170405092,2174617737,2179637696,2148715428,2158573760,2160616009,2162229522,2148572681,2643,2,16,22428
1327188399,6768,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,122,139,100,87,62,14906,2170413394,2174647058,2179701010,2148716306,2158562276,2160610898,2162221851,2148572096,2640,2,16,59660
1327188399,5647,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,122,133,97,87,59,14905,2170144237,2174246016,2179136969,2148691401,2158491721,2160513444,2162118866,2148556608,2637,2,16,19718
1327188399,4780,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,127,137,99,89,62,14881,2170110674,2174238619,2179155145,2148682605,2158476022,2160508982,2162128795,2148554907,2632,2,16,56688
1327188399,3936,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,119,132,92,86,63,14914,2170153718,2174366811,2179406144,2148684845,2158473481,2160534646,2162183780,2148561636,2627,2,15,48811
1327188399,5808,87.5500030517578100,23.4852008819580080,35.1852989196777340,237.6990051269531200,54.7039184570312500,23.4773807525634770,28.4043407440185550,122,137,97,87,62,14905,2170153718,2174366811,2179406144,2148691401,2158491721,2160534646,2162183780,2148561636,2637,2,16,6912
1327188454,7917,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,116,141,100,85,62,14919,2165489664,2167649526,2170007030,2148490880,2156615360,2157663140,2158568009,2148239872,2371,2,16,59227
1327188454,6775,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,117,132,97,86,62,14921,2165502985,2167678985,2170062482,2148488649,2156626230,2157688932,2158609554,2148241088,2376,1,16,57865
1327188454,5648,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,115,133,97,87,62,14912,2165514742,2167711332,2170122569,2148478994,2156653202,2157735204,2158685668,2148246052,2382,2,16,60172
1327188454,4777,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,120,134,94,85,60,14913,2165519140,2167735643,2170170075,2148467465,2156681956,2157792411,2158760822,2148247332,2388,2,16,64931
1327188454,3933,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,119,133,94,86,63,14910,2165548013,2167798528,2170272347,2148463853,2156710500,2157850624,2158845440,2148249810,2396,2,15,12214
1327188454,5810,84.6100006103515600,23.5104007720947270,35.1847991943359400,237.8208007812500000,53.8484916687011700,23.5038394927978500,28.3880500793457030,117,133,97,86,62,14913,2165514742,2167711332,2170122569,2148478994,2156653202,2157735204,2158685668,2148246052,2382,2,16,65069
1327188521,7906,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,98,130,102,87,61,14936,2163925394,2165058212,2166155885,2148430125,2155951853,2156361398,2156693824,2148086409,2388,2,16,21934
1327188521,6764,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,100,132,90,84,59,14930,2163857508,2164993462,2166100086,2148423707,2155914358,2156326235,2156665426,2148078930,2384,2,16,41106
1327188521,5644,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,100,132,95,85,61,14928,2163794514,2164927076,2166038418,2148417334,2155876489,2156287451,2156636800,2148080274,2380,2,16,17675
1327188521,4781,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,98,132,102,87,57,14933,2163715894,2164836315,2165948352,2148412955,2155837440,2156243373,2156601389,2148076681,2375,2,16,46222
1327188521,3932,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,98,127,89,87,59,14925,2163642176,2164754304,2165863917,2148414272,2155797961,2156198528,2156562898,2148067602,2372,3,16,63194
1327188521,5805,81.2099990844726600,23.6331005096435550,35.1809005737304700,238.0870971679687500,49.9352416992187500,23.6249294281005860,28.3270092010498050,98,132,95,87,59,14930,2163794514,2164927076,2166038418,2148417334,2155876489,2156287451,2156636800,2148078930,2380,2,16,63424
1327188578,7913,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,75,130,95,87,60,14949,2165860553,2166948041,2167744512,2148521298,2157364004,2157712868,2157710701,2148197769,2471,2,16,44376
1327188578,6771,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,76,131,92,87,59,14951,2165891236,2167008548,2167834020,2148519149,2157366080,2157727542,2157739108,2148202550,2458,3,16,53296
1327188578,5650,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,76,131,94,87,61,14940,2165816868,2166904146,2167707684,2148514578,2157347940,2157703670,2157729810,2148195794,2445,2,16,63875
1327188578,4778,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,78,130,95,90,62,14947,2165776649,2166850770,2167640420,2148513170,2157332315,2157687716,2157712722,2148194752,2433,2,16,50878
1327188578,3934,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,77,129,96,86,60,14953,2165876160,2166993371,2167825865,2148522550,2157354660,2157720621,2157758976,2148201133,2422,3,15,43859
1327188578,5809,78.6600036621093800,23.9064998626709000,35.1666984558105500,238.8027038574218800,42.8717117309570300,23.8436794281005860,28.2064895629882800,76,130,95,87,60,14949,2165860553,2166948041,2167744512,2148519149,2157354660,2157712868,2157729810,2148197769,2445,2,16,49609
1327188657,7910,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,72,135,99,87,57,14960,2167351323,2168084214,2168423314,2148598857,2158902034,2159015122,2158493714,2148274230,3272,1,16,56147
1327188657,6769,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,73,135,93,85,58,14944,2167198016,2167908772,2168243117,2148586925,2158819547,2158924745,2158420717,2148261723,3282,1,16,718
1327188657,5653,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,75,136,97,88,58,14938,2167009892,2167682029,2167986898,2148573677,2158726528,2158825462,2158330349,2148252608,3290,1,16,42964
1327188657,4777,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,73,134,96,86,62,14947,2166901686,2167563181,2167861248,2148563776,2158664283,2158766272,2158276306,2148245942,3296,1,16,31105
1327188657,3933,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,75,129,99,87,57,14955,2166883565,2167553206,2167870966,2148562861,2158627712,2158735259,2158258386,2148245650,3305,1,16,10367
1327188657,5808,75.8499984741211000,24.0025005340576170,35.1470985412597660,240.0901947021484400,37.2817306518554700,24.0169696807861330,28.0793094635009770,73,135,97,87,58,14947,2167009892,2167682029,2167986898,2148573677,2158726528,2158825462,2158330349,2148252608,3290,1,16,65197
1327188736,7906,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,68,132,99,88,62,14930,2170678902,2171404608,2171416237,2148772470,2161829394,2161778148,2160537097,2148474834,2908,2,16,20262
1327188736,6764,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,68,129,98,86,57,14955,2170745947,2171513298,2171575277,2148777801,2161828982,2161793956,2160566208,2148478738,2903,2,16,42483
1327188736,5645,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,70,133,98,86,57,14945,2170590409,2171340918,2171403904,2148778706,2161746267,2161710272,2160502427,2148473810,2898,1,16,45777
1327188736,4777,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,68,258,95,86,58,14941,2170192484,2170845888,2170833252,2148756342,2161569920,2161508196,2160315968,2148455744,2895,2,16,3875
1327188736,3928,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,68,132,93,87,55,14936,2169934619,2170522176,2170463972,2148741403,2161425380,2161332324,2160153197,2148437504,2892,2,15,50511
1327188736,5804,72.9100036621093800,24.0669002532959000,35.1366996765136700,241.0316925048828000,35.9809799194335940,24.0573101043701170,28.0211296081542970,68,132,98,86,57,14941,2170590409,2171340918,2171403904,2148772470,2161746267,2161710272,2160502427,2148473810,2898,2,16,64179
1327188815,7916,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,67,131,96,87,55,14953,2190459830,2193507382,2194633417,2149971172,2175645330,2176492086,2173347574,2149775579,36,1,15,8119
1327188815,6774,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,65,130,95,86,56,14940,2189420333,2192163648,2193010532,2149863478,2175072749,2175819428,2172707483,2149698569,32,1,16,31666
1327188815,5653,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,68,128,98,87,57,14946,2189471945,2192389037,2193422253,2149890669,2174817782,2175577499,2172516937,2149685092,30,1,16,33760
1327188815,4781,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,69,133,100,88,63,14947,2188617709,2191431936,2192443776,2149856704,2174360393,2175103414,2172117156,2149650185,26,2,16,41311
1327188815,3936,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,66,131,95,85,59,14947,2186462729,2188673481,2189202560,2149692800,2173474953,2174053147,2171158418,2149541238,21,2,15,1961
1327188815,5812,69.6200027465820300,24.1879997253417970,35.1419982910156250,241.2209930419922000,32.2591094970703100,24.1728000640869140,27.9664306640625000,67,131,96,87,57,14947,2189420333,2192163648,2193010532,2149863478,2174817782,2175577499,2172516937,2149685092,30,1,16,22571
1327188901,7915,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,65,129,91,90,58,14940,2207206912,2212914130,2215674148,2151606418,2190048914,2191807030,2186470052,2151147172,2996,1,16,27547
1327188901,6773,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,66,133,99,87,59,14916,2206158564,2211538422,2214032274,2151469129,2189610413,2191267145,2185948224,2151093019,3005,1,16,35006
1327188901,5651,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,67,129,99,83,56,14924,2205332845,2210482715,2212773293,2151357019,2189142756,2190691968,2185400521,2151022345,3013,2,17,37445
1327188901,4781,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,66,128,95,88,65,14938,2205694445,2210982171,2213384310,2151376557,2189279012,2190913782,2185655808,2151045403,3022,2,16,27511
1327188901,3931,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,67,129,92,88,55,14942,2206607862,2212244964,2214979657,2151460955,2189666139,2191473545,2186244937,2151109513,3034,2,15,20774
1327188901,5810,65.6600036621093800,24.2553005218505860,35.1347999572753900,241.7570037841797000,29.5937004089355470,24.2555408477783200,27.9097194671630860,66,129,95,88,58,14938,2206158564,2211538422,2214032274,2151460955,2189610413,2191267145,2185948224,2151093019,3013,2,16,10505
1327188956,7913,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,66,128,102,86,56,14944,2209592786,2215146605,2217194925,2152148818,2195367972,2196522587,2189612827,2151531410,2552,1,16,47223
1327188956,6771,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,64,132,91,104,58,14941,2210723309,2216690267,2219102656,2152288704,2195697746,2196937289,2190000292,2151589750,2556,1,16,38700
1327188956,5650,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,66,127,92,87,57,14943,2212011702,2218293513,2220938249,2152398528,2196174582,2197513261,2190550939,2151644800,2560,1,16,29447
1327188956,4778,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,73,127,96,86,59,14941,2212494089,2219014208,2221887186,2152451757,2196418075,2197862217,2190919094,2151686235,2564,1,16,15933
1327188956,3934,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,66,132,99,85,56,14952,2211188699,2217360914,2219973312,2152290770,2195895753,2197279533,2190399707,2151615753,2568,2,16,59472
1327188956,5809,62.6899986267089840,24.3281993865966800,35.1383018493652340,241.6002044677734400,27.1763095855712900,24.3306198120117200,27.8868007659912100,66,128,96,86,57,14943,2211188699,2217360914,2219973312,2152290770,2195895753,2197279533,2190399707,2151615753,2560,1,16,55959
1327189011,7910,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,62,127,92,89,63,14941,2214560749,2220304402,2222054802,2152955227,2202428827,2202896978,2193962084,2152067209,2367,1,16,270
1327189011,6768,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,62,128,99,87,59,14948,2217882523,2224991936,2227935222,2153492909,2203286756,2204017490,2195051364,2152231954,2373,1,16,18871
1327189011,5655,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,63,128,96,86,58,14944,2215959561,2222262966,2224535414,2153139419,2203059209,2203787968,2194851072,2152180946,2379,1,16,17988
1327189011,4781,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,62,125,91,86,59,14940,2215387282,2221424786,2223433481,2153020315,2202582893,2203218962,2194341284,2152104941,2384,1,16,43182
1327189011,3932,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,61,125,97,87,55,14940,2216945371,2223751826,2226464484,2153278043,2202695085,2203411364,2194538002,2152146742,2391,2,15,52427
1327189011,5809,59.7700004577636700,24.4312000274658200,35.1524009704589840,241.3448028564453000,24.2211608886718750,24.4224491119384770,27.8617191314697270,62,127,96,87,59,14941,2215959561,2222262966,2224535414,2153139419,2202695085,2203411364,2194538002,2152146742,2379,1,16,13286
1327189066,7911,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,61,128,95,84,58,14946,2219967506,2226068516,2227625380,2154016978,2210496987,2210245622,2198969517,2152682249,2133,1,16,56587
1327189066,6769,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,59,126,95,86,57,14946,2223297965,2230635474,2233201206,2154504923,2211786477,2211852096,2200487067,2152908288,2136,1,16,47578
1327189066,5636,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,60,129,92,86,56,14940,2224322761,2232157238,2235155867,2154609901,2212569746,2212913334,2201491200,2153031332,2138,1,16,3337
