TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366588646,976,2424814820,2422058313,2427595904,2329899446,2536033261,2476895753,2362796800,2202158400,2856,-8,14,53839
1366588647,979,2448443620,2450046674,2458603739,2350914925,2540107072,2480287561,2365604717,2204394486,2850,-5,12,36458
1366588648,982,2419914020,2419772726,2426299730,2327253851,2537453156,2477839954,2362993965,2201796416,2831,8,16,42772
1366588649,965,2438143835,2438060425,2446558509,2341777179,2542535707,2482854290,2367188580,2204004397,2830,4,20,26213
1366588650,966,2432951350,2431807341,2438120118,2337199597,2533588361,2474316452,2361111643,2201910546,2834,-7,17,31937
1366588651,973,2407711698,2404726848,2408038610,2317323830,2533442084,2474562724,2361496429,2203122980,2822,1,13,37890
1366588652,980,2419403867,2418213613,2423679286,2329938605,2535120768,2476287387,2362619876,2202856978,2812,10,16,24182
1366588653,983,2427512182,2426593654,2432156205,2333743981,2542551296,2482873846,2367199360,2204115949,2822,-3,20,35155
1366588654,987,2447920466,2448450441,2457014811,2350238528,2547529664,2486990601,2369741787,2204440512,2823,-9,17,56895
1366588655,971,2430034322,2429371181,2435706697,2334486299,2544489563,2484062674,2367848411,2203787328,2804,2,17,60207
1366588656,974,2440491913,2439716854,2447736786,2345389915,2544111040,2483912201,2367755017,2204953389,2792,9,20,21373
1366588657,978,2406826998,2404231478,2406741878,2318686939,2539151972,2479639926,2365122505,2204124333,2797,4,17,47233
1366588658,985,2442820571,2444625344,2452550720,2354169764,2523284132,2463830902,2352915346,2199199040,2809,0,14,54845
1366588659,968,2444133915,2445830144,2454220306,2349329819,2543828809,2483421568,2367174784,2206273508,2817,-9,22,18007
1366588660,973,2402931538,2398155958,2399839341,2312696100,2536511497,2476563529,2362400758,2201986075,2804,-8,21,28341
1366588661,977,2432680649,2433521188,2441021860,2344079926,2536334921,2475934582,2361737014,2202765147,2779,10,5,40793
1366588662,979,2428436955,2427101970,2432999442,2336784411,2550639853,2489939081,2371324854,2205267648,2778,13,11,3705
1366588663,983,2443284269,2444128969,2453176155,2349764836,2556280283,2494927213,2375871232,2207751634,2799,-7,29,30276
1366588664,966,2451674934,2452790208,2462122386,2361491163,2553271844,2492123465,2372740278,2205854948,2804,-9,24,6218
1366588665,975,2399408137,2393339885,2394014701,2311644489,2552917796,2491919414,2373823734,2207031561,2796,7,9,4333
1366588666,978,2433163913,2433414546,2439348955,2343422418,2561307574,2499663369,2378490953,2208991177,2803,2,19,22441
1366588667,982,2450342838,2448772882,2457004498,2358158848,2559122240,2497126025,2377067254,2207223350,2809,-9,24,65005
1366588668,963,2443422619,2442332059,2448942884,2351983424,2559287222,2496702829,2375727058,2206623680,2795,5,9,3963
1366588669,969,2446807817,2447978980,2456986468,2355580315,2573461312,2510445933,2386356955,2211382784,2793,13,9,31171
1366588670,972,2452895094,2451963803,2460503405,2360245293,2570473782,2507683949,2384010066,2208481353,2813,-5,24,57810
1366588671,981,2443531940,2442978560,2449892690,2354550628,2580926912,2517976576,2392055835,2212288502,2817,-10,18,54174
1366588672,985,2463823460,2467529965,2478020800,2376053659,2583245714,2519990747,2393269129,2213012836,2801,9,11,44715
1366588673,967,2466764150,2471029449,2483234432,2378309129,2597594742,2533501622,2403746953,2217876672,2801,6,21,21870
1366588674,970,2460851364,2462460050,2473165613,2370437028,2593573110,2529002148,2399992960,2216489700,2809,-10,23,11118
1366588675,973,2438093741,2438439442,2445125065,2350840822,2586649700,2521944356,2394041554,2213383149,2795,5,12,17110
1366588676,974,2517272036,2525744374,2545482569,2428415478,2586798976,2521783826,2393783725,2213455954,2794,17,15,14555
1366588677,986,2447713398,2447474011,2456237924,2357970962,2583576475,2518109531,2390285229,2210885659,2820,-4,22,21263
1366588678,969,2484164854,2487714706,2500206372,2391238774,2598170550,2532199414,2400478061,2215034340,2825,-18,15,23346
1366588679,973,2459513974,2461913325,2473238646,2373787602,2600283401,2534570011,2403004013,2215102281,2790,0,10,17604
1366588680,976,2457308461,2457455186,2464232777,2369395648,2620305865,2554087890,2416698688,2219800411,2757,16,20,23840
1366588681,980,2507437037,2511969874,2528172571,2417135158,2631793517,2564463012,2424680064,2222693147,2759,1,27,10688
1366588682,983,2539250057,2550047616,2574041298,2451906505,2643811785,2575823899,2432489846,2225781430,2760,-5,15,15825
1366588683,966,2512585910,2523992768,2544724818,2428551360,2652455872,2583578020,2439054290,2228847433,2748,7,2,50526
1366588684,974,2573032850,2593191222,2620896064,2488714569,2659592036,2589754331,2442337883,2230942710,2745,7,14,34301
1366588685,976,2494215396,2499774592,2515417782,2407519798,2662526793,2592216658,2443660187,2226565705,2755,-12,32,35631
1366588686,981,2557334336,2569743533,2592734400,2462181924,2682173604,2610532050,2457555940,2235553033,2742,-15,29,54811
1366588687,985,2488501522,2494887332,2506874112,2401608192,2660314532,2589963812,2442643529,2227440713,2704,3,15,58389
1366588688,968,2517676288,2524776877,2542915593,2431561984,2654563538,2584045586,2438193316,2229495414,2694,21,1,49663
1366588689,972,2508044909,2509822390,2522951542,2419775826,2656583012,2585872877,2438590381,2227174875,2726,5,13,45854
1366588690,976,2522483136,2526885220,2545938294,2430485366,2675588342,2604286912,2452331474,2231281316,2761,-15,29,61540
1366588691,984,2520005449,2528583552,2544500434,2432516315,2669591232,2598136612,2448829494,2231175561,2767,-5,23,4323
1366588692,965,2499596416,2505537389,2525459995,2417637531,2661497938,2590331026,2441371721,2230219428,2765,14,6,24595
1366588693,970,2518438710,2528121645,2547996937,2436650413,2672634322,2601628050,2450809737,2232553371,2791,1,12,53871
1366588694,971,2492530486,2495308077,2505017078,2406367936,2665170340,2594601133,2446080292,2231130267,2815,-17,26,15043
1366588695,974,2543457920,2548384347,2565106980,2456358134,2657989394,2587103725,2439597339,2228917650,2815,0,21,52470
1366588696,980,2528286107,2539752347,2558670464,2445722980,2673826422,2601971072,2451367570,2234997641,2812,13,10,39205
1366588697,988,2493272557,2496792429,2510993920,2407673499,2656580169,2585105133,2437905115,2226474980,2835,0,18,44595
1366588698,971,2490808402,2495158857,2508861622,2405986349,2663340315,2591462582,2441961929,2227502902,2849,-4,21,21591
1366588699,976,2500254299,2505658715,2520696685,2417044827,2672052169,2599666221,2448892516,2232311506,2853,9,13,22922
1366588700,979,2466208246,2468047204,2480644306,2384351853,2648579958,2576514587,2430765668,2222998930,2876,10,16,26826
1366588701,983,2528619090,2533994358,2551840457,2440105069,2664709010,2592388105,2443129225,2229584795,2914,-16,23,25977
1366588702,965,2484461924,2488645531,2504766509,2407098825,2657593398,2586655286,2440095433,2227608850,2907,-15,17,43416
1366588703,973,2466679177,2469008173,2478755702,2389591515,2644395876,2573414683,2429445878,2224313755,2877,19,8,1059
1366588704,976,2511759387,2517830656,2533189394,2428995510,2678629796,2606672137,2454025444,2232470409,2887,14,16,54455
1366588705,980,2526185581,2533884333,2560371712,2451057600,2694566134,2621891190,2465314002,2236296813,2914,-21,23,49183
1366588706,984,2560130185,2573411794,2591929270,2478661330,2712241554,2637854738,2476538596,2240975296,2897,-1,17,34501
1366588707,967,2517541869,2511522093,2524102875,2430554386,2721379501,2646270381,2482017910,2240175588,2883,17,11,42577
1366588708,970,2607382162,2620512512,2648825060,2524807387,2761690669,2685409069,2511220644,2251768932,2896,-8,14,49276
1366588709,978,2579553965,2599430637,2627354459,2506580352,2750074560,2673874633,2504658788,2249187428,2887,-9,20,18225
1366588710,982,2579865188,2591319442,2619057206,2507139620,2737947721,2661205586,2493086875,2246911168,2868,27,23,34291
1366588711,966,2605661001,2617159469,2640243108,2521081737,2771752374,2693775670,2517566518,2257704685,2901,9,15,23595
1366588712,969,2574316608,2587883547,2621831542,2509293037,2740865106,2663325238,2493992557,2242777206,2931,-22,7,30167
1366588713,971,2616042633,2635854957,2670739090,2541911360,2769883190,2691204608,2514362770,2254439707,2899,-6,15,13471
1366588714,976,2584366619,2602202742,2629910198,2506037677,2781964077,2702820973,2523893632,2256877714,2861,6,24,48586
1366588715,979,2628532900,2646597933,2679363538,2557885302,2772631122,2693973229,2517560512,2255743405,2837,-1,24,11575
1366588716,989,2551649645,2560794203,2589021897,2486554377,2756368082,2679000530,2505940708,2251249718,2813,10,8,62216
1366588717,971,2680241883,2703097654,2744313344,2612885714,2752636141,2673888512,2502675593,2254675108,2820,15,10,13576
1366588718,974,2603418532,2606610331,2632767058,2529658121,2741171254,2663119753,2493121325,2246323181,2851,-16,29,23433
1366588719,978,2578771300,2592921280,2623068635,2509060352,2741359451,2663363209,2494934098,2250444059,2847,-18,22,32596
1366588720,982,2539593435,2542813686,2560539099,2464208822,2704791606,2627867209,2467638838,2237764187,2817,12,5,49802
1366588721,964,2568061110,2578473883,2603362139,2496634770,2720826889,2643363163,2479207917,2245548653,2816,19,11,53438
1366588722,971,2514137499,2516891611,2532036388,2438231460,2698702336,2621988662,2462017298,2233794258,2851,-5,26,42534
1366588723,976,2568494134,2580911442,2602437440,2492370011,2716710756,2639033353,2475778166,2243164416,2864,-19,20,38226
1366588724,979,2583303844,2602822363,2632462171,2517410395,2709656987,2632910683,2471263414,2241760393,2835,-5,8,10008
1366588725,983,2495500278,2505913417,2523154742,2428629577,2702487241,2627137206,2468018870,2239637979,2799,17,19,56577
1366588726,966,2608452571,2626725577,2660476242,2545342052,2698005019,2621953161,2464036269,2238629248,2804,12,28,17959
1366588727,970,2535717613,2546344585,2557614436,2460554157,2722578075,2644858587,2478842203,2244587053,2822,-8,14,3013
1366588728,978,2604113152,2620185188,2648647168,2530728786,2728432283,2650056932,2484726198,2245010194,2813,-12,9,27845
1366588729,982,2573482642,2580933339,2607752164,2504420644,2728002148,2650507629,2484159076,2246334701,2771,3,21,18450
1366588730,962,2499848155,2506052918,2525619904,2433880585,2711224941,2634514148,2474287250,2245297014,2741,16,13,27182
1366588731,968,2605896749,2615221531,2643814692,2545518811,2711025810,2634814784,2472772297,2245078464,2745,6,6,61063
1366588732,973,2577462701,2595514953,2629039469,2519552731,2697798994,2621445750,2463739035,2239988562,2758,-12,23,4727
1366588733,975,2543750674,2555892489,2577034505,2476546898,2685629714,2609492964,2455368192,2241062930,2747,-6,32,52101
1366588734,978,2468768338,2471404086,2485119716,2402138349,2647609645,2573027858,2427395355,2226957723,2733,11,15,35464
1366588735,987,2518688118,2526690230,2546421266,2452906413,2640931638,2567042102,2423420041,2225817563,2743,6,4,46731
1366588736,970,2488685376,2490034185,2500098678,2416594816,2634776713,2561664146,2419827794,2224913234,2754,-13,18,43289
1366588737,974,2515464832,2518377179,2533782966,2451157869,2629035858,2556727277,2415639753,2223262646,2734,-6,22,65464
1366588738,977,2476921810,2482847177,2490498185,2410658166,2645403282,2573455003,2429282084,2230078921,2709,22,8,23283
1366588739,979,2487699090,2493706368,2508429622,2426084891,2641662500,2569205750,2425227876,2228450925,2728,14,21,28300
1366588740,985,2502202038,2515120539,2537460425,2445262683,2660339638,2586770422,2438280914,2232834477,2766,-15,28,60500
1366588741,973,2539744685,2548964032,2568878299,2475061193,2664374802,2589848356,2440072118,2234010587,2762,-16,10,35910
1366588742,973,2509746166,2527060973,2545753280,2449994569,2659526948,2585555666,2437655899,2232665389,2717,5,14,17791
1366588743,979,2510761243,2518564818,2533857499,2449013732,2647650194,2573986953,2428748059,2230395474,2692,15,23,34567
1366588744,982,2492963099,2496304411,2514762194,2429415168,2646736356,2573155410,2428796754,2231167186,2701,3,16,44127
1366588745,966,2461782619,2459243913,2471633216,2399996644,2632320475,2559720704,2418301814,2225219483,2711,-9,10,6035
1366588746,970,2484216603,2488699867,2503044635,2423961627,2644419309,2572085019,2428276900,2229831030,2694,0,16,17098
1366588747,973,2522919990,2532216466,2550086317,2465233554,2646984987,2574307721,2429517677,2228977170,2684,9,25,45072
1366588748,982,2522892068,2536256347,2554359067,2465227794,2665945033,2592354112,2442938331,2236061915,2683,0,25,34197
1366588749,983,2518746130,2526915099,2544238646,2461062491,2663500900,2589988150,2442341412,2236176155,2675,-3,9,18533
1366588750,968,2476498230,2481843904,2501032173,2421493622,2660011766,2586140196,2437832329,2233425106,2655,5,4,61373
1366588751,972,2496393581,2505312146,2527162669,2441749586,2670003382,2595473938,2445154880,2236326134,2644,-1,23,17421
1366588752,975,2543234413,2550677595,2570924297,2486218925,2661528192,2587006637,2438654537,2234955273,2626,-10,39,44368
1366588753,979,2470153773,2478812781,2493491638,2416170669,2665058066,2591255076,2442003840,2238086098,2597,2,12,21648
1366588754,986,2514789165,2523559936,2545269211,2467793307,2632614701,2559693056,2418643913,2225012982,2586,28,-13,2578
1366588755,970,2520901677,2527501211,2546215725,2461789906,2677255826,2601680512,2448398537,2238607168,2631,9,13,48328
1366588756,973,2458918656,2456193444,2464044626,2394537033,2673056420,2597476461,2446385307,2233590253,2686,-37,40,61332
1366588757,977,2550915739,2555928950,2573703158,2492716096,2670051849,2594233654,2442763675,2234767222,2675,-13,26,9952
1366588758,978,2557338843,2568165814,2591947309,2506854354,2683160603,2607751076,2454324955,2241524288,2670,18,4,8595
1366588759,984,2422142253,2417789568,2424006180,2366263232,2647609188,2574159360,2430044562,2231361115,2701,7,14,58121
1366588760,972,2503273901,2518623872,2527207542,2444941677,2647837458,2574316992,2429949952,2233112795,2740,3,22,39872
1366588761,976,2475954441,2478950555,2497036809,2426255625,2642086016,2568477915,2425319881,2229069942,2781,-7,15,19699
1366588762,979,2465055314,2465984274,2478232219,2411212452,2656203885,2582074523,2435266157,2233067117,2801,-2,12,19051
1366588763,983,2482761179,2488718144,2498129892,2425756626,2651076452,2575823890,2428933129,2227955574,2820,15,29,54895
1366588764,965,2506911542,2514398162,2532543789,2452306386,2682697563,2605764882,2451715931,2238589924,2858,-8,18,41131
1366588765,969,2522707721,2534856045,2554522386,2474538340,2674474212,2598282925,2445753609,2235181714,2870,-21,-1,5598
1366588766,971,2493715291,2498687524,2516282742,2448923190,2685253138,2609171254,2455049938,2241446464,2831,15,19,2416
1366588767,979,2558222601,2562362368,2590217673,2513470098,2682945801,2605958793,2451457426,2239585097,2825,23,32,40900
1366588768,984,2501290157,2504675200,2518631917,2445181467,2695899465,2618203922,2459520219,2242109668,2849,-8,11,21003
1366588769,967,2520190070,2526562669,2546324379,2473507602,2693651968,2616740900,2460356150,2243492937,2834,-19,9,27769
1366588770,971,2549728521,2565290825,2600343478,2521274486,2665039588,2589009572,2439494235,2236563099,2784,17,28,58088
1366588771,975,2526420507,2535814537,2555931072,2480421156,2678159003,2601475446,2448051282,2238555236,2780,29,18,45460
1366588772,978,2544130560,2561283209,2580664073,2501138834,2669121718,2592484827,2441493851,2234435172,2817,-28,12,52904
1366588773,987,2474739977,2476718710,2491937572,2427292598,2671726144,2595195730,2442889910,2238146971,2781,-27,20,56487
1366588774,969,2490178925,2494328310,2505389403,2441119835,2682388617,2605563904,2451550436,2242168310,2717,28,13,30373
1366588775,973,2542544649,2537826029,2561293165,2501187163,2673000493,2595442770,2442675410,2235766683,2724,17,12,57599
1366588776,974,2492300205,2505189394,2518787830,2445963190,2691733056,2613935250,2456799387,2241460077,2749,-30,12,31829
1366588777,980,2487989988,2500118491,2514137892,2439262134,2673922450,2596840402,2444578569,2238728713,2714,-9,17,16917
1366588778,983,2519832813,2523473746,2538496822,2472881709,2678265929,2601854528,2449309979,2242563382,2672,28,30,64421
1366588779,966,2494845833,2514557549,2532951396,2461849782,2645817773,2570754605,2426415917,2232699721,2688,12,11,55899
1366588780,975,2512513874,2503211593,2529774363,2474898660,2659151926,2583480082,2434958720,2237448932,2717,2,-13,33849
1366588781,979,2507348873,2512684534,2533195785,2464694262,2656835145,2581154953,2433489846,2233164809,2746,-16,34,51348
1366588782,982,2536302180,2550863817,2570613933,2498656155,2649022381,2572352301,2426829028,2232672402,2746,-15,55,1314
1366588783,964,2502448073,2507314971,2523787666,2452230080,2654906779,2577571090,2429432905,2233021357,2757,8,4,6862
1366588784,968,2498510016,2500503259,2517274185,2455158171,2661772434,2585586624,2436724178,2236801453,2796,-7,-14,28276
1366588785,970,2512112411,2515606272,2523742372,2468340562,2634896704,2560441472,2418632438,2228511305,2809,15,23,13552
1366588786,980,2487606875,2483398976,2496825590,2438905097,2657804672,2581939218,2433506413,2235819154,2844,34,42,24331
1366588787,983,2496870637,2504950994,2519917696,2458155602,2651556717,2575890523,2430044096,2233070080,2923,-23,1,18649
1366588788,967,2514712621,2529412516,2540259812,2475946057,2648443190,2572957778,2426916342,2231934656,2916,-12,1,59144
1366588789,971,2521821979,2530818148,2548117010,2480564388,2676143926,2599422107,2447890605,2241875858,2889,17,33,37100
1366588790,974,2476403894,2480212909,2486031067,2429949906,2648885385,2573157138,2427332434,2231247798,2885,-28,28,14399
1366588791,977,2547069897,2559684571,2577093019,2516698230,2662768320,2585893110,2436748790,2239140708,2845,5,11,43061
1366588792,985,2525498669,2529631286,2542729316,2476966262,2671467858,2593710921,2442204580,2237946395,2847,34,-3,45517
1366588793,967,2441356214,2441303652,2450552960,2394141577,2672964196,2595540845,2442971894,2237132416,2906,-13,5,39714
1366588794,972,2494249901,2509609572,2532113307,2462446198,2677602761,2600750802,2448763666,2242338788,2925,-25,35,60853
1366588795,975,2524941924,2497036507,2517501769,2487996891,2655036553,2578987337,2432268086,2233575378,2909,6,37,753
1366588796,979,2542617609,2554595300,2577763318,2511767424,2685305005,2608099026,2454254427,2245226578,2932,20,6,25232
1366588797,982,2492228132,2492110820,2492916379,2452125632,2673522934,2596832996,2445515593,2239726473,2996,-25,3,14328
1366588798,966,2540405348,2550379849,2588834660,2521918610,2684493906,2606198354,2452070336,2243978651,2999,1,28,52185
1366588799,974,2518434002,2510825444,2534623021,2480357613,2693605705,2614490514,2457914614,2244657408,3023,29,19,10160
1366588800,978,2513070939,2514574930,2531353499,2476771510,2668647341,2590783899,2441051684,2238907136,3095,-26,6,53591
1366588801,982,2445087195,2446654345,2459018742,2410564516,2639972278,2564214345,2421850825,2231788662,3096,-27,16,39321
1366588802,983,2519823049,2517882614,2533817700,2492613769,2632483666,2557875062,2417380507,2232268489,3058,43,15,54028
1366588803,968,2488055277,2498578678,2499436315,2445856036,2620576310,2547271753,2409254738,2227442779,3110,21,2,63534
1366588804,971,2492858669,2495083410,2523545508,2471639268,2631885942,2558041536,2417381942,2230962907,3187,-38,27,50439
1366588805,979,2473824448,2473832969,2488277540,2439796809,2637324096,2562133513,2419873865,2230638025,3182,-26,33,46367
1366588806,983,2481198820,2479934957,2498729984,2459220589,2645168713,2568724617,2424427968,2232596361,3170,17,5,22443
1366588807,966,2500536192,2513015862,2523249773,2465594084,2657941120,2581400182,2433015378,2236131163,3213,20,5,31736
1366588808,970,2482739401,2494588891,2510816594,2449907611,2651896502,2575947693,2430343716,2235041334,3282,-3,16,65174
1366588809,973,2508138505,2515277961,2531482971,2478797138,2642243803,2567074706,2422986514,2231510802,3330,-10,23,37758
1366588810,977,2470130185,2466325586,2483155126,2433665974,2657476681,2581335085,2434316032,2239178797,3375,15,33,42232
1366588811,984,2474229860,2459144292,2477346651,2450684105,2654066514,2578369307,2431618624,2236757540,3452,1,-1,37660
1366588812,988,2483173577,2488304201,2510769115,2460446409,2660252763,2583846537,2435161691,2236675456,3502,-27,-2,3979
1366588813,970,2567766070,2585844169,2616451501,2559336009,2677151350,2599762496,2447131602,2240597933,3455,16,28,31010
1366588814,974,2489634322,2511107291,2530202176,2489427026,2674546770,2597301577,2444712118,2239612800,3450,17,15,34658
1366588815,978,2505223853,2527740918,2553013266,2483477860,2687335414,2608813988,2453591286,2244626806,3486,-7,27,64478
1366588816,982,2527398445,2527530706,2541601060,2495041024,2689274020,2611020864,2455277641,2245715730,3496,-3,7,45920
1366588817,965,2468998674,2495687286,2490122276,2423960283,2665730139,2588945664,2440031652,2240385627,3479,-2,-3,62884
1366588818,973,2483813997,2493860059,2503604662,2464381668,2655920676,2579476992,2431702418,2236080722,3456,-9,53,16410
1366588819,977,2482951954,2494311744,2522511049,2469596397,2669927579,2591625252,2440202011,2238158445,3440,7,25,17747
1366588820,980,2495606144,2508609600,2544181001,2482450230,2694070345,2614792036,2456729910,2241930532,3452,14,-30,64660
1366588821,982,2548114752,2566895762,2606167597,2541689060,2749732653,2667991488,2494893284,2257196041,3486,1,20,328
1366588822,967,2584354002,2611151552,2630741705,2569256173,2775915693,2693074395,2514408612,2263052406,3519,-12,32,6739
1366588823,971,2625964132,2628897536,2706957595,2638522706,2781390125,2698607021,2519225453,2269074450,3513,-5,-2,49508
1366588824,980,2677379986,2677081481,2736251620,2709075254,2777306880,2694214070,2516379273,2270074322,3507,17,41,59478
1366588825,982,2590959881,2580239707,2633617097,2577065353,2794306633,2710575945,2530209773,2280545682,3558,-8,23,31638
1366588826,966,2544440795,2525675666,2542451474,2531930916,2738576603,2657303680,2488483986,2257200996,3564,-27,-30,5809
1366588827,969,2576588096,2564559981,2600422052,2580784502,2731511177,2649314340,2483507236,2258994724,3477,15,22,25072
1366588828,972,2605107145,2619375213,2614117732,2578190528,2768828900,2684801106,2508623442,2268128484,3440,62,47,64708
1366588829,976,2542426422,2559752685,2620640996,2576733979,2742165787,2658521874,2488479104,2259821686,3480,-48,-23,40043
1366588830,983,2566103497,2602372754,2565504310,2521845357,2711349211,2627853101,2465056585,2249978340,3352,-65,-3,30987
1366588831,968,2565721782,2541144429,2551506916,2553735332,2716273810,2631919515,2468408384,2252843785,3147,58,34,40005
1366588832,971,2492870253,2504144539,2519357403,2512054957,2710442614,2628481398,2466178294,2250412580,3147,42,-10,26299
1366588833,977,2495177289,2545667145,2591051501,2502500406,2684946688,2604509202,2449786020,2244643154,3193,-54,9,54256
1366588834,978,2559762587,2543357705,2529506834,2524109056,2682361728,2602096045,2447572342,2244709257,3119,-17,34,30777
1366588835,981,2526960822,2538034368,2564024411,2501501933,2685625974,2605662107,2450676352,2246215378,3068,49,-9,49452
1366588836,985,2534157467,2514407424,2581858541,2553110198,2689445522,2609216100,2453123821,2246821760,3131,5,22,6554
1366588837,973,2501816704,2497206107,2517654354,2478178468,2687021174,2606091949,2450530322,2244854665,3178,-34,33,52430
1366588838,977,2488599963,2482447232,2528440548,2504345133,2679883995,2599421732,2445843547,2244593627,3154,6,-2,2679
1366588839,977,2521644096,2554399597,2548175131,2482256987,2680582994,2600294464,2445906166,2244134994,3168,20,25,8599
1366588840,983,2517020562,2524446116,2505384850,2493689810,2682938797,2602245979,2447309046,2243602486,3205,-27,24,51013
1366588841,967,2456704969,2449116690,2470061110,2431924032,2676608649,2596209252,2443683355,2243764105,3142,-23,-25,44870
1366588842,970,2508096338,2485473901,2501514230,2495140141,2667503552,2587669842,2436481334,2240658313,3025,30,22,9010
1366588843,979,2493403876,2467423936,2500325092,2486041536,2672636260,2592032923,2440470774,2243306432,2987,41,51,41177
1366588844,983,2487057636,2487743076,2511729782,2481821312,2669159936,2588493933,2436308352,2239514148,2993,-14,12,49461
1366588845,965,2552964525,2569191597,2552576027,2519430043,2692063378,2610967862,2454286802,2249087003,2912,-8,-9,28602
1366588846,969,2513821010,2523457298,2519459949,2490220836,2683484160,2602591030,2448292900,2246964306,2819,-16,30,11180
1366588847,970,2484856749,2506803108,2502864173,2487332068,2708527250,2625225856,2463376640,2254322340,2718,18,43,40473
1366588848,975,2533702646,2553535789,2567969243,2519064612,2705201252,2622687954,2461334235,2248283794,2674,-14,-22,52626
1366588849,977,2548875629,2637853421,2693568137,2519341577,2711496091,2629448475,2468115236,2258753389,2605,-23,18,50052
1366588850,1017,2498196525,2531315730,2528644059,2490771684,2692328310,2610915931,2453486829,2251952749,2482,25,-5,19616
1366588851,995,2561172516,2593786605,2656716900,2595362816,2710484059,2628030729,2465690422,2256371008,2522,-23,-23,9095
1366588852,994,2570982692,2568379419,2560941019,2556525897,2713983204,2631011099,2467815762,2257755958,2484,2,80,16238
1366588853,995,2499095424,2574548644,2522660196,2522566701,2703957120,2621157074,2460920905,2255956425,2466,25,34,10697
1366588854,996,2547078244,2563164370,2567744091,2554299456,2700868699,2616422656,2455677869,2252626715,2533,-18,-26,18354
1366588855,995,2503793819,2495409755,2501610029,2465971584,2675679186,2593359762,2440529060,2242635520,2526,-53,29,21024
1366588856,974,2513140918,2483440996,2503886171,2547409700,2662997869,2582986688,2432980443,2241564260,2438,33,-1,4026
1366588857,975,2498154203,2516624978,2524517412,2516437677,2671778221,2591038089,2438876909,2245846820,2442,35,33,5022
