TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365552497,972,2686600612,2710388242,2737616438,2675769654,2826631085,2756916736,2547697435,2276820205,1590,25,34,27372
1365552498,977,2512766290,2524355254,2576623158,2507747483,2845785444,2776749266,2563994898,2288913280,1625,-21,-5,56549
1365552499,980,2588900059,2617551670,2644841865,2559210880,2834582107,2765002624,2554143478,2278955730,1620,0,0,9543
1365552500,983,2646744658,2695742180,2725663789,2655188306,2866443565,2796133312,2577004205,2290118646,1590,46,61,44198
1365552501,972,2654798070,2664087186,2692134308,2632184603,2822351872,2752844589,2544221522,2274129947,1614,0,21,36931
1365552502,976,2636762752,2653832521,2695573641,2629326262,2848034477,2778700955,2565765851,2287095890,1595,-40,-3,55260
1365552503,976,2548468013,2566978715,2564578724,2499582829,2819667629,2751869531,2545469421,2275574774,1514,13,-14,16820
1365552504,983,2566666596,2565252489,2597670838,2562419291,2851070610,2781010907,2566225490,2288499830,1464,9,18,42994
1365552505,965,2808339565,2820719588,2877766354,2857086628,2879704301,2809697069,2586288530,2291780873,1398,0,77,7957
1365552506,968,2591179346,2603360457,2626661330,2572348589,2839685979,2770929947,2558972562,2280775094,1339,8,21,167
1365552507,972,2613046537,2648665746,2672944448,2609540754,2841367286,2772997019,2561958299,2286458678,1316,-2,-50,24924
1365552508,980,2693315803,2700925650,2791901184,2760882496,2850477650,2779516105,2562744640,2282632886,1280,8,26,37582
1365552509,984,2644622390,2663445659,2664596900,2600963510,2851581778,2780873563,2564981641,2275817216,1235,22,65,14025
1365552510,986,2578703597,2608903058,2646501010,2567700288,2866297984,2795223744,2575985545,2290349028,1199,18,11,38997
1365552511,971,2578257929,2622250112,2666792164,2587496548,2837963666,2769002806,2558465115,2282436105,1200,-49,-25,33469
1365552512,972,2634174308,2631312009,2689723794,2630971885,2838768064,2769637156,2557910902,2277233590,1101,-30,42,52028
1365552513,978,2574054601,2583447076,2624306861,2569560036,2898747154,2827544347,2599846308,2298334116,968,90,11,26655
1365552514,987,2513489755,2518568868,2520121764,2498113984,2838729682,2769645504,2558506011,2279435190,1013,39,-25,40941
1365552515,989,2589065362,2600679506,2653123593,2597964196,2836034825,2767072237,2557236918,2283255296,1105,-65,24,58294
1365552516,972,2611932096,2620636233,2667104987,2605406793,2869708141,2800739126,2582044342,2292056082,1070,19,28,11747
1365552517,976,2624899099,2651025216,2684316580,2618348818,2836911451,2767401993,2556331172,2279635072,1117,44,-18,5937
1365552518,980,2735768978,2747823533,2868232356,2792729472,2850665490,2780264850,2565153664,2287445129,1235,-44,17,58976
1365552519,983,2715644836,2758157376,2835616347,2776582573,2880248420,2808946560,2585290916,2294690121,1272,-34,55,42044
1365552520,964,2611967625,2628505142,2635302793,2590212278,2872582070,2799727003,2576991040,2287524004,1314,59,0,25115
1365552521,974,2620722285,2637060425,2716155757,2660209755,2862030875,2788457481,2568683885,2285408630,1491,29,-19,51533
1365552522,979,2654338861,2685732580,2748650806,2681319314,2909419008,2835200045,2601587949,2300314176,1670,-21,46,39831
1365552523,982,2654123492,2667436644,2696381613,2683865718,2845484571,2775052608,2561158912,2279058934,1758,-23,62,43206
1365552524,965,2563399250,2604594441,2599487780,2545951588,2831494683,2761600868,2552921225,2285045110,1856,21,-57,36849
1365552525,969,2580768521,2633690349,2672295515,2598233188,2839243428,2766701202,2554429586,2283943798,2009,21,13,2483
1365552526,971,2662438281,2689307666,2728722285,2666025206,2894962450,2820764836,2594334857,2300036571,2133,-61,52,45784
1365552527,980,2628766400,2643944347,2652208448,2600816036,2845920274,2774401380,2561310628,2282104484,2144,12,15,8514
1365552528,983,2632563145,2664798107,2679071670,2619503771,2869325604,2793368932,2571320073,2290633152,2242,43,-15,42859
1365552529,967,2669958637,2682683995,2777615634,2733081773,2896601289,2819995611,2590926473,2288669549,2404,-66,34,65117
1365552530,970,2556108004,2554641947,2593829302,2524768000,2846363154,2773216301,2557807488,2274990390,2398,-35,55,41559
1365552531,972,2685851538,2652538989,2647436187,2639590317,2847819017,2775269193,2560495040,2284025435,2431,54,6,51488
1365552532,976,2668930459,2736397257,2727487853,2708463277,2849197220,2776270107,2562295862,2283978358,2629,-10,-2,9663
1365552533,981,2599270445,2639722633,2697276169,2667910601,2829911606,2760621266,2552790354,2279949065,2769,-17,30,49470
1365552534,989,2665403209,2686715739,2729866048,2692546102,2829425645,2757821074,2549241938,2277597522,2924,78,38,54668
1365552535,972,2674704612,2713895012,2786526930,2709239104,2903187428,2830352603,2603889033,2300978185,3198,-10,-39,64157
1365552536,975,2662954304,2667149787,2697911798,2698966528,2851943716,2780379529,2565395529,2281534637,3327,-63,8,54271
1365552537,979,2710414857,2764824466,2742101568,2722521261,2857068790,2783785115,2567032493,2280805705,3315,37,24,47800
1365552538,982,2504115227,2597676077,2675969353,2608771830,2870757394,2800118061,2579864475,2287907556,3435,44,-18,31960
1365552539,964,2656790354,2632068434,2703578112,2620078134,2856572745,2786464237,2571278985,2287769947,516,-44,24,16614
1365552540,974,2511656237,2555019529,2532914130,2497093010,2865194249,2794637979,2577608859,2290804315,142,-19,6,45732
1365552541,978,2737494582,2675481764,2743414491,2760705865,2854141138,2784989293,2571757531,2287769005,159,40,1,58773
1365552542,981,2537749184,2538427821,2544355410,2612888018,2840580050,2772327881,2562084882,2285649490,279,13,65,46861
1365552543,985,2632585188,2668656073,2706852470,2689101604,2848420617,2777839405,2565577654,2291285257,400,-35,-7,2495
1365552544,968,2560102345,2568886966,2627270354,2576921353,2816371236,2747172544,2541486189,2274596608,358,11,-34,52932
1365552545,972,2603052644,2599687798,2604121069,2598198381,2773597092,2705097865,2510988918,2261883913,363,12,91,51713
1365552546,980,2556723748,2566420754,2574673600,2509058477,2767496301,2697691337,2504855332,2262668141,400,5,22,47252
1365552547,983,2602394468,2597592146,2657701632,2609040722,2763556827,2692421458,2501969334,2264509110,445,-16,-11,45953
1365552548,964,2521876178,2507893906,2550080009,2520638436,2768619830,2696697536,2503322048,2260617792,413,5,-6,52434
1365552549,970,2583155949,2572546651,2564017051,2549283190,2756064448,2686606043,2497328704,2257812288,328,49,-14,3463
1365552550,973,2459282889,2514979428,2540678043,2495005120,2737603465,2670660233,2487569115,2256889782,420,-36,42,34669
1365552551,975,2533845933,2579682624,2505870518,2554202340,2724881993,2658385161,2479167168,2255414262,465,-34,38,12083
1365552552,980,2617673883,2634212132,2588716571,2564690203,2747630070,2680691501,2496796717,2265989138,479,47,18,63040
1365552553,989,2554730459,2561862390,2608895469,2571093915,2734058733,2667372068,2486872868,2258543588,598,9,9,37835
1365552554,971,2450917403,2434256521,2443145673,2422112256,2714885092,2647289344,2469701284,2248867328,695,-33,2,49706
1365552555,975,2466261888,2458297380,2485182134,2445225261,2675664822,2608698450,2440958665,2236647762,675,10,-23,38302
1365552556,979,2438391021,2439169645,2434829092,2409951241,2657820178,2591582299,2428502966,2233479104,661,12,45,40920
1365552557,982,2452077568,2463905792,2461507712,2445508891,2650192832,2584141860,2424545380,2233999296,672,17,45,15335
1365552558,962,2445183844,2443833801,2476433078,2427109284,2648952182,2583390381,2423723236,2232021065,677,29,0,50785
1365552559,973,2431380041,2433789056,2490891812,2464476608,2643977956,2579731968,2422299227,2230943789,720,-13,3,25960
1365552560,977,2441906112,2433786212,2437523218,2424150400,2629195291,2564191853,2410725001,2229402011,717,-52,-6,46709
1365552561,980,2457092635,2455480914,2437236909,2415122624,2630414299,2564787053,2410930313,2230548800,580,49,44,47867
