TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327359994,5650,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,53,109,91,84,65,15101,2147809965,2147928457,2149113600,2147873115,2147604635,2147468251,2148740297,2147262784,2752,3,15,5916
1327359994,4778,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,52,107,88,82,66,15101,2147807012,2147925558,2149109302,2147875675,2147608557,2147465947,2148738825,2147261988,2745,3,15,230
1327359994,3933,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,52,108,91,82,65,15103,2147807817,2147925577,2149107812,2147875794,2147608493,2147464466,2148742656,2147257801,2739,3,14,17742
1327359994,5810,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,52,109,89,82,65,15101,2147808466,2147928457,2149113600,2147874733,2147604873,2147468251,2148742656,2147262784,2752,3,15,3782
1327360049,7905,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,52,107,89,82,65,15109,2147840027,2148018505,2149290614,2147875264,2147618541,2147527579,2148831872,2147267108,2355,2,15,14778
1327360049,6763,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,53,108,92,82,64,15107,2147839012,2148018176,2149285421,2147873280,2147618660,2147527241,2148826678,2147266230,2364,2,15,10875
1327360049,5650,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,53,111,86,83,66,15111,2147840356,2148018962,2149288237,2147871853,2147618788,2147527515,2148824731,2147267163,2376,2,16,47076
1327360049,4778,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,51,110,92,85,67,15108,2147840173,2148017901,2149293568,2147872667,2147620068,2147529462,2148824941,2147268507,2387,2,16,14521
1327360049,3934,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,51,112,91,82,68,15107,2147838619,2148017334,2149288950,2147873133,2147619968,2147522514,2148830756,2147265572,2401,1,15,1480
1327360049,5806,162.5599975585937500,18.8509006500244140,34.9361000061035160,223.3820953369140600,203.9974060058593800,18.8954696655273440,31.0340309143066400,52,110,91,82,66,15108,2147840027,2148018176,2149288950,2147873133,2147618788,2147527515,2148826678,2147267108,2376,2,15,60645
1327360136,7907,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,53,130,89,81,66,15099,2147914486,2148241956,2149703634,2147880585,2147649526,2147660598,2149044416,2147284617,2123,3,15,3381
1327360136,6764,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,54,111,89,84,65,15103,2147910390,2148231762,2149683785,2147880841,2147647524,2147660333,2149040630,2147281865,2113,2,15,32093
1327360136,5653,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,54,112,89,84,63,15100,2147910134,2148222866,2149672018,2147879433,2147648265,2147653906,2149030829,2147281801,2103,2,15,63018
1327360136,4783,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,53,108,92,83,66,15097,2147909028,2148222180,2149673581,2147881920,2147651712,2147650889,2149027785,2147284534,2095,3,15,7521
1327360136,3933,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,55,109,85,82,66,15098,2147911341,2148228480,2149683602,2147877010,2147651821,2147649682,2149032045,2147286061,2089,3,14,17920
1327360136,5808,154.1000061035156200,19.3243007659912100,35.0108985900878900,223.3778076171875000,189.4571075439453000,19.3397006988525400,30.8383903503417970,54,111,89,83,66,15099,2147910390,2148228480,2149683602,2147880585,2147649526,2147653906,2149032045,2147284534,2103,3,15,3859
1327360213,7915,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,56,109,88,83,65,15089,2148042075,2148553042,2150258697,2147880987,2147704694,2147845184,2149315346,2147306788,3142,3,14,29023
1327360213,6774,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,56,119,86,83,66,15096,2148044397,2148552054,2150266139,2147884041,2147707465,2147848722,2149316955,2147308955,3121,3,15,48722
1327360213,5643,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,57,110,84,82,68,15096,2148040036,2148546267,2150252443,2147880804,2147706706,2147840246,2149311744,2147304493,3103,3,15,25998
1327360213,4781,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,56,110,88,82,66,15093,2148036589,2148530002,2150222592,2147880850,2147703725,2147833088,2149303296,2147304786,3086,3,15,16395
1327360213,3931,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,56,112,89,81,65,15096,2148033270,2148521773,2150201088,2147883620,2147700745,2147823561,2149295990,2147298331,3072,3,14,20965
1327360213,5808,145.5099945068359400,19.6630001068115230,35.0486984252929700,223.1902008056640600,176.9790954589843800,19.7210998535156250,30.6805305480957030,56,110,88,82,66,15096,2148040036,2148546267,2150252443,2147880987,2147704694,2147840246,2149311744,2147304786,3103,3,15,35548
1327360268,7906,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,59,111,89,81,66,15086,2148193481,2148876187,2150811821,2147893933,2147766930,2148040466,2149588882,2147327140,616,2,15,27430
1327360268,6766,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,58,114,95,82,66,15085,2148190125,2148868406,2150803273,2147892589,2147766354,2148035245,2149582509,2147325046,602,3,14,35979
1327360268,5649,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,57,112,90,84,68,15087,2148188928,2148867904,2150805165,2147891684,2147769554,2148032448,2149580461,2147320374,588,3,15,44964
1327360268,4781,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,57,109,89,84,67,15083,2148188498,2148867510,2150799497,2147892178,2147766665,2148030976,2149581504,2147319277,574,3,15,20285
1327360268,3935,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,60,115,96,82,66,15083,2148182198,2148860854,2150785709,2147889014,2147761106,2148023195,2149580077,2147323136,557,3,15,17772
1327360268,5807,139.0700073242187500,19.9172992706298830,35.0754013061523440,223.2646026611328000,170.2294006347656200,19.9274902343750000,30.5866203308105470,58,112,90,82,66,15085,2148188928,2148867904,2150803273,2147892178,2147766665,2148032448,2149581504,2147323136,588,3,15,19661
1327360323,7912,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,61,113,90,79,65,15089,2148409325,2149319433,2151515648,2147898971,2147858258,2148289353,2149932608,2147350811,1038,2,15,17170
1327360323,6770,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,61,113,101,91,64,15089,2148406390,2149309540,2151502976,2147898294,2147859885,2148280429,2149925394,2147346468,1022,3,15,33997
1327360323,5647,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,61,115,92,82,66,15085,2148407396,2149309888,2151514166,2147896493,2147858166,2148276827,2149923483,2147346825,1005,3,15,8927
1327360323,4781,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,60,113,91,81,63,15083,2148399323,2149309019,2151521874,2147894482,2147852708,2148277138,2149923218,2147348379,986,3,14,21963
1327360323,3936,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,59,112,95,83,64,15085,2148395090,2149291904,2151497170,2147896219,2147851291,2148271076,2149917778,2147345654,969,3,14,22236
1327360323,5809,132.8000030517578000,20.2308998107910160,35.1082992553710940,223.9960021972656200,160.4006958007812500,20.2281608581542970,30.4192008972167970,61,113,92,82,64,15085,2148406390,2149309540,2151514166,2147896493,2147858166,2148277138,2149923483,2147346825,1005,3,15,25249
1327360378,7915,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,60,117,91,81,64,15081,2148705371,2149844169,2152339264,2147910299,2147984521,2148588617,2150322496,2147384420,1614,2,14,46515
1327360378,6773,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,63,117,94,83,67,15077,2148704265,2149855652,2152369371,2147910034,2147982390,2148581385,2150323931,2147379794,1609,2,14,22704
1327360378,5647,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,63,116,90,82,63,15078,2148696978,2149840027,2152348086,2147907785,2147979922,2148582354,2150318253,2147382820,1604,2,15,53773
1327360378,4780,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,63,114,89,83,65,15075,2148686528,2149811977,2152293229,2147904722,2147977472,2148572352,2150308288,2147377965,1599,3,15,13072
1327360378,3931,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,60,124,89,81,65,15090,2148681371,2149800100,2152271049,2147907446,2147974829,2148560658,2150299684,2147376402,1592,3,14,41527
1327360378,5809,126.6999969482421900,20.3859004974365230,35.1301994323730500,224.7042999267578000,154.3457946777343800,20.4134693145751950,30.3036403656005860,63,117,90,82,65,15078,2148696978,2149840027,2152339264,2147907785,2147979922,2148581385,2150318253,2147379794,1604,2,14,32185
1327360465,7913,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,71,123,92,82,64,15045,2149348708,2150813622,2153767817,2147942354,2148247597,2149117046,2151006912,2147437833,2356,2,15,50966
1327360465,6771,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,71,124,95,85,65,15059,2149330587,2150784996,2153717421,2147940315,2148242660,2149103506,2150991707,2147435419,2350,2,15,21182
1327360465,5652,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,72,124,95,84,65,15066,2149321654,2150771666,2153699126,2147938569,2148243254,2149091675,2150976109,2147434642,2343,3,15,37171
1327360465,4779,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,72,124,89,84,67,15071,2149318756,2150778825,2153722066,2147933632,2148238820,2149089088,2150972708,2147433344,2336,3,15,3320
1327360465,3935,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,71,126,87,84,62,15073,2149318537,2150778139,2153718500,2147935442,2148237092,2149088649,2150976813,2147431177,2330,3,14,11385
1327360465,5810,118.2699966430664000,20.5287990570068360,35.0764999389648440,223.5912017822265600,149.7315979003906200,20.5547294616699220,30.2986793518066400,71,124,92,84,65,15066,2149321654,2150778825,2153718500,2147938569,2148242660,2149091675,2150976813,2147434642,2343,3,15,38033
1327360538,7918,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,85,126,94,84,61,15057,2149982784,2151732608,2155084864,2147965650,2148510656,2149571858,2151586752,2147484845,2117,2,15,54356
1327360538,6775,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,85,124,91,84,62,15056,2149947318,2151647872,2154922130,2147962029,2148498678,2149537133,2151529974,2147479771,2127,2,15,21017
1327360538,5640,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,82,125,98,86,62,15052,2149927506,2151606372,2154847844,2147959990,2148488338,2149514788,2151495734,2147472182,2136,2,15,25832
1327360538,4778,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,82,126,95,84,64,15049,2149928713,2151624146,2154894171,2147961179,2148488932,2149514624,2151499602,2147475346,2146,2,15,9962
1327360538,3933,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,81,129,95,86,64,15052,2149935149,2151648173,2154945645,2147960484,2148490166,2149520274,2151521472,2147480786,2157,2,15,61378
1327360538,5808,113.1800003051757800,20.9986991882324220,35.1223983764648440,222.9273986816406200,133.5032958984375000,21.0519294738769530,30.1189594268798830,82,126,95,84,62,15052,2149935149,2151647872,2154922130,2147961179,2148490166,2149520274,2151521472,2147479771,2136,2,15,17267
1327360593,7915,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,98,125,96,83,62,15034,2150423908,2152303222,2155821961,2147984832,2148678939,2149787666,2151850038,2147506605,2158,3,16,51706
1327360593,6773,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,99,125,88,82,63,15042,2150409654,2152275282,2155778825,2147986075,2148672329,2149783936,2151844699,2147507702,2146,2,15,41698
1327360593,5650,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,98,131,98,84,63,15041,2150410742,2152285120,2155806235,2147982893,2148671670,2149792923,2151852534,2147511579,2134,3,16,64652
1327360593,4781,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,96,131,91,83,64,15035,2150414171,2152295360,2155834468,2147985270,2148676150,2149796434,2151858121,2147510226,2121,2,16,19154
1327360593,3932,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,97,129,85,84,63,15037,2150398354,2152264585,2155779739,2147983469,2148669769,2149786770,2151841115,2147508178,2108,3,15,5284
1327360593,5810,110.3499984741211000,21.3360004425048830,35.1768989562988300,224.7411041259765600,125.1611022949218800,21.3077507019042970,29.9193801879882800,98,129,91,83,63,15037,2150410742,2152285120,2155806235,2147984832,2148672329,2149787666,2151850038,2147508178,2134,3,16,59439
1327360648,7915,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,110,128,90,84,63,15019,2150977600,2152989467,2156744859,2148006180,2148861970,2150034925,2152172772,2147544685,2862,1,15,37434
1327360648,6773,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,115,126,92,83,65,15014,2150956498,2152950573,2156684059,2148005101,2148851373,2150010377,2152144246,2147538916,2857,1,15,916
1327360648,5651,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,113,129,95,87,65,15026,2150946130,2152950162,2156691730,2148006262,2148845284,2150010230,2152140534,2147539931,2850,1,15,58994
1327360648,4780,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,112,129,91,85,66,15028,2150928411,2152914304,2156636352,2148008740,2148841078,2149999780,2152119094,2147537380,2841,1,16,18980
1327360648,3931,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,112,130,96,81,64,15024,2150920109,2152902217,2156618550,2148004580,2148837284,2149987209,2152103963,2147533138,2830,1,15,24608
1327360648,5810,107.6800003051757800,21.3878002166748050,35.1832008361816400,225.0661010742187500,121.0519027709961000,21.4338397979736330,29.8497295379638670,112,129,92,84,65,15024,2150946130,2152950162,2156684059,2148006180,2148845284,2150010230,2152140534,2147538916,2850,1,15,19863
1327360703,7910,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,135,132,98,85,63,14986,2151626358,2153940096,2158025270,2148034368,2149087241,2150323044,2152523181,2147582043,2047,2,16,18931
1327360703,6768,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,133,130,91,86,60,14997,2151634843,2153968530,2158097892,2148038363,2149084726,2150327524,2152536082,2147587382,2055,2,16,17621
1327360703,5645,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,142,133,94,85,63,14993,2151569801,2153850322,2157901385,2148034816,2149071076,2150300388,2152501942,2147585380,2063,3,16,63117
1327360703,4776,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,134,139,92,85,63,14983,2151493787,2153688320,2157607369,2148031963,2149051419,2150253449,2152429412,2147575387,2071,3,16,15889
1327360703,3932,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,135,134,94,86,65,14992,2151476754,2153646637,2157536667,2148027922,2149040466,2150230336,2152393563,2147567506,2077,2,16,23864
1327360703,5806,105.3099975585937500,21.7520008087158200,35.2220001220703100,227.4756011962890600,111.2833023071289000,21.7337608337402340,29.6048603057861330,135,133,94,85,63,14992,2151569801,2153850322,2157901385,2148034368,2149071076,2150300388,2152501942,2147582043,2063,2,16,33554
1327360790,7912,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,163,141,97,90,63,14933,2153630180,2156694637,2161382482,2148118125,2149726244,2151125650,2153485833,2147680265,1697,1,16,2192
1327360790,6765,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,156,141,92,86,64,14930,2153672384,2156817197,2161643675,2148122212,2149738075,2151164004,2153552539,2147688731,1708,1,15,49850
1327360790,5648,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,159,140,99,87,65,14922,2153608448,2156709257,2161500507,2148117083,2149727744,2151161161,2153561856,2147685193,1718,1,15,6616
1327360790,4777,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,167,141,96,85,65,14923,2153470875,2156441014,2161035328,2148108260,2149685430,2151083904,2153446848,2147675346,1729,2,15,1872
1327360790,3933,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,159,146,96,89,62,14924,2153430601,2156371968,2160923867,2148105033,2149671305,2151040566,2153392841,2147671360,1739,2,15,12635
1327360790,5807,100.6299972534179700,22.0608997344970700,35.2551994323730500,231.8927001953125000,101.0735015869140600,22.0475502014160160,29.2607994079589840,159,141,96,87,64,14924,2153608448,2156694637,2161382482,2148117083,2149726244,2151125650,2153485833,2147680265,1718,1,15,2466
1327360863,7917,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,132,142,97,88,62,14878,2156810395,2161030656,2166260571,2148245723,2150851968,2152601270,2155216210,2147873170,1480,3,15,5561
1327360863,6774,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,131,141,93,89,65,14889,2156665792,2160793033,2165922578,2148239076,2150804288,2152515465,2155110957,2147854619,1478,2,15,414
1327360863,5647,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,129,139,91,88,65,14923,2156587693,2160683648,2165779593,2148231606,2150780580,2152476096,2155062299,2147852077,1475,2,15,7303
1327360863,4777,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,131,141,101,87,61,14914,2156576758,2160676205,2165800923,2148233517,2150773403,2152474331,2155058048,2147851053,1471,2,15,64258
1327360863,3932,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,131,138,95,88,61,14914,2156651035,2160848841,2166116233,2148241563,2150782198,2152501568,2155110354,2147854372,1468,3,15,11902
1327360863,5809,95.4499969482421900,22.4041996002197270,35.2529983520507800,237.9055938720703000,89.9618530273437500,22.3894405364990230,28.8384895324707030,131,141,95,88,62,14914,2156651035,2160793033,2165922578,2148239076,2150782198,2152501568,2155110354,2147854372,1475,2,15,32363
1327360918,7913,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,103,137,95,88,62,14934,2160077211,2165061001,2170392155,2148405677,2152249938,2154416576,2157117147,2148065590,2022,1,14,60349
1327360918,6770,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,104,134,97,85,62,14938,2159993133,2164907190,2170161280,2148396324,2152204982,2154346934,2157028306,2148057179,2032,2,14,48721
1327360918,5657,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,103,135,93,87,63,14936,2160098560,2165151972,2170592530,2148404114,2152219245,2154390683,2157110317,2148066139,2040,2,15,39176
1327360918,4779,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,105,132,99,87,63,14942,2160059721,2165128804,2170614034,2148402669,2152206966,2154384850,2157115995,2148062692,2049,2,15,58643
1327360918,3934,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,104,134,94,86,62,14927,2159872539,2164826176,2170191113,2148390226,2152143552,2154290166,2157010294,2148050788,2056,2,14,20002
1327360918,5810,90.8899993896484400,22.5340995788574220,35.2508010864257800,239.9299926757812500,85.3209228515625000,22.5323600769042970,28.6874599456787100,104,134,95,87,62,14936,2160059721,2165061001,2170392155,2148402669,2152206966,2154384850,2157110317,2148062692,2040,2,14,10804
1327360973,7916,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,92,129,88,87,63,14956,2164212352,2169878052,2175347382,2148611675,2154229732,2157005577,2159634166,2148320466,938,2,16,42854
1327360973,6774,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,97,133,90,83,64,14962,2164777261,2170945206,2177021860,2148662134,2154356004,2157266861,2159979894,2148357101,950,2,15,25292
1327360973,5634,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,98,124,92,87,63,14958,2164514669,2170571977,2176533028,2148642368,2154282578,2157164982,2159893814,2148345060,961,2,16,12231
1327360973,4777,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,97,130,92,88,62,14967,2163709357,2169203062,2174526409,2148577051,2154043446,2156764580,2159411072,2148296173,974,2,16,19718
1327360973,3932,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,95,129,94,86,62,14973,2163500544,2168904448,2174144841,2148564681,2153939757,2156598262,2159210532,2148272960,983,2,16,29933
1327360973,5806,86.3199996948242200,22.7098007202148440,35.2458992004394500,240.5608978271484400,78.4261627197265600,22.7448501586914060,28.5718898773193360,97,129,92,87,63,14962,2164212352,2169878052,2175347382,2148611675,2154229732,2157005577,2159634166,2148320466,961,2,16,22255
1327361028,7913,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,81,131,94,88,63,14982,2168548854,2174631341,2180228434,2148899538,2156711881,2160086016,2162449188,2148616612,614,2,15,48445
1327361028,6771,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,80,128,92,87,63,14989,2168722852,2174936182,2180681371,2148907830,2156753956,2160181248,2162568704,2148629403,620,2,15,57965
1327361028,5657,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,78,127,96,88,60,14976,2168884416,2175257499,2181201398,2148929289,2156781769,2160253220,2162693138,2148642121,624,3,15,22398
1327361028,4782,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,81,129,93,86,60,14990,2168511085,2174650276,2180324452,2148889929,2156691492,2160129362,2162578697,2148625664,630,3,15,54515
1327361028,3932,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,80,126,93,85,63,14979,2168386706,2174505993,2180157942,2148884434,2156585965,2159967168,2162391222,2148603355,634,3,15,38480
1327361028,5811,81.8000030517578100,22.8448009490966800,35.2410011291503900,241.9846038818359400,75.1626892089843800,22.8454799652099600,28.4668292999267580,80,128,93,87,63,14982,2168548854,2174650276,2180324452,2148899538,2156711881,2160129362,2162568704,2148625664,624,3,15,15982
1327361102,7905,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,79,126,95,86,58,14990,2176273142,2183117421,2189033865,2149502683,2161191926,2165515721,2167322048,2149144932,453,2,15,22427
1327361102,6764,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,80,125,96,86,60,14982,2176525019,2183550043,2189652937,2149529124,2161238317,2165602450,2167445275,2149160594,461,1,15,38266
1327361102,5646,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,78,125,95,84,58,14994,2176133933,2182988187,2188903104,2149487835,2161090486,2165378221,2167208429,2149133458,469,2,15,46473
