TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1326482917,3931,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,53,114,92,82,80,14820,2147751387,2147420105,2148004150,2147873581,2147631899,2147082633,2148244653,2147206445,661,4,13,48224
1326482917,5811,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,52,114,92,83,82,14819,2147751387,2147422253,2148004114,2147872036,2147629641,2147089115,2148240704,2147208713,664,4,14,13868
1326486517,7907,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,51,118,96,81,80,14810,2147752566,2147423122,2148001444,2147869302,2147622409,2147091474,2148241069,2147208073,171,4,14,35091
1326486517,6766,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,54,119,95,83,81,14811,2147749138,2147424210,2148003410,2147867574,2147626468,2147087021,2148238811,2147207972,170,4,13,4206
1326486517,5654,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,52,123,88,82,82,14811,2147752896,2147422235,2148003483,2147868297,2147627099,2147086930,2148240960,2147209572,169,5,13,41243
1326486517,4782,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,52,124,89,84,82,14812,2147754048,2147421577,2148004123,2147871963,2147629851,2147090587,2148244416,2147212388,167,4,13,30917
1326486517,3932,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,51,124,92,83,81,14813,2147754898,2147420964,2148000667,2147870656,2147630299,2147083702,2148247241,2147209965,166,4,13,14791
1326486517,5808,506.5299987792969000,63.2118682861328100,587.9492797851562000,6.9728617668151855,50.8308792114257800,52,123,92,83,81,14811,2147752896,2147422235,2148003410,2147869302,2147627099,2147087021,2148241069,2147209572,169,4,13,52803
1326490117,7913,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,51,124,83,81,83,14805,2147753846,2147423881,2148005549,2147868928,2147630034,2147088795,2148240292,2147207332,900,4,13,57471
1326490117,6771,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,53,135,94,83,82,14804,2147751360,2147423323,2148003245,2147870939,2147628425,2147093284,2148241435,2147206336,898,4,13,50534
1326490117,5650,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,52,149,86,83,81,14806,2147753106,2147424201,2148001188,2147868205,2147628973,2147087488,2148245284,2147210861,896,4,13,18818
1326490117,4779,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,53,139,90,82,82,14802,2147753097,2147424813,2148001618,2147868525,2147629120,2147088283,2148242130,2147209289,893,4,13,30850
1326490117,3934,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,53,125,85,82,83,14804,2147752512,2147423158,2148001718,2147870308,2147626715,2147085083,2148247826,2147204644,889,5,13,11434
1326490117,5809,502.4200134277344000,60.4418296813964840,588.9545288085938000,6.9405021667480470,51.2146110534668000,53,135,86,82,82,14804,2147753097,2147423881,2148001718,2147868928,2147628973,2147088283,2148242130,2147207332,896,4,13,27837
1326492656,7904,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,51,127,91,85,81,14926,2147749449,2147430080,2147996736,2147874852,2147626550,2147090240,2148242450,2147213696,255,4,13,9809
1326492656,6762,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,53,127,86,81,82,14926,2147752768,2147430738,2147997494,2147874048,2147627245,2147088073,2148240420,2147209901,258,4,13,15195
1326492656,5653,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,52,126,87,82,83,14926,2147751661,2147426340,2147995721,2147871835,2147627227,2147083556,2148244178,2147207442,262,4,14,37528
1326492656,4780,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,52,125,92,82,82,14925,2147750884,2147423817,2147998957,2147871497,2147626386,2147088320,2148244580,2147208676,265,4,13,4692
1326492656,3930,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,53,126,98,81,81,14929,2147753078,2147421741,2148000374,2147871021,2147627190,2147083373,2148250285,2147208950,268,4,13,45234
1326492656,5805,498.9899902343750000,61.4337806701660160,590.7603759765625000,6.8823342323303220,51.1016387939453100,52,126,91,82,82,14926,2147751661,2147426340,2147997494,2147871835,2147627190,2147088073,2148244178,2147208950,262,4,13,54144
