TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368316822,970,2596858560,2626292370,2651114441,2596411629,2821324827,2743818212,2543137874,2276226331,1759,0,25,27402
1368316823,973,2676235766,2689564507,2725079259,2676246957,2845730870,2767962651,2561471488,2290840704,1815,70,-28,53280
1368316824,977,2668536027,2674484096,2744161088,2699625307,2827117101,2748644708,2546442468,2280715840,2024,5,4,29200
1368316825,979,2638723328,2642798592,2709938889,2693966080,2851677412,2771609600,2563195081,2288142875,2172,-31,48,148
1368316826,981,2749947309,2789554569,2859063625,2803010733,2845669851,2765902866,2558201856,2285546697,2256,-37,9,64641
1368316827,967,2597195538,2627003254,2639226331,2590291702,2852908790,2774240932,2565631908,2290214217,2279,18,9,41084
1368316828,976,2608170422,2658632182,2704023698,2629806692,2830425197,2750616941,2546953910,2283622701,2397,69,21,34557
1368316829,961,2593149046,2605000502,2622948498,2564779081,2866735533,2784134674,2572039003,2286625682,2555,-61,22,44989
1368316830,965,2594934610,2646866477,2730837156,2638030107,2862437101,2780627876,2568422153,2289842386,2531,-41,-38,52500
1368316831,965,2614760274,2623986477,2638312411,2628157668,2862838710,2782351625,2570003858,2293526537,2427,39,-8,10072
1368316832,968,2591400905,2604079369,2636872877,2600867995,2836822985,2757471917,2553352164,2286754304,2396,67,74,26247
1368316833,971,2618886180,2667347337,2680233398,2619215451,2866321216,2784682477,2571443885,2292154514,2404,-11,23,33998
1368316834,981,2637234148,2700802358,2684025033,2628185810,2875894628,2794277668,2581443949,2298411392,2274,-117,-30,51801
1368316835,983,2592318034,2611513462,2673046052,2631480987,2836428013,2759765330,2556306880,2287581028,1889,-19,16,13581
1368316836,965,2642111067,2666295798,2676636315,2708642249,2835969353,2757682669,2554477741,2291595547,1681,128,-69,63121
1368316837,970,2654313225,2645526756,2658525385,2681744768,2888635355,2805936996,2587049444,2301549403,1815,-65,35,16602
1368316838,974,2622245622,2636685723,2723090660,2652236105,2862241042,2779832786,2566227830,2284914788,1779,-71,51,24911
1368316839,978,2693696493,2653783716,2693964443,2676925741,2867018304,2785169472,2571378742,2294637083,1714,34,27,56366
1368316840,987,2634028745,2687185581,2729202989,2675863250,2855028214,2772838601,2562263104,2290869110,1865,35,-58,48962
1368316841,989,2594486354,2581011300,2661487305,2703463780,2873728713,2790652196,2576271936,2292204763,2028,-57,65,21470
1368316842,972,2633197056,2544638793,2731613467,2666730066,2844772361,2763620845,2556715538,2289175533,2047,44,48,31051
1368316843,976,2539206400,2589373732,2562417088,2529136374,2896422006,2811070811,2589047012,2304615076,2290,41,-52,38478
1368316844,979,2622569316,2664523209,2740723117,2664460964,2899881947,2815203090,2593232576,2304426852,2509,-129,-42,48244
1368316845,981,2665266752,2659322450,2705114934,2687136713,2836669869,2757677897,2553570084,2285695122,2356,-32,4,19999
1368316846,967,2580862354,2549704036,2657265042,2733791177,2847396416,2766302253,2559058962,2295066715,2304,150,35,44755
1368316847,975,2650999524,2639580598,2704406683,2757135204,2872735515,2789421878,2574841590,2296138633,2460,-115,-31,6015
1368316848,979,2769378331,2823652507,2860371492,2854477595,2852602989,2770809261,2561912228,2293379318,2332,-64,4,20041
1368316849,982,2642970038,2667974061,2629659547,2708361984,2862439542,2777782692,2564931227,2293854564,2213,78,-37,40849
1368316850,966,2685110601,2715880804,2804964361,2739283876,2929322194,2840964059,2608710573,2310751414,2291,-26,20,34201
1368316851,969,2724484763,2758820516,2795157613,2807263634,2860699300,2776825920,2564025993,2285470692,2285,-112,20,27775
1368316852,972,2668898450,2697180589,2703265755,2738483373,2847067245,2765493494,2557902656,2292758784,2109,77,-27,19519
1368316853,980,2758854884,2768050368,2844329462,2806478637,2841112978,2758432393,2552798052,2285715099,2160,54,66,21681
1368316854,983,2820115062,2618055122,2753025161,2723626715,2875875894,2793140342,2577095488,2299783926,2228,-49,13,33358
1368316855,967,2636940845,2617228882,2687916562,2618121188,2863680073,2781308772,2570236873,2297131364,2170,8,-56,55496
1368316856,971,2616555364,2628560384,2725471067,2621623003,2893537728,2807633462,2585617965,2300215533,2161,54,2,5176
1368316857,974,2634757193,2551292141,2626728402,2652320137,2869182902,2784164571,2571415094,2291062656,2280,-165,70,49131
1368316858,977,2667119387,2705202432,2737881426,2722670454,2845487625,2765471616,2558933568,2290372580,2185,-67,83,48981
1368316859,981,2562122825,2634794176,2684926866,2499491081,2837216704,2755326601,2551094912,2288511158,2369,174,-48,17092
1368316860,988,2747424374,2754159835,2696636534,2726530313,2921914706,2833148105,2605482486,2307569216,2788,-46,26,27077
1368316861,973,2585364278,2637136054,2710127387,2725776630,2861542171,2775303542,2562362294,2290767277,2769,-84,-153,47193
1368316862,977,2667784310,2656730093,2725367716,2649126473,2869117961,2786345892,2571811721,2295923931,2457,18,43,21531
1368316863,979,2689535460,2739456941,2766441682,2750176996,2857857554,2775020150,2564726912,2295858422,2292,96,133,38853
1368316864,981,2585798957,2730930880,2663585033,2711206025,2892155757,2806943990,2587300205,2302068269,2237,-56,-105,49894
1368316865,966,2613166226,2669839049,2734525357,2767575497,2904390491,2820085531,2597052736,2307763766,2013,-93,-7,2705
