TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329782376,975,2492016502,2521008530,2544666587,2485439469,2521619392,2491271661,2413402285,2245216201,1187,-7,-14,38996
1329782377,979,2514977307,2546443995,2578269970,2521789028,2521537581,2489881152,2411187328,2242035556,1213,17,-14,14256
1329782378,982,2488925577,2514828726,2539736612,2481115355,2543795373,2510555657,2427142537,2245934784,1221,12,54,27179
1329782379,964,2502158747,2531418230,2558011666,2486675977,2561819273,2528841526,2441397595,2254838509,1201,36,62,37618
1329782380,969,2483108690,2508041307,2532360082,2482160082,2520031396,2489139620,2411525467,2241206006,1207,16,-11,6828
1329782381,971,2490072786,2516647552,2540766756,2489158134,2517487378,2486497197,2408950336,2242044900,1235,-55,-35,37202
1329782382,981,2563973312,2598294061,2632353334,2571518235,2544897261,2512486985,2428961234,2252175012,1138,-5,55,14876
1329782383,984,2491957558,2521629650,2546604269,2489616137,2535047305,2503359323,2422336758,2248362733,1048,59,5,140
1329782384,967,2514297709,2543219785,2574403337,2523488603,2532776027,2500686345,2419516754,2247800082,1094,-14,-12,57491
1329782385,971,2539844635,2569519817,2595939154,2536846061,2562055232,2528457883,2441129865,2256656548,1102,-17,42,41664
1329782386,974,2505938880,2533873417,2562075291,2502356553,2551279899,2517932260,2431954925,2251603474,1063,72,29,35691
1329782387,978,2513211099,2544503460,2571379126,2520204489,2527179081,2495725248,2415854464,2246002048,1140,-6,7,4286
1329782388,986,2501721398,2528556141,2553446546,2505557888,2520947748,2489558272,2411380443,2244376603,1186,-72,-16,21633
1329782389,968,2493420717,2519313389,2542181769,2490255954,2538629705,2505688192,2422685138,2247658779,1096,29,25,27399
1329782390,974,2508953536,2537439469,2563686052,2507235419,2550989878,2517770276,2433785664,2254888292,1072,68,25,53697
1329782391,977,2497728219,2525287259,2548446692,2497777188,2541683547,2510056512,2428069732,2251021705,1132,14,-17,25161
1329782392,979,2549639378,2584450139,2619845878,2572857435,2533134592,2500454226,2417835456,2249744073,1217,-62,0,62346
1329782393,983,2471492617,2490407954,2510032557,2467706697,2541026249,2507697216,2424196608,2252384713,1195,-35,51,42315
1329782394,970,2564742820,2606099520,2640671341,2572061824,2557277348,2524874605,2440409865,2256100891,1173,58,14,5514
1329782395,975,2503299163,2535289993,2562648749,2513892827,2558934006,2527238427,2441291593,2255644736,1278,74,2,47871
1329782396,977,2469229156,2492295122,2510196553,2471422948,2535127451,2502384649,2420329563,2245970523,1518,-31,-16,44967
1329782397,982,2567902500,2606551734,2645186066,2593700763,2542874322,2507939437,2422739273,2253982518,1656,-57,-13,19943
1329782398,963,2487807241,2520288868,2544336557,2496078573,2555846098,2522332022,2435856246,2256459913,1634,19,48,51700
1329782399,969,2422578112,2439014226,2451509650,2414138944,2542272841,2510158372,2427759488,2251584978,1657,60,29,19187
1329782400,972,2354662034,2362050825,2366928091,2336896265,2515643264,2483178084,2405878125,2238789458,1803,-10,-13,20557
1329782401,981,2386576612,2397909668,2403385865,2371863652,2532722669,2499659126,2418215853,2249032210,1927,-15,-51,4863
1329782402,987,2437894198,2450728886,2466500388,2430236086,2562072694,2527036717,2439348260,2257234889,1910,34,77,60985
1329782403,967,2493421485,2522711917,2543531172,2495763145,2557933522,2522652617,2435485138,2253065874,1874,-2,119,11530
1329782404,969,2457908096,2482673947,2499372534,2464163730,2535254409,2502840201,2421805494,2250618971,1837,-7,-2,21835
1329782405,974,2458259968,2488184320,2507332196,2472760356,2520785929,2488755702,2410726930,2248079780,1882,59,-116,11245
1329782406,975,2530382756,2557161362,2588669412,2547042093,2575644973,2539433526,2447587904,2261892608,2137,-16,11,36478
1329782407,986,2498527698,2530506541,2558662985,2508671488,2590263872,2554238619,2463411318,2266226514,2296,-104,79,6351
1329782408,969,2486640512,2517846043,2541501888,2497753682,2547526573,2513548361,2430751497,2250259821,2312,-59,50,20630
1329782409,973,2451760475,2473745280,2490896320,2456871259,2526539894,2493892608,2415375497,2246966902,2437,58,-35,50085
1329782410,976,2474522889,2495500690,2516443318,2486073417,2517300571,2486077549,2410949979,2246395309,2707,72,34,59931
1329782411,980,2464818249,2484771776,2507378898,2477212672,2528930925,2497360502,2419666514,2252580644,3020,-60,58,46963
1329782412,983,2565117888,2602868507,2622745179,2595876333,2531069366,2497682678,2417878363,2248132580,3137,14,6,42415
1329782413,971,2506952566,2534293577,2563729691,2524467044,2564830125,2530550756,2443905554,2259477284,3277,56,11,33617
1329782414,974,2510576649,2537853732,2568655186,2519514514,2578341750,2543874212,2455922240,2266069156,3459,-15,-46,3069
1329782415,978,2485262738,2504611410,2525148425,2496608310,2537804690,2505992832,2426267245,2247991515,3442,-23,-55,61112
1329782416,980,2473584786,2497225499,2520910272,2492603538,2521880859,2491180617,2414536877,2246248429,3367,36,119,3899
1329782417,983,2552938550,2585178669,2618539629,2581327113,2542307584,2509538578,2428537572,2257352484,3459,17,71,47544
1329782418,967,2501100196,2521878628,2547078482,2522440886,2555125540,2521279661,2437918162,2261401773,3529,-19,-75,41784
1329782419,970,2552604635,2582615597,2622246491,2587873737,2529995858,2496874285,2417526747,2247365202,3457,-16,-4,48443
1329782420,979,2488138496,2515093238,2546947446,2514305920,2560528265,2527427117,2442696155,2261736219,3320,33,46,46580
1329782421,984,2506132946,2531195702,2561541110,2535651282,2526262134,2494157924,2416578368,2249488393,3290,13,13,54255
1329782422,966,2473585828,2493631835,2517127853,2489897883,2535546413,2504234953,2424752978,2254021202,3285,-33,49,22530
1329782423,970,2549277074,2588682669,2609007460,2588463405,2544209993,2511614985,2429789293,2255646774,3244,22,36,63777
1329782424,973,2512852041,2524043145,2557073106,2537808914,2563456722,2528679817,2442087698,2259706587,3285,-1,14,38085
1329782425,974,2539438326,2576299611,2615627986,2572464585,2579648731,2544067922,2455776676,2268766610,3252,0,-60,58072
1329782426,985,2478991341,2498461046,2519703433,2494189568,2531857874,2498830482,2420325101,2247617042,3135,-38,0,15092
1329782427,989,2498025874,2525764790,2547535588,2522720265,2536130816,2502988864,2423301110,2251778514,2990,44,80,8736
1329782428,972,2494919597,2537421732,2571903707,2546828544,2530865654,2498160932,2419494089,2252739346,3001,57,19,1874
1329782429,975,2519435684,2547169398,2570510381,2552346102,2541806619,2507928923,2426734601,2255602057,3036,-86,34,63700
1329782430,978,2533044845,2560488018,2586866240,2565077494,2558849042,2522059739,2436372160,2259378011,2891,27,-30,41432
1329782431,983,2500715090,2526077677,2551702061,2530104950,2544873124,2511102592,2429620928,2256714020,2847,4,-16,40458
1329782432,965,2534526729,2580181897,2610241088,2581943350,2531429357,2498185545,2419322404,2250831936,2830,-37,76,9369
1329782433,974,2521517101,2552875401,2566807469,2540742372,2556583625,2520990875,2435942162,2259616237,2823,75,13,47112
1329782434,976,2509339254,2534495616,2562137261,2544886976,2564192036,2528966427,2443113508,2261903369,2919,-70,-26,31295
1329782435,981,2514504448,2542176731,2579441170,2560149494,2538404964,2503951625,2422701412,2250365467,2773,-47,-1,11411
1329782436,982,2540254628,2592134235,2613852214,2597703716,2547685686,2512106550,2428425152,2256810587,2614,96,31,46742
1329782437,967,2524316379,2546606829,2580998765,2563116324,2572003090,2535366957,2446621357,2264202139,2680,0,-19,2970
1329782438,971,2495524891,2529599725,2557797888,2536818870,2547072630,2512322706,2430050093,2256995017,2677,-85,3,32381
1329782439,979,2512465883,2542094326,2561704000,2549076041,2547859456,2512606162,2429235657,2258051922,2526,41,48,23099
1329782440,982,2527070656,2561433115,2585793581,2572589622,2550500928,2514335625,2430234011,2259877193,2593,27,-52,26118
1329782441,966,2490654198,2524555757,2540014811,2544745188,2531674230,2498425718,2419385152,2253381997,2701,20,7,23591
1329782442,968,2528802368,2577240914,2587204251,2566023040,2552801408,2517574866,2432769014,2257404516,2828,-3,82,36625
1329782443,972,2579134217,2627023085,2651733760,2631943460,2582804598,2544955757,2454211858,2267868150,2880,-13,-23,6335
