TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337903324,980,2520289590,2546818733,2560202267,2387318134,2570552219,2547270025,2431856877,2218535286,2893,7,18,52523
1337903325,983,2502671798,2525099958,2535240640,2375367972,2564546093,2540695561,2427672585,2219440996,2907,5,17,36576
1337903326,972,2495046107,2516116836,2526194934,2372918820,2568337417,2544884059,2430186002,2220275538,2932,1,17,20365
1337903327,975,2485994377,2503859099,2511324205,2358857938,2557030692,2532519844,2420236434,2215506240,2954,-4,19,39128
1337903328,977,2499977462,2520792667,2528385572,2364325540,2588566848,2564195693,2444796699,2223789001,2962,-6,18,64459
1337903329,982,2487149851,2507972562,2515356352,2354829787,2581824877,2557303323,2438296612,2218820763,2952,1,18,59296
1337903330,966,2507963986,2531205010,2540169316,2372584704,2583322688,2558844854,2439845019,2221090541,2946,5,20,12653
1337903331,969,2475282322,2491486244,2497480603,2349406454,2568691291,2544174464,2428709284,2216830893,2949,1,16,576
1337903332,973,2473195117,2491347328,2497307995,2349977344,2569941056,2545257499,2430247890,2220232374,2954,-1,14,7517
1337903333,981,2537174893,2564282331,2576759570,2402769280,2587268754,2563045558,2443868050,2224584996,2954,3,20,55361
1337903334,985,2424179529,2433931995,2433648713,2312131794,2586704667,2564116964,2445343414,2223451373,2965,7,23,791
1337903335,967,2528168621,2555949824,2573299821,2401486427,2554651227,2529685147,2417273462,2213714715,2984,-1,15,50536
1337903336,971,2512969188,2537940452,2546450761,2377853001,2595743908,2569453979,2446874962,2226230902,2995,-9,9,36387
1337903337,971,2573029302,2606862646,2624970697,2427430180,2597470701,2572315986,2450081481,2225325961,2972,-3,15,14515
1337903338,977,2432031936,2443169252,2443086381,2315653659,2582428553,2558532635,2440063168,2219818084,2943,10,25,51266
1337903339,986,2529459456,2556901641,2570708973,2404379931,2571717074,2547512100,2431229357,2218697051,2944,4,24,16928
1337903340,989,2469311259,2482698870,2486042057,2348272877,2570257508,2544815826,2429290386,2220582985,2956,-3,16,21527
1337903341,973,2525665654,2552315794,2565710573,2395783762,2594321060,2569129490,2448241536,2226276891,2956,1,12,34366
1337903342,977,2432687360,2441995355,2441142601,2314406637,2567312027,2544642660,2428908882,2216329325,2961,3,18,56570
1337903343,980,2529177078,2555360164,2567071113,2392032054,2589372297,2563037842,2440691638,2221491867,2975,-6,19,33473
1337903344,984,2528411547,2556653092,2571977334,2396479872,2590239414,2564552585,2443585197,2221720210,2961,-6,14,2651
1337903345,966,2465708388,2481398573,2485481618,2344796644,2581634121,2556472502,2437693467,2220705106,2932,7,15,6547
1337903346,974,2501117732,2517458980,2527059474,2376198692,2586762916,2561523017,2442882395,2226097243,2924,12,24,37464
1337903347,976,2536418578,2566315922,2586383488,2418756608,2558886546,2533716214,2419688384,2213145682,2942,-4,26,5658
1337903348,982,2551292681,2580814619,2595087387,2416616740,2599075648,2572402029,2449316754,2229753965,2944,-10,13,49429
1337903349,965,2517753600,2541117074,2550880182,2385948443,2588509321,2561903808,2441931794,2223236315,2916,2,6,49838
1337903350,967,2497058240,2517871241,2526272036,2371955428,2603916388,2578144539,2453883163,2228515428,2892,10,17,34161
1337903351,971,2513130770,2540166573,2553474486,2394617901,2578494729,2552429970,2433794413,2220842157,2890,0,28,60074
1337903352,981,2483853933,2504376082,2511685065,2366099849,2591476242,2565482998,2445236461,2225248896,2891,-4,23,31959
1337903353,984,2502934528,2524238582,2532651803,2376414930,2595434185,2569109641,2446096758,2224584356,2877,-1,10,44175
1337903354,967,2496010066,2516226249,2523128512,2366071168,2587498989,2559751424,2438352548,2222464054,2856,0,10,12544
1337903355,970,2554077906,2586073453,2604227785,2424499922,2603228352,2577639881,2453237430,2226285997,2829,3,22,46119
1337903356,973,2512689517,2539980763,2552310619,2400311670,2572758720,2546790043,2430154541,2220667145,2817,12,24,29672
1337903357,977,2499952320,2521289380,2533662738,2386534656,2580630875,2553894354,2435794934,2224521280,2830,5,18,19221
1337903358,985,2553721261,2583510637,2600113618,2424098605,2596016640,2567998235,2444517211,2226574509,2843,-12,10,21544
1337903359,989,2496268470,2514084114,2520706395,2366609718,2611142381,2584125549,2457005750,2227004178,2821,-10,14,32018
1337903360,973,2508978642,2535974336,2547643035,2390569782,2611308882,2584976530,2458941485,2230281371,2774,8,23,5323
1337903361,976,2489709485,2511052498,2519387273,2373142116,2567317778,2540074377,2423104777,2215734226,2754,8,22,21166
1337903362,979,2481743506,2502423945,2508885897,2365944073,2608819675,2581925970,2456546569,2230778486,2750,-4,16,18498
1337903363,983,2585763373,2623086884,2647491401,2459440009,2592725997,2566354834,2445175524,2224946249,2734,1,12,33545
1337903364,966,2508695945,2528043154,2538663186,2389560658,2587985536,2559883949,2438293540,2224809755,2724,12,15,7435
1337903365,973,2503402596,2528275373,2539578678,2387648301,2605797412,2578627876,2453442605,2228540342,2740,-2,25,31215
1337903366,977,2522322422,2548320704,2560137673,2399369581,2597316672,2568978395,2445355318,2225354121,2745,-13,21,17348
1337903367,981,2515135305,2539198793,2549755090,2390949796,2613764653,2585649078,2456869321,2228953554,2719,-2,12,52406
1337903368,985,2502633417,2527998619,2538824338,2385771977,2609244068,2581571190,2455212772,2230600886,2691,8,12,2881
1337903369,968,2504083702,2525358628,2534893750,2387438390,2584288064,2556023698,2434883392,2221466432,2682,5,21,19554
1337903370,970,2534146240,2561694308,2575024649,2412537435,2632289088,2605474614,2473753472,2238398994,2683,0,21,24637
1337903371,979,2506219264,2527440064,2537115117,2391065654,2595729600,2569977965,2436187282,2225954258,2683,3,18,8809
1337903372,982,2493072640,2513844873,2523203117,2382298130,2593230610,2564554404,2441975442,2226947684,2684,0,20,49442
1337903373,967,2529439533,2555177993,2568857737,2413823561,2618538496,2590473097,2461749787,2234511972,2684,-5,17,13337
1337903374,970,2500957760,2522576530,2532269723,2381668635,2593469842,2564285065,2439994313,2220954486,2667,-6,13,47904
1337903375,974,2579886582,2612857408,2629440612,2443299821,2650031341,2621649197,2485786624,2242886473,2634,0,12,62256
1337903376,976,2520805220,2548061632,2560966619,2405320182,2602605961,2574641179,2448596827,2224019300,2601,10,20,50281
1337903377,980,2434918180,2443619035,2444854793,2333127981,2585204800,2558871149,2441483638,2226433188,2596,12,23,45554
1337903378,988,2564518582,2596998043,2614980489,2447633938,2608006509,2578612242,2452172150,2233453110,2612,1,17,55433
1337903379,972,2533770624,2555356141,2568633728,2419049206,2628741842,2600332544,2468940041,2236749723,2623,-6,14,42575
1337903380,975,2481287488,2499107849,2507763812,2371621604,2601645741,2572406857,2446867529,2224490825,2616,-2,21,37459
1337903381,979,2521064585,2543130377,2553671131,2398193115,2616805092,2585998244,2455990400,2230865216,2597,-4,22,33685
1337903382,980,2546352960,2572916827,2585414518,2420676827,2656950144,2628157668,2488197376,2242999003,2567,-5,17,11337
1337903383,966,2427587282,2436626742,2435737865,2328222144,2598432594,2571048804,2447218660,2222776237,2531,11,15,59488
1337903384,974,2487426989,2509825453,2518516205,2382803200,2577934317,2548125065,2428911945,2223006244,2526,17,11,55185
1337903385,978,2597354715,2635854445,2657813915,2480049179,2632512466,2603337901,2470045577,2240224054,2553,-5,8,63460
1337903386,980,2515209124,2539509394,2550817819,2407303497,2611348224,2582285083,2454256064,2229350829,2564,-8,23,51005
1337903387,984,2520231707,2544513380,2555604580,2406670509,2621754148,2591875126,2461815040,2233262290,2558,13,32,52335
1337903388,967,2514678564,2538608192,2548047405,2398080109,2629552228,2598915638,2465686198,2234714093,2575,2,19,48205
1337903389,969,2548391296,2577206381,2593422134,2429162112,2612761033,2581337929,2451477485,2226722505,2583,-20,7,47440
1337903390,979,2529177490,2557093851,2570508873,2418982838,2638019154,2608597074,2474753874,2240996955,2541,-1,15,58003
1337903391,980,2487339520,2511637897,2517175698,2385611721,2602063451,2573097526,2447573037,2227816905,2505,26,21,30505
1337903392,966,2510169088,2531768704,2541903990,2401464256,2626041654,2595462052,2463587163,2235999003,2524,11,17,55602
1337903393,968,2516090112,2539456502,2550907328,2409489782,2619585618,2589271433,2459590409,2232684141,2554,-15,13,9551
1337903394,972,2542292169,2569088987,2583845449,2430824521,2619536045,2588097298,2457417225,2231747876,2542,-3,20,13034
1337903395,977,2508607204,2533061467,2543097901,2400042825,2630106212,2598773129,2465234688,2234275849,2526,7,23,3282
1337903396,980,2544508178,2572571474,2590079286,2436999981,2610999104,2579829641,2451152338,2228449572,2521,-2,19,17415
1337903397,988,2511223689,2534661924,2543748260,2402409289,2633104576,2602551771,2469405659,2237543186,2510,-3,16,50635
1337903398,971,2480760338,2495806363,2500878683,2375364169,2590056612,2553780544,2430387712,2232781659,2495,11,12,26526
1337903399,974,2483495954,2500270345,2507327661,2379227684,2626124324,2601187337,2469961371,2243091712,2507,7,14,48946
1337903400,976,2526963026,2553387794,2567662793,2425059894,2613646345,2583639634,2453634706,2231976685,2532,-7,22,20297
1337903401,981,2582760987,2613397385,2632673508,2470700324,2644594861,2612703469,2475274971,2242541083,2538,-9,24,24436
1337903402,965,2513398601,2534703067,2545980763,2405442962,2628412544,2596281929,2462714843,2232444224,2524,0,15,14320
1337903403,973,2545492260,2567933760,2585820498,2436030326,2661978313,2631344758,2490851410,2247151798,2513,8,12,34842
1337903404,977,2503210249,2523039780,2534054747,2406002230,2597676004,2566693083,2441977197,2224333988,2519,7,20,44516
1337903405,981,2565699008,2596004699,2612410614,2455607049,2642215899,2609779364,2473443428,2243368621,2533,-1,20,55746
1337903406,984,2508132114,2530251529,2539703680,2412310582,2660257106,2629905188,2490371821,2246696100,2543,-2,14,63118
1337903407,966,2560796416,2588840694,2608125778,2465589010,2591283053,2559361417,2436086537,2222060050,2548,8,18,13817
1337903408,970,2543432749,2567002578,2581820480,2435112036,2652207049,2618185371,2477331748,2242242486,2568,-3,26,58525
1337903409,971,2574906276,2610389010,2628942966,2462051721,2659381101,2626591414,2485699072,2241050221,2575,-20,19,63581
1337903410,982,2542813010,2569057554,2583905188,2432453421,2644888859,2612393490,2474349952,2238228589,2540,-6,8,26538
1337903411,985,2502623862,2524910473,2533279744,2406801481,2644565037,2613846345,2477297243,2241123008,2501,19,11,57433
1337903412,968,2521240384,2554264877,2564800685,2430969417,2616755099,2585182802,2455352521,2233786020,2513,17,22,37592
1337903413,971,2550022034,2577702912,2597513609,2455958518,2625002267,2591804745,2460030802,2237927990,2557,-2,17,58596
1337903414,976,2542782400,2570741577,2584842413,2440987794,2651830829,2618801097,2479044544,2241298916,2574,-9,12,24870
1337903415,979,2543192429,2570607012,2584001846,2437377051,2650525174,2616626578,2477256228,2241090230,2566,-6,23,774
1337903416,987,2488890834,2508914962,2518624932,2391880621,2627885266,2595251108,2462544667,2230149467,2544,0,23,10789
1337903417,969,2509920274,2529550528,2541159003,2415447232,2649753069,2616966628,2477836269,2241759442,2527,7,8,30171
1337903418,974,2682852397,2735003437,2770925696,2580293421,2628800411,2594317430,2460471259,2236716873,2527,6,9,55454
1337903419,975,2507059666,2525106505,2535289024,2408682715,2658740534,2624801371,2482889883,2244906176,2542,-3,27,2196
1337903420,980,2455586889,2468476306,2470360612,2363628333,2635910244,2602581723,2467148461,2236124050,2546,-5,27,43884
1337903421,984,2517469540,2536833344,2550989522,2423418413,2637565010,2604484278,2469391533,2238419721,2539,5,8,15884
1337903422,973,2451189760,2465457581,2463973952,2357226614,2651737755,2618032429,2479474889,2244845193,2546,7,7,28625
1337903423,976,2586954578,2622477833,2640755785,2492467437,2619233609,2585025609,2453396498,2229657289,2566,-3,24,28818
1337903424,979,2643076909,2687337810,2714733906,2539515236,2687562678,2653109385,2504708854,2257327542,2577,-7,27,6109
1337903425,983,2530435145,2556818157,2568846528,2436108498,2637241197,2603129545,2467412836,2236228059,2572,1,12,58638
1337903426,965,2570119570,2600422464,2619549732,2478353408,2673435821,2639755574,2495123712,2254428964,2574,12,5,24633
1337903427,969,2550511259,2577879414,2595568932,2470451264,2643853824,2610354596,2473475684,2241278637,2599,11,19,28010
1337903428,971,2532349613,2558040064,2569554980,2441622656,2627556918,2591054180,2457311433,2236042276,2648,-5,30,55774
1337903429,981,2585959579,2616498240,2634233792,2470008813,2691400539,2654618240,2503436214,2252158564,2668,-22,10,42353
1337903430,965,2585984246,2617390016,2638794962,2484947593,2685169572,2650917641,2502758619,2248754907,2632,-18,7,32747
1337903431,968,2515215725,2550759414,2563033078,2436001764,2637558436,2602313810,2462594944,2243667657,2560,26,28,61441
1337903432,972,2544258724,2569935049,2587545819,2465585682,2619986889,2585672530,2455343990,2239546450,2563,40,24,25408
1337903433,975,2541456932,2567294875,2583616749,2454719707,2655721654,2620132498,2479843684,2243883638,2625,-3,6,50366
1337903434,978,2537644516,2560070848,2573460836,2441993142,2666856667,2630646390,2485736603,2243414363,2647,-29,5,61
1337903435,987,2554397348,2583264475,2599565357,2460053083,2666738989,2630089142,2486136256,2244678902,2604,-4,24,27550
1337903436,969,2473473051,2491989970,2496750308,2386998573,2666399570,2631152347,2487656923,2245398528,2565,12,23,63980
1337903437,973,2517078537,2539852598,2551536987,2431614939,2647060242,2611825462,2473022857,2240347126,2559,5,18,43381
1337903438,976,2528668022,2551895808,2567204041,2448253924,2654218285,2619516022,2480716534,2244782683,2564,-1,18,17920
1337903439,979,2609154313,2648635538,2675395154,2530781028,2656022976,2620161014,2478661769,2246769252,2568,7,11,39295
1337903440,982,2555836745,2582010112,2600601545,2471606811,2647589586,2610420617,2471424146,2239994852,2586,1,12,63852
1337903441,972,2602265910,2634145197,2654341632,2508420278,2680937846,2644066870,2496385700,2250954285,2600,-16,16,6256
1337903442,976,2539697097,2565769133,2579612690,2455279561,2673199926,2637713929,2492447305,2249000054,2580,-10,17,64851
1337903443,978,2513405147,2538759451,2552986459,2434491721,2648504274,2613337920,2474410422,2239570176,2543,18,26,54817
1337903444,983,2601966235,2642679844,2670739446,2522394834,2662867593,2626346459,2483717065,2249682688,2551,15,28,62172
1337903445,964,2545983094,2571491437,2586611172,2467442386,2645611062,2609102226,2470905289,2240553627,2580,-6,11,31866
1337903446,970,2586390628,2615620516,2635221339,2498236004,2692805165,2655289965,2503917001,2257593728,2587,-10,3,57249
1337903447,972,2502008429,2516829257,2528280640,2421086518,2660127798,2623516379,2481301467,2241687396,2566,-1,21,28213
1337903448,980,2559088246,2586784429,2603066688,2477481481,2681370166,2643880265,2495983104,2254867584,2544,5,25,19119
1337903449,984,2573412489,2608354185,2629336841,2497014162,2657635218,2620724836,2478644781,2241552694,2539,4,11,30881
1337903450,967,2565577298,2596830162,2612848429,2481681654,2685050386,2647402477,2498668854,2254710473,2543,-4,16,65112
1337903451,971,2534571282,2559212580,2577909156,2461374656,2654921572,2617878500,2477024576,2243526189,2536,-2,29,54842
1337903452,975,2522503625,2545597065,2561165769,2451362093,2661855552,2625878208,2483661778,2248217033,2528,11,14,16730
1337903453,978,2571001106,2597152182,2612735049,2495225344,2666987666,2628646162,2484476416,2249468269,2545,6,6,37753
1337903454,984,2647078976,2675999122,2708200594,2568184914,2693391634,2655396781,2504730925,2256357869,2565,-14,25,54372
1337903455,970,2530601499,2556023094,2568646537,2452395693,2667193216,2629380873,2484807817,2246585216,2553,-12,26,37692
1337903456,973,2571245531,2605620242,2625016173,2500178569,2666753764,2628966875,2484732123,2248793627,2531,8,5,59238
1337903457,977,2489615734,2509620004,2521864566,2416134336,2672258230,2634717586,2489102052,2247933641,2537,14,5,43514
1337903458,980,2607662180,2638224091,2661737444,2528851849,2689780589,2650645988,2500279113,2257279140,2565,0,30,34237
1337903459,983,2529870537,2558518656,2574657234,2457933458,2676324992,2638578980,2491691373,2250518939,2584,-9,38,751
1337903460,972,2549143835,2577950290,2597813558,2485002953,2657457901,2619382153,2477833590,2245231917,2580,0,14,52639
1337903461,975,2525782162,2548112109,2562088685,2452174153,2681263497,2642320027,2493743908,2251900425,2584,12,-1,38671
1337903462,977,2566198326,2591340297,2608967990,2486127588,2677420873,2621581604,2490900617,2247225956,2612,-4,14,54938
1337903463,979,2555832521,2588203099,2606049225,2488060544,2713110473,2675177106,2519880658,2263725229,2623,-17,23,47277
1337903464,965,2541481270,2556123757,2578729225,2485523812,2640580571,2602808219,2464707099,2239550107,2602,11,27,18981
1337903465,969,2591121252,2620882880,2644101860,2521269988,2682025133,2642203209,2494291620,2255395913,2611,27,19,25163
1337903466,970,2548631606,2576409280,2591471094,2472833929,2727357531,2688252425,2528528146,2263494985,2667,-24,4,41238
1337903467,981,2522427757,2540693248,2549749275,2454262985,2671386998,2632739218,2486937197,2246045833,2658,-22,15,25737
1337903468,983,2589550409,2622414774,2641973805,2529297938,2673882240,2634940342,2488976905,2252682386,2612,26,31,17463
1337903469,967,2568130532,2597969965,2619280640,2501975268,2682524544,2642623021,2494331968,2251724681,2633,11,16,44441
1337903470,970,2510905664,2531526619,2539335542,2438090276,2696127442,2656439168,2504725248,2256407680,2668,-31,2,23887
1337903471,974,2540491913,2563827254,2580249609,2474990592,2675348105,2636491620,2489891227,2248688950,2630,-9,18,38428
1337903472,977,2576627730,2609114843,2629210532,2513943396,2701177517,2661724397,2508367296,2261698441,2584,30,22,50848
1337903473,984,2531528530,2557919680,2574056109,2470483145,2668057014,2627828736,2482825792,2247939885,2609,9,11,18015
1337903474,969,2590665828,2625565494,2647004818,2530553389,2681719542,2640981037,2493397897,2254545554,2638,-13,11,31689
1337903475,973,2571080438,2605506130,2628783149,2509460964,2688069174,2647621348,2496580150,2251094811,2637,-5,26,2705
1337903476,976,2555715209,2574058587,2590925485,2491878491,2697355702,2656824374,2504267145,2256710994,2633,6,28,43925
1337903477,979,2564974363,2595456265,2616424649,2504700068,2683332553,2641986944,2492819812,2251987264,2645,0,7,1412
1337903478,982,2538951771,2566355702,2575642249,2471848539,2696553170,2656333065,2503800256,2254016420,2654,-9,5,64552
1337903479,966,2553894171,2582630747,2598287360,2495920557,2699303899,2659673234,2507385261,2260688777,2636,-3,33,38929
1337903480,974,2463918290,2483142089,2495894582,2407340461,2665993362,2626473389,2482600960,2247579556,2620,16,22,25018
1337903481,978,2592438208,2623520009,2647035026,2539461531,2668055049,2626891273,2480953344,2246887753,2648,11,1,2740
1337903482,979,2544748544,2566074605,2585870683,2485150061,2696396379,2655209910,2503975360,2255784018,2694,-23,24,47823
1337903483,984,2577622528,2602061622,2619409563,2525317184,2693441097,2653239012,2501273755,2253626395,2689,-10,25,35573
1337903484,968,2443776685,2458159277,2459968996,2375710692,2689231213,2647336320,2497376137,2256596242,2685,31,0,25316
1337903485,972,2554819904,2582331858,2603687698,2496661430,2702869824,2660231186,2505608530,2256139254,2744,8,13,21890
1337903486,980,2556607506,2587332818,2604309723,2503103232,2685361353,2643950363,2494256566,2250931648,2804,-39,32,44920
1337903487,983,2602103222,2641193764,2665892790,2552196397,2699693037,2658882788,2506591003,2262276434,2787,-12,18,62309
1337903488,965,2522413184,2544222893,2559379154,2467428434,2699661540,2659229869,2506270564,2257892123,2785,31,7,11560
1337903489,970,2561055488,2596152018,2619310848,2518081563,2673188918,2631427346,2486443830,2249916278,2845,12,26,26758
1337903490,971,2559063012,2588065490,2607382317,2501346185,2680738386,2637220608,2487643254,2250953508,2908,-11,14,17211
1337903491,976,2548071789,2566960886,2578312722,2484698249,2731932708,2690944000,2531545024,2266180964,2927,-17,-2,45145
1337903492,985,2488763849,2513880009,2524508086,2439377289,2679833216,2639495533,2491643922,2252147584,2893,-2,33,33712
1337903493,968,2584972992,2619604169,2643875401,2539554432,2686882377,2644665938,2495279908,2257689920,2865,27,39,17686
1337903494,972,2578908708,2603819346,2631155830,2528566875,2718102409,2674868955,2516529334,2261710080,2917,15,-6,34881
1337903495,974,2523715739,2535730541,2537731346,2453586797,2698859812,2655815396,2501468397,2251800813,2973,-25,0,50699
1337903496,979,2623888402,2656665435,2679828169,2576041124,2706862875,2664644781,2508800832,2258386669,2942,-29,36,4637
1337903497,982,2451790052,2469267931,2473024749,2399059757,2713411556,2672605284,2516489179,2268400704,2879,5,22,35185
1337903498,965,2599316178,2648921033,2680173458,2573699282,2679625590,2637600996,2490936256,2258300096,2878,37,1,51282
1337903499,972,2576728128,2605665737,2636415424,2537348553,2706173248,2663497554,2507645110,2258215817,2971,9,18,15616
1337903500,977,2646760987,2685409316,2704554587,2601648265,2706540918,2662954934,2507356827,2256341577,3058,-29,22,5254
1337903501,980,2499108507,2510414921,2527121746,2450603629,2713835675,2670749074,2514073270,2262241609,3072,-19,11,43240
1337903502,984,2540261613,2561083977,2578327963,2488277952,2705014637,2661506816,2508148553,2259652964,3056,19,10,33543
1337903503,967,2544038546,2560751040,2583968329,2502667931,2696436160,2653740352,2499225773,2253596644,3080,12,15,37961
1337903504,971,2578814299,2609419702,2629699291,2543000265,2688359131,2646916324,2498763200,2255102217,3119,-26,20,1522
1337903505,979,2541104173,2572331840,2600253028,2513265234,2691612845,2649620160,2499211355,2259157970,3094,-4,26,7088
1337903506,983,2659805376,2701151085,2726984201,2621373010,2702567789,2658851099,2506743104,2261468105,3086,39,20,2269
1337903507,965,2534004278,2548105938,2564603355,2484499766,2718048082,2674756370,2516936795,2260245988,3156,0,11,45138
1337903508,968,2685090176,2728799460,2777601764,2671129947,2706252434,2662219565,2507934930,2260364653,3190,-34,3,32192
1337903509,972,2624437101,2659102838,2694875382,2596011501,2709437229,2665514157,2508365165,2258689216,3134,9,14,13667
1337903510,976,2575622829,2602199396,2619933376,2532012086,2725171273,2681556333,2523660086,2266650441,3103,20,18,63410
1337903511,984,2522005732,2547868589,2569735552,2490167762,2688362285,2645677257,2494069302,2252302226,3108,-26,34,63040
1337903512,988,2660455817,2701790070,2735808841,2635023497,2722098898,2677907638,2520953846,2271707940,3070,-2,27,30071
1337903513,970,2520720941,2544182866,2556097947,2477270281,2711409133,2668125540,2509981805,2256578212,3060,32,-18,14201
1337903514,975,2541205193,2560223433,2579738422,2502523675,2702722496,2659468077,2506534025,2260605266,3114,-4,5,24404
1337903515,978,2602797120,2633349339,2670811044,2589294628,2707998317,2665250761,2510295945,2261192694,3152,-26,53,32938
1337903516,982,2530653677,2554111981,2571034203,2494662180,2691850139,2648038774,2497403474,2256497472,3156,10,25,57854
1337903517,963,2601199259,2629506724,2651345746,2561087478,2704509467,2660366884,2506590674,2261080667,3199,15,-14,64988
1337903518,973,2477186450,2496433636,2511403145,2437087945,2681142299,2637924608,2488338075,2247658596,3269,-17,12,30014
1337903519,979,2622417325,2663261366,2688727881,2589106230,2698878820,2654513188,2501106523,2259342153,3279,-8,39,4026
1337903520,980,2576721060,2600894738,2620224018,2547543067,2689017005,2645765010,2495224566,2256053056,3282,13,12,9163
1337903521,983,2549186944,2578439945,2584016173,2506545152,2667832320,2625077403,2479439058,2249045412,3322,3,12,64165
1337903522,967,2521076297,2543066075,2563235282,2477851364,2681826450,2637851373,2488715227,2255371675,3376,-7,33,25042
1337903523,970,2462295149,2475421677,2486400804,2421147200,2641292781,2599755382,2460627181,2239600128,3399,3,-7,10809
1337903524,979,2471437796,2473512310,2488599433,2435097508,2581574665,2540719533,2415099282,2221495314,3421,18,15,34767
1337903525,982,2486826971,2503972461,2508199506,2437220187,2588222436,2543748105,2417308050,2226741714,3501,-9,73,13006
1337903526,965,2529044827,2556205595,2583590272,2499768676,2644823232,2598613056,2459790354,2241139757,3553,-24,-1,40574
1337903527,967,2525323437,2556742061,2570661211,2489167753,2696253257,2649527104,2500695716,2264588662,3510,16,-38,52745
1337903528,972,2539919808,2563009133,2577863259,2507193728,2678977810,2633869988,2485998866,2254112822,3480,24,23,41806
1337903529,975,2670894253,2728241261,2768548324,2675121545,2729046299,2685257737,2527177243,2275829412,3537,-17,47,1328
1337903530,979,2585823570,2637045357,2645530724,2564420278,2715771474,2674248128,2518012653,2264668598,3533,-29,-4,36539
1337903531,1016,2544908608,2570670930,2592399963,2526153609,2699976173,2657811200,2506011072,2264131355,3431,36,52,10346
1337903532,994,2532180589,2555286317,2571534592,2507554953,2711656374,2668267145,2512503286,2264120310,3454,-27,2,31418
1337903533,994,2618193526,2642644818,2669304402,2601252004,2726083465,2679838281,2519785938,2265628653,3344,-17,-21,36049
1337903534,994,2622647579,2643664502,2659223012,2589087670,2743865334,2696530057,2532338048,2271085129,3176,20,-4,25721
1337903535,995,2512191771,2535422171,2551147190,2474796233,2750333440,2704499803,2539684946,2273476845,3074,0,34,33480
1337903536,993,2635939117,2670223917,2688389028,2619819931,2727039744,2683394240,2523058148,2269121974,3023,-21,61,21887
1337903537,975,2593774226,2604942445,2600873142,2567336557,2695975771,2653461650,2503359835,2264726308,2966,28,29,11969
1337903538,977,2561053824,2590475977,2611515291,2545259821,2733565549,2687799250,2526683940,2278789366,2976,27,-17,7265
1337903539,978,2589186468,2630364736,2656742372,2572996269,2730304301,2683305462,2521978048,2266457389,2996,-31,0,52724
1337903540,983,2571900571,2605389622,2618137837,2541522870,2736891446,2689991296,2526377490,2267343524,2934,-26,18,27327
1337903541,966,2523330185,2541526180,2549387300,2495381120,2723782025,2678163556,2517134061,2267786605,2835,21,19,9465
1337903542,970,2487619328,2520804553,2533969078,2463412251,2682688822,2638007817,2489429760,2257935926,2809,22,41,64150
1337903543,978,2557310683,2578730742,2599304484,2535774601,2693179556,2648066395,2496741293,2261742244,2819,-25,22,64580
1337903544,981,2522270546,2536981184,2571806601,2514810806,2685035776,2641059858,2492212160,2259915081,2767,5,-14,1539
1337903545,983,2462786148,2471106486,2474710427,2422575890,2653914002,2608871661,2467808201,2253978285,2738,29,11,7228
1337903546,968,2532252470,2556711506,2561728027,2503086829,2650764891,2603483602,2462215296,2249479021,2773,-20,43,30326
1337903547,972,2591025380,2599941083,2621206720,2586859776,2669133878,2621325723,2474549430,2254389129,2761,-34,23,25960
1337903548,975,2535391030,2572538541,2575546267,2502798217,2686668553,2640018715,2489143469,2261721865,2697,-8,-7,17233
1337903549,978,2511739218,2539337289,2550598016,2488082523,2684994724,2640019739,2490360347,2260781760,2636,25,9,47470
1337903550,987,2480223168,2497807469,2499527085,2451288777,2636991881,2592802971,2454880704,2245243346,2644,30,52,46454
1337903551,970,2527501915,2544302701,2560014701,2507661120,2636790198,2591897682,2453508132,2251694098,2672,-17,16,13614
1337903552,973,2505085302,2531091254,2557323492,2487171218,2672969472,2626258870,2478690157,2260864173,2625,-25,-21,26145
1337903553,975,2576006601,2613117723,2645774427,2579821677,2691235904,2643785792,2490789723,2266934802,2518,36,27,31828
1337903554,980,2619870372,2656582427,2678810779,2612853778,2722031597,2673093028,2511354733,2270267904,2495,9,48,82
1337903555,983,2669425901,2739952429,2762984795,2650555830,2760999780,2713069586,2543307547,2276987236,2449,-59,11,50445
1337903556,972,2533975881,2563371748,2571349266,2517654336,2712745499,2665666166,2507264987,2265770221,2305,-13,0,25423
1337903557,975,2480515145,2493033334,2508567149,2476439085,2705371629,2659427474,2503819693,2268953270,2192,62,6,17831
1337903558,979,2558619584,2578001609,2634402614,2578573796,2745834907,2698221604,2531468534,2283406573,2221,10,25,56622
1337903559,982,2552713142,2589762761,2616626112,2539091492,2761135661,2713602962,2542135954,2281721691,2216,-45,21,27806
1337903561,965,2588020864,2610403456,2622879122,2567911030,2766160256,2718438473,2547337764,2284234093,2093,-18,14,62938
1337903562,969,2656164653,2689723254,2750804452,2678488841,2732792749,2686819520,2524396461,2272430866,1976,38,11,15640
1337903563,970,2610082560,2637603565,2673061494,2632525101,2745322432,2698407158,2532299556,2280241005,1955,18,8,31775
1337903564,981,2649210806,2710693814,2717957321,2653436452,2757875977,2710362541,2541165769,2283941458,1952,-20,21,7579
1337903565,984,2616423332,2650523931,2688607149,2609696210,2764522962,2716983689,2542076114,2283390592,1903,-11,28,26314
