TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324683303,5645,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,61,112,91,82,66,15467,2147974482,2148310756,2149892736,2147886720,2147670217,2147674441,2149090249,2147284288,1059,2,14,21256
1324683303,4782,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,62,111,93,81,65,15466,2147970898,2148308214,2149889929,2147884973,2147670473,2147671707,2149086354,2147286939,1077,2,14,63332
1324683303,3932,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,60,109,86,84,66,15467,2147971492,2148309101,2149892882,2147886025,2147669540,2147667172,2149087049,2147288292,1091,2,14,44144
1324683303,5808,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,62,111,91,83,66,15466,2147974482,2148310756,2149892882,2147886025,2147670144,2147674441,2149090249,2147288292,1059,2,14,64774
1324683370,7914,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,70,114,88,84,64,15461,2148096502,2148565668,2150338313,2147894171,2147711716,2147801389,2149285732,2147302912,3059,2,15,41033
1324683370,6771,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,71,114,88,80,65,15456,2148094555,2148560795,2150327268,2147896804,2147711853,2147801398,2149283318,2147306102,3083,2,15,11698
1324683370,5656,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,68,114,93,85,66,15454,2148092626,2148557714,2150323163,2147896932,2147712777,2147798710,2149283858,2147305289,3106,3,15,30979
1324683370,4779,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,69,114,90,81,67,15458,2148090203,2148550427,2150316644,2147893924,2147712493,2147797851,2149280457,2147303469,3129,3,15,35339
1324683370,3934,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,66,115,92,81,66,15455,2148089362,2148544073,2150306614,2147894436,2147708946,2147790784,2149276361,2147299995,3156,3,15,22999
1324683370,5810,123.7399978637695300,20.2749996185302730,35.0764999389648440,216.0867004394531200,159.4846038818359400,20.2561893463134770,30.8137702941894530,69,114,90,81,66,15456,2148092626,2148557714,2150323163,2147894436,2147711853,2147798710,2149283318,2147303469,3106,3,15,13790
1324683425,7913,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,77,115,96,82,65,15454,2148256813,2148884059,2150885421,2147907492,2147770870,2147959478,2149509915,2147325257,2561,2,15,63017
1324683425,6771,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,71,116,90,84,66,15451,2148256265,2148882075,2150880082,2147906660,2147770020,2147958729,2149507355,2147322916,2557,3,15,15451
1324683425,5639,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,73,116,94,84,66,15456,2148252370,2148875236,2150872493,2147905965,2147768804,2147956233,2149513252,2147321929,2555,3,15,65253
1324683425,4778,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,71,112,87,83,66,15452,2148250834,2148868059,2150859657,2147904960,2147770377,2147949110,2149506806,2147322240,2554,3,15,48470
1324683425,3934,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,69,117,95,81,68,15451,2148245275,2148855488,2150845193,2147903707,2147771145,2147944640,2149501193,2147321846,2555,3,15,11930
1324683425,5807,118.6500015258789000,20.4165992736816400,35.0908012390136700,216.6945953369140600,153.3822021484375000,20.4429607391357420,30.7005596160888670,71,116,94,83,66,15452,2148252370,2148875236,2150872493,2147905965,2147770377,2147956233,2149507355,2147322240,2555,3,15,11545
1324683492,7915,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,81,120,91,82,64,15437,2148507693,2149336914,2151615186,2147923657,2147866157,2148183460,2149820224,2147356032,2207,2,16,22016
1324683492,6772,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,83,117,88,86,65,15439,2148507309,2149334061,2151614811,2147922130,2147863396,2148179401,2149814381,2147355830,2221,2,16,20086
1324683492,5643,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,83,118,92,83,65,15428,2148504155,2149331419,2151617993,2147920960,2147860260,2148176118,2149815277,2147357156,2236,2,16,35540
1324683492,4780,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,83,120,93,82,66,15439,2148502363,2149325302,2151609700,2147920969,2147863049,2148174226,2149814070,2147354057,2252,3,16,55006
1324683492,3930,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,84,118,93,84,67,15433,2148495451,2149315145,2151596224,2147922011,2147863835,2148165988,2149818331,2147350966,2268,2,15,55655
1324683492,5808,112.4899978637695300,21.0307006835937500,35.1402015686035160,216.6033020019531200,134.3898925781250000,21.0247497558593750,30.4538497924804700,83,118,92,83,65,15437,2148504155,2149331419,2151614811,2147922011,2147863396,2148176118,2149815277,2147355830,2236,2,16,33333
1324683561,7913,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,90,119,96,83,65,15421,2148906569,2150017545,2152702180,2147952265,2148012370,2148482112,2150233782,2147394889,2188,3,16,56278
1324683561,6771,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,92,120,97,83,66,15424,2148893504,2149992274,2152661266,2147951634,2148008704,2148470354,2150219830,2147392859,2183,3,16,46405
1324683561,5650,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,88,121,93,81,66,15428,2148886637,2149973851,2152629238,2147952009,2148004388,2148462912,2150214125,2147391241,2175,3,16,13403
1324683561,4782,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,90,117,90,84,65,15426,2148877869,2149960905,2152607597,2147950930,2148004964,2148461028,2150210998,2147390619,2168,2,16,32227
1324683561,3933,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,90,116,91,82,64,15426,2148872612,2149948461,2152591789,2147949074,2147998043,2148456137,2150206043,2147385261,2160,3,16,44315
1324683561,5809,106.8099975585937500,21.3255004882812500,35.1683998107910160,220.0957946777343800,123.4259033203125000,21.3609905242919920,30.1302108764648440,90,119,93,83,65,15426,2148886637,2149973851,2152629238,2147951634,2148004964,2148462912,2150214125,2147391241,2175,3,16,26000
1324683640,7909,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,100,129,94,83,66,15402,2149512877,2150939392,2154081654,2147999113,2148232009,2148878116,2150755026,2147443757,2407,2,15,31493
1324683640,6767,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,99,123,95,85,66,15405,2149490907,2150904128,2154015122,2147995273,2148226358,2148859904,2150731529,2147440064,2407,3,16,51005
1324683640,5651,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,101,127,91,86,64,15402,2149470208,2150862171,2153942646,2147996425,2148220781,2148839451,2150703195,2147438171,2406,3,16,27938
1324683640,4780,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,98,125,90,85,65,15403,2149452525,2150827300,2153890880,2147993874,2148211785,2148825042,2150690258,2147432292,2405,3,16,31303
1324683640,3931,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,95,128,93,86,64,15406,2149446308,2150815798,2153878400,2147994121,2148210505,2148819712,2150688713,2147434797,2404,3,16,19729
1324683640,5807,100.7399978637695300,21.7383995056152340,35.1940994262695300,223.6566009521484400,110.3058013916015600,21.7637901306152340,29.7801399230957030,99,127,93,85,65,15403,2149470208,2150862171,2153942646,2147995273,2148220781,2148839451,2150703195,2147438171,2406,3,16,25316
1324683695,7912,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,101,130,92,85,66,15393,2150139821,2151874660,2155481280,2148052891,2148472530,2149282294,2151291035,2147498340,2393,2,15,22521
1324683695,6770,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,101,127,93,85,65,15399,2150131876,2151869403,2155468032,2148050825,2148467620,2149273956,2151278866,2147491913,2394,2,15,6400
1324683695,5652,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,99,139,94,85,65,15386,2150097673,2151800960,2155349366,2148046884,2148459108,2149246820,2151244105,2147490185,2394,2,15,12773
1324683695,4780,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,102,131,94,86,63,15398,2150064996,2151732288,2155230473,2148041645,2148444297,2149221613,2151206665,2147486966,2394,2,15,40784
1324683695,3935,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,101,130,94,82,66,15397,2150047113,2151704868,2155200557,2148043145,2148440009,2149210980,2151202916,2147485138,2395,2,15,14347
1324683695,5809,96.2500000000000000,21.8491992950439450,35.2047996520996100,225.4425048828125000,107.8081970214843800,21.8405303955078120,29.6596603393554700,101,130,94,85,65,15397,2150097673,2151800960,2155349366,2148046884,2148459108,2149246820,2151244105,2147490185,2394,2,15,34584
1324683750,7916,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,112,127,95,84,64,15379,2150962660,2152986267,2157009435,2148123620,2148789878,2149763529,2151894217,2147565348,2107,2,15,24788
1324683750,6773,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,106,132,96,84,61,15382,2150950162,2152974272,2157002624,2148125659,2148785636,2149757677,2151885622,2147558354,2105,2,15,31302
1324683750,5641,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,106,128,88,84,64,15386,2150924406,2152933504,2156929627,2148126473,2148777974,2149747355,2151865371,2147561974,2102,2,15,60079
1324683750,4782,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,105,131,88,83,64,15388,2150898944,2152893568,2156865389,2148122093,2148768859,2149729170,2151849042,2147558390,2099,2,16,34726
1324683750,3932,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,105,131,91,84,62,15387,2150883108,2152867638,2156833773,2148118180,2148763245,2149714349,2151834569,2147554130,2098,2,15,13359
1324683750,5808,91.3899993896484400,21.9734992980957030,35.2182006835937500,226.5910034179687500,103.7668991088867200,21.9647407531738280,29.5511207580566400,106,131,91,84,64,15386,2150924406,2152933504,2156929627,2148123620,2148777974,2149747355,2151865371,2147558390,2102,2,15,38532
1324683805,7906,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,114,129,92,85,62,15380,2152206884,2154578258,2159169526,2148245229,2149233280,2150421650,2152707949,2147655305,2702,2,15,12829
1324683805,6764,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,114,130,93,84,66,15377,2152138742,2154466962,2158990144,2148239085,2149226468,2150409755,2152687734,2147653467,2680,2,16,62824
1324683805,5656,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,115,129,89,85,66,15379,2152172224,2154559670,2159182573,2148244964,2149233856,2150425024,2152721417,2147656749,2658,2,16,24661
1324683805,4780,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,113,147,94,82,64,15386,2152220955,2154657344,2159368859,2148252864,2149234806,2150426998,2152718656,2147659529,2636,2,16,46604
1324683805,3930,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,113,128,89,86,65,15381,2152167853,2154557558,2159185490,2148246848,2149214838,2150385280,2152667126,2147653769,2616,3,15,8303
1324683805,5807,86.4499969482421900,22.0604991912841800,35.2322998046875000,227.9553985595703000,100.4651031494140600,22.0662593841552730,29.4421691894531250,114,129,92,85,65,15380,2152172224,2154559670,2159182573,2148245229,2149233280,2150421650,2152707949,2147655305,2658,2,16,62224
1324683862,7914,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,118,129,93,85,61,15364,2154127277,2157062217,2162613211,2148441792,2149958262,2151476891,2154023131,2147811190,452,2,15,21384
1324683862,6771,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,116,128,89,85,65,15357,2154052260,2156946249,2162423817,2148431460,2149922176,2151416109,2153937179,2147802998,428,3,15,18117
1324683862,5645,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,118,134,95,83,66,15371,2153922660,2156721444,2162029257,2148413019,2149879981,2151339629,2153821385,2147788918,405,3,15,50811
1324683862,4780,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,120,133,95,85,66,15371,2153824576,2156569225,2161788242,2148394038,2149854226,2151294372,2153775387,2147778450,380,3,15,34774
1324683862,3934,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,113,129,93,86,62,15372,2153863789,2156669723,2162003017,2148403721,2149865042,2151341769,2153843236,2147784896,355,3,15,17277
1324683862,5808,81.5800018310546900,22.3262004852294920,35.2414016723632800,229.9575042724609400,93.3175735473632800,22.2861404418945300,29.2539806365966800,118,129,93,85,65,15371,2153922660,2156721444,2162029257,2148413019,2149879981,2151341769,2153843236,2147788918,405,3,15,9116
1324683917,7905,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,131,137,95,84,62,15342,2156365193,2159926674,2166168146,2148680768,2150764617,2152504356,2155159753,2147963337,1556,2,17,12506
1324683917,6763,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,133,130,91,84,64,15350,2156198436,2159641947,2165705920,2148648987,2150717760,2152436242,2155077065,2147951533,1542,2,16,39706
1324683917,5654,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,131,134,91,85,65,15333,2156130934,2159562523,2165635894,2148638683,2150712009,2152440338,2155103552,2147952237,1527,2,16,43555
1324683917,4776,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,151,148,94,83,66,15350,2156196013,2159719186,2165956306,2148653714,2150723629,2152478016,2155151945,2147956827,1509,2,16,9138
1324683917,3932,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,130,130,104,90,64,15354,2156243849,2159822674,2166133842,2148668672,2150718262,2152461494,2155130285,2147955995,1487,2,16,57269
1324683917,5806,77.3000030517578100,22.5196990966796880,35.2421989440918000,230.8959045410156200,84.3672485351562500,22.5617408752441400,29.0950393676757800,131,134,94,84,64,15350,2156198436,2159719186,2165956306,2148653714,2150718262,2152461494,2155130285,2147955995,1527,2,16,42646
1324683972,7909,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,145,143,96,86,64,15293,2158731794,2162714203,2169374646,2148893997,2151624338,2153573211,2156403309,2148131702,1546,2,15,39415
1324683972,6766,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,149,163,97,85,61,15304,2158834870,2162915885,2169728356,2148910336,2151640201,2153596242,2156437476,2148136310,1558,2,15,63699
1324683972,5656,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,143,142,99,85,61,15296,2158884196,2163003538,2169865051,2148921453,2151621650,2153568237,2156395172,2148130377,1569,2,15,31229
1324683972,4780,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,144,151,98,86,60,15298,2158622555,2162553700,2169147648,2148885010,2151558473,2153460589,2156254875,2148113005,1579,2,15,35668
1324683972,3930,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,153,136,103,84,63,15307,2158384658,2162188809,2168603867,2148860653,2151514651,2153390528,2156181952,2148104448,1588,2,15,2936
1324683972,5808,73.6800003051757800,22.9013996124267580,35.2408981323242200,232.4046936035156200,74.2869033813476600,22.8724994659423830,28.8958091735839840,145,143,98,85,61,15298,2158731794,2162714203,2169374646,2148893997,2151621650,2153568237,2156395172,2148130377,1569,2,15,42468
1324684027,7917,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,152,150,93,86,64,15264,2162108187,2166588242,2173837403,2149238875,2152744000,2154909056,2157943689,2148348288,746,1,16,36962
1324684027,6775,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,153,146,93,88,62,15267,2162171382,2166747629,2174126025,2149261842,2152726656,2154889654,2157919323,2148347474,762,1,16,65127
1324684027,5635,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,151,142,100,83,62,15274,2161926445,2166351305,2173499117,2149214820,2152656219,2154770944,2157763309,2148321526,776,1,16,58253
1324684027,4779,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,158,148,97,91,62,15279,2161609051,2165857801,2172757010,2149160301,2152593316,2154675620,2157648036,2148300498,791,2,16,8540
1324684027,3933,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,149,143,92,89,64,15273,2161781961,2166180388,2173333997,2149195776,2152629952,2154742774,2157738121,2148316608,803,1,15,32711
1324684027,5807,70.3899993896484400,23.0118007659912100,35.2412986755371100,234.7366027832031200,69.9719009399414000,23.0056400299072270,28.7322406768798830,152,146,93,88,62,15273,2161926445,2166351305,2173499117,2149214820,2152656219,2154770944,2157763309,2148321526,776,1,16,59206
1324684082,7909,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,153,148,94,83,61,15259,2166128338,2171010788,2178365421,2149619008,2154206774,2156587867,2159803885,2148615698,139,3,16,54587
1324684082,6767,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,151,152,97,89,66,15232,2166343085,2171405705,2179038217,2149656630,2154265609,2156707328,2159955008,2148635620,140,2,16,25441
1324684082,5652,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,157,157,97,88,61,15255,2166698441,2172005787,2179992585,2149739154,2154285961,2156729270,2159980708,2148645110,141,3,15,39797
1324684082,4782,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,153,142,96,88,63,15256,2166370468,2171486052,2179202057,2149700489,2154158390,2156539684,2159731510,2148610541,141,2,15,63394
1324684082,3931,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,152,147,99,87,62,15257,2165648859,2170386733,2177585645,2149588544,2154010752,2156320704,2159475245,2148569234,142,3,15,61153
1324684082,5808,67.1399993896484400,23.1683006286621100,35.2386016845703100,235.9165039062500000,64.9587173461914000,23.1604309082031250,28.6145896911621100,153,148,97,88,62,15256,2166343085,2171405705,2179038217,2149656630,2154206774,2156587867,2159803885,2148615698,141,3,15,9673
1324684137,7910,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,158,158,100,86,63,15249,2171431780,2177205952,2184768210,2150175387,2156264173,2158952493,2162201408,2148973494,903,1,16,5157
1324684137,6767,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,159,167,94,89,63,15236,2171809929,2177828708,2185754541,2150234779,2156354998,2159106907,2162415414,2148999661,879,1,16,9632
1324684137,5657,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,158,147,98,88,66,15249,2171969014,2178056256,2186085778,2150265600,2156306258,2159016265,2162276937,2148985142,854,2,16,10844
1324684137,4780,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,158,169,92,89,62,15248,2171687021,2177616018,2185446747,2150243748,2156124461,2158733275,2161904274,2148940992,828,2,16,11315
1324684137,3934,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,158,149,101,88,62,15232,2170567067,2175923373,2183029275,2150070482,2155872548,2158373705,2161485705,2148877302,803,2,16,7702
1324684137,5809,63.8699989318847660,23.2511997222900400,35.2360992431640600,236.5205993652343800,60.2507286071777340,23.3058891296386720,28.5277309417724600,158,158,98,88,63,15248,2171687021,2177616018,2185446747,2150234779,2156264173,2158952493,2162201408,2148973494,854,2,16,17781
1324684224,7917,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,152,163,99,90,63,15206,2181829741,2189369234,2196421833,2151303296,2160817554,2163920164,2167006774,2149726518,1993,2,16,62070
1324684224,6774,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,154,152,101,91,61,15226,2182607798,2190566829,2198091254,2151419830,2161089014,2164346971,2167552073,2149807323,1980,2,17,42434
1324684224,5640,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,151,148,96,89,61,15215,2183107730,2191356635,2199219145,2151518701,2161191076,2164505124,2167734445,2149843053,1968,2,16,15768
1324684224,4782,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,150,147,95,92,62,15191,2182374637,2190263926,2197767067,2151436681,2160904612,2164086674,2167225664,2149768786,1955,2,16,19282
1324684224,3932,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,152,149,97,88,63,15220,2181061293,2188294080,2195123584,2151243986,2160487268,2163491163,2166530770,2149668662,1941,2,16,42062
1324684224,5809,59.3300018310546900,23.5631999969482420,35.2248992919921900,237.4803924560547000,52.1294708251953100,23.5570297241210940,28.3819503784179700,152,149,97,90,62,15215,2182374637,2190263926,2197767067,2151419830,2160904612,2164086674,2167225664,2149768786,1968,2,16,41195
1324684300,7913,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,109,145,101,89,58,15249,2196328182,2204704246,2209379602,2152832265,2167788534,2171242514,2173421001,2150731849,2411,2,16,23768
1324684300,6771,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,109,203,102,91,64,15240,2194859840,2202709193,2207015469,2152585142,2167616009,2171085568,2173338523,2150713380,2417,2,16,42079
1324684300,5656,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,114,147,96,92,59,15235,2195856676,2204256164,2209122121,2152790912,2167807936,2171371830,2173654820,2150777993,2423,2,16,8538
1324684300,4781,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,111,152,96,89,64,15243,2197244745,2206264914,2211695204,2153040493,2167932416,2171535872,2173819401,2150819574,2429,2,16,53179
1324684300,3932,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,112,149,98,89,62,15249,2197132754,2206103643,2211505042,2153004882,2167787117,2171354422,2173652873,2150790116,2435,2,16,54204
1324684300,5810,54.8400001525878900,23.7814998626709000,35.2141990661621100,238.0475006103515600,45.5063514709472660,23.7620601654052730,28.2736206054687500,111,149,98,89,62,15243,2196328182,2204704246,2209379602,2152832265,2167788534,2171354422,2173652873,2150777993,2423,2,16,23030
1324684355,7913,51.5600013732910160,24.2390995025634770,35.1949005126953100,237.5653991699218800,30.3760509490966800,24.2312507629394530,28.1072807312011720,81,148,103,88,56,15271,2206469129,2215072219,2218609408,2154247076,2174908178,2178731428,2179490560,2151615862,3115,1,16,2177
1324684355,6771,51.5600013732910160,24.2390995025634770,35.1949005126953100,237.5653991699218800,30.3760509490966800,24.2312507629394530,28.1072807312011720,79,146,102,92,61,15271,2204539748,2212479963,2215506212,2153948077,2174414902,2178134473,2178937773,2151522669,3091,0,16,13911
1324684355,5651,51.5600013732910160,24.2390995025634770,35.1949005126953100,237.5653991699218800,30.3760509490966800,24.2312507629394530,28.1072807312011720,81,143,98,89,60,15275,2205513334,2213949604,2217423104,2154111899,2174963355,2178936987,2179873764,2151676425,3064,1,16,61608
