TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369526477,973,2617473993,2610300544,2651632612,2593955008,2834304484,2755618870,2547639158,2268157165,679,33,4,33104
1369526478,977,2593047323,2601423881,2631167149,2567934610,2839908717,2762943186,2554767442,2275656082,679,20,52,11093
1369526479,980,2572638427,2586968786,2616997385,2564094930,2822123904,2746564589,2545307090,2277787355,727,-36,22,20210
1369526480,983,2690526893,2691580909,2733027776,2688637504,2806890130,2732759680,2534306523,2273160329,686,-31,-14,34162
1369526482,967,2572458678,2585167963,2621789549,2561498587,2802021174,2726571565,2528852754,2265953472,549,24,22,3058
1369526483,973,2629293686,2635967542,2655963538,2592680786,2829573705,2751137069,2545018843,2271878747,483,21,50,47448
1369526484,979,2557551597,2556073609,2580486372,2519960941,2856083282,2775333888,2561857581,2275316388,430,14,-22,22217
1369526485,982,2571601618,2568713097,2599903122,2556834779,2834005147,2755550363,2546980608,2268565997,353,-24,-27,316
1369526486,965,2543716745,2564425572,2588746989,2520672722,2813843638,2735689206,2533016676,2267936585,226,8,79,50218
1369526487,968,2693345252,2728299190,2769896100,2699921289,2813961773,2735520329,2530627721,2268260461,197,47,32,49249
1369526488,972,2525585179,2518007350,2514016265,2474705554,2820218560,2741985261,2537477632,2266815716,254,-27,-20,28610
1369526489,975,2621262765,2640711817,2684724900,2606520521,2818067766,2739519085,2537142473,2270279469,177,-20,9,42973
1369526490,983,2515232045,2542281042,2586261531,2507519360,2825029878,2747176630,2543403209,2272161024,42,14,2,53630
1369526491,985,2736509458,2691153846,2726347282,2734018706,2823826038,2746046235,2542315090,2272452745,3565,-4,42,23317
1369526492,971,2642935104,2657693970,2696623168,2635439030,2815070290,2735452909,2534248877,2267434294,3524,2,50,29809
1369526493,973,2602910985,2632416512,2676618322,2601921152,2850998582,2768583945,2555194532,2276516150,3498,30,-41,14901
1369526494,978,2540147108,2540504411,2556065965,2523425252,2813276242,2736859419,2533431469,2265308964,3532,9,-3,61803
1369526495,987,2592500672,2600259017,2648866752,2591283849,2808578212,2731599168,2530723072,2267061110,905,-16,59,58135
1369526496,989,2608033408,2612803995,2633699858,2591824210,2838137782,2760253266,2553488868,2276587081,10,-15,-6,9303
1369526497,972,2607023515,2613032073,2653544914,2626214774,2796550080,2718758198,2519474331,2261159817,454,-32,37,4467
1369526498,976,2596947977,2615107986,2638532114,2579450203,2864988452,2783067419,2569656338,2283679378,3572,3,10,12296
1369526499,979,2587050605,2578523181,2601645266,2558705152,2841976128,2760272109,2547184466,2271985042,3539,83,-30,11377
1369526500,983,2649096832,2665384182,2681459638,2633292022,2809176896,2732306514,2528553252,2263030308,117,-14,51,31018
1369526501,964,2612578468,2618151936,2650425993,2599696566,2834482523,2757645805,2550663817,2278966692,168,-64,-4,29071
1369526502,975,2694045732,2727389385,2784487451,2727582098,2839652370,2758111232,2550866066,2277274185,1810,28,1,64779
1369526503,979,2611377728,2612837540,2641611227,2628817508,2814798354,2736528484,2532919625,2269731538,3559,46,50,40369
1369526504,982,2605335707,2629657737,2644171931,2580008146,2819572854,2739720192,2536076013,2269480429,3559,-52,14,3842
1369526505,966,2642181869,2671718162,2710445741,2652042843,2853873252,2770743872,2556307163,2278372086,3365,-9,-19,5516
1369526506,969,2526648923,2520530230,2563166884,2506024923,2825090578,2744078820,2539338788,2271140242,3157,32,21,5849
1369526507,971,2641650166,2655696064,2729407744,2706092379,2820986852,2739730980,2536090230,2269707501,3075,8,62,34119
1369526508,980,2765399104,2766828406,2798969179,2745683264,2895953270,2811443620,2586060992,2301470025,2983,-17,-33,26693
1369526509,983,2609779273,2634630491,2667093942,2650982884,2819208192,2738668708,2534685147,2265623268,2805,-39,-5,46283
1369526510,965,2646072950,2666579364,2711986971,2668889243,2834698121,2753108022,2545550701,2281858514,2625,67,70,63984
1369526511,971,2634843538,2634459904,2640885092,2636650569,2885470390,2801248512,2578090157,2294776731,2571,0,-8,46908
1369526512,974,2580800941,2577892726,2580348745,2591181312,2838840868,2756349366,2547225901,2274136438,2478,-75,-23,29350
1369526513,977,2556307337,2561825444,2602965211,2546075739,2834242633,2753257865,2545421696,2281038180,2223,40,31,54035
1369526514,980,2622788763,2657267492,2659614985,2631613238,2853813632,2771752530,2558048493,2287701019,2110,58,-14,8498
1369526515,990,2737190720,2746903149,2792802898,2763554304,2881796425,2797759067,2575427876,2292409929,2134,-53,18,2887
1369526516,972,2550949878,2583080265,2605491099,2537999195,2855002953,2772480493,2558281764,2283785938,2038,-35,50,35524
1369526517,976,2624027309,2637234176,2672149732,2643925257,2861646025,2777887460,2561865252,2288518153,1947,70,6,3498
1369526518,979,2581405430,2593011154,2623259638,2610184484,2862233142,2778721389,2562342957,2286862921,2038,4,-5,39137
1369526519,981,2661435547,2742123840,2778354761,2691359552,2852141778,2769272219,2556047378,2287536192,2099,-70,-2,49443
1369526520,966,2628677385,2694810157,2672714514,2640641024,2840333568,2757307702,2547430336,2281003547,2002,46,26,22360
1369526521,954,2614146962,2634397275,2695694436,2610918784,2865553444,2781649545,2562779748,2286809764,2038,23,5,34951
1369526522,960,2536935588,2549921462,2572822710,2518402852,2864385078,2783439442,2568247140,2288465600,2065,-91,59,56930
1369526523,963,2629665910,2660430308,2669508205,2613732379,2838499584,2758458889,2549779766,2280323940,1943,66,-38,47725
1369526524,967,2666345746,2688564077,2711353298,2676406134,2882621046,2798072813,2575721417,2296839040,2067,46,-37,15695
1369526525,968,2641125275,2661446564,2674300790,2635266258,2855344274,2770122989,2552707949,2276561691,2223,-75,85,59944
1369526526,972,2575813906,2576202971,2612838518,2533862299,2900857161,2814581065,2588346633,2300305270,2208,-22,23,10101
1369526527,980,2573027117,2595279515,2646510070,2602232749,2866986898,2782144146,2564617179,2285901156,2264,6,-64,920
1369526528,983,2623701412,2591021129,2641674880,2655919369,2866468708,2781426011,2564076480,2285328905,2308,34,76,42252
1369526529,964,2559159332,2630115510,2717977142,2644798262,2857442450,2771806985,2556527634,2286846464,2344,32,72,64383
1369526530,970,2598051318,2632444973,2721025069,2662085961,2887347995,2802464448,2579653613,2296227602,2370,-50,-37,48002
1369526531,973,2610807826,2641812150,2694654765,2711761426,2859602980,2776922066,2562484022,2289616091,2248,-14,-23,7594
1369526532,977,2609804726,2625976457,2677757613,2627644672,2854293760,2770537737,2556488301,2289531017,2114,75,28,1864
1369526533,980,2702359652,2683088173,2761762944,2772524699,2891161417,2804326994,2580512100,2300443209,2127,8,15,7808
1369526534,989,2628686500,2602607862,2610398043,2591626779,2898453138,2810505170,2582266322,2294888091,2120,-74,-11,55947
1369526535,971,2576243757,2649536786,2704516068,2755884297,2884188150,2798015396,2575540982,2292754770,1949,4,96,24510
1369526536,976,2721140123,2619397586,2576283510,2788761014,2855137883,2770678573,2556677888,2289300736,1906,66,-18,34500
1369526537,978,2653868132,2599273718,2648940598,2646466130,2868805988,2784583753,2565659373,2291346267,2039,-29,1,59022
1369526538,981,2786019437,2716778925,2640535067,2699538889,2873489380,2788763739,2569605403,2292958171,2043,-27,16,6406
1369526539,965,2609489718,2637193225,2691814409,2599958829,2887169216,2802165814,2580155328,2300765504,2007,-3,17,25314
1369526540,974,2575941814,2671024923,2704638445,2655666605,2848592530,2764482139,2552618980,2289440941,1985,62,30,22039
1369526541,976,2643683465,2665704502,2690109769,2710903241,2878715693,2792269065,2570312822,2294859858,2100,45,-30,6482
1369526542,981,2678220388,2659477878,2807519899,2735241307,2901306450,2811999579,2583195940,2292194752,2251,-93,16,4783
1369526543,984,2657567131,2649297654,2620220928,2685640667,2881252534,2793853677,2571776274,2292425197,2190,-27,52,58858
1369526544,968,2628977984,2612346541,2688499830,2717089664,2884484507,2798498249,2576021046,2301426934,2267,36,-18,46290
1369526545,971,2583459108,2592428507,2580008850,2689171355,2841972461,2757891300,2547476013,2284980370,2432,32,17,52136
1369526546,973,2537492013,2494400210,2548783149,2508129600,2921080548,2830205513,2597089956,2309619620,2671,33,-10,19006
1369526547,982,2667494802,2738469357,2686589412,2716639030,2869988900,2783506331,2563789293,2283754166,2868,-131,-103,56999
1369526548,965,2634855213,2559353773,2680730889,2664091529,2851801106,2766554678,2553605101,2288507693,2699,40,61,46685
1369526549,969,2760773760,2605573357,2735476041,2829337600,2887707812,2800198491,2576402304,2300968182,2763,73,-6,57976
1369526550,972,2665444635,2624242450,2710357458,2704515894,2867312502,2780141549,2562673856,2283203145,2943,-68,-18,12469
1369526551,976,2620669485,2654704987,2677151853,2679842075,2883629302,2796783140,2575298459,2294747684,2887,-72,40,34694
1369526552,979,2595604617,2602770560,2618064219,2594151515,2843475986,2758664292,2548073353,2284513014,2847,106,-50,7646
1369526553,988,2653577197,2668173531,2730613120,2757821705,2869500443,2782051556,2564042624,2287629028,3072,35,27,56158
1369526554,971,2599277522,2688033609,2737537737,2613632594,2879922834,2791981970,2569327497,2286159378,3198,-19,-23,29794
1369526555,975,2614473170,2617837211,2731098258,2639639012,2868329828,2779968091,2562675227,2284024859,3274,-105,59,30846
1369526556,978,2571982701,2619207451,2669161545,2713760393,2910253558,2819350966,2589685037,2300818139,3228,-10,-2,8682
