TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343087544,981,2643071305,2703306121,2725515949,2668352932,2851857051,2766350756,2574811318,2295600329,2565,48,9,19580
1343087545,983,2649189129,2675975661,2719037019,2678066733,2874223433,2786887387,2589057554,2303321088,2613,-32,23,31267
1343087546,966,2572665600,2632636260,2630837659,2607938468,2850550381,2765930870,2576050249,2295287113,2571,-54,-1,15735
1343087547,975,2610159835,2612328374,2700659931,2733270299,2861856502,2777138349,2583289124,2306142665,2452,74,-9,38870
1343087548,977,2679222171,2724530678,2741146971,2708783899,2910368073,2821511524,2615478820,2314671021,2482,-8,42,28454
1343087549,982,2676789202,2709907766,2758761325,2704858624,2883898176,2797179958,2598233837,2307831085,2442,-37,44,36847
1343087550,965,2636755830,2698676041,2744585874,2678239652,2881169764,2795010185,2596396681,2311364672,2350,34,-19,40919
1343087551,969,2646321700,2717124352,2786680484,2663133348,2885967204,2798752585,2598520091,2308965696,2348,23,-19,54894
1343087552,972,2633971401,2702187757,2713744082,2665553453,2912594194,2823434569,2616296283,2311629632,2388,-42,44,28162
1343087553,981,2689069376,2725818880,2753823149,2741694116,2896492845,2808515913,2606089197,2309724800,2342,-33,61,59824
1343087554,985,2579017673,2659419136,2697253833,2623715840,2875124662,2789922285,2593355830,2303858898,2298,39,-17,3118
1343087555,967,2643199378,2682772288,2728986404,2696652882,2893111890,2805874752,2604459163,2313421330,2379,52,-18,76
1343087556,970,2679075739,2706561910,2740185362,2728024320,2916073691,2827472896,2620916617,2315433490,2535,-57,56,34232
1343087557,972,2650184155,2643646701,2751686646,2687791762,2875052251,2790523620,2595636086,2305947602,2525,-72,16,54354
1343087558,978,2676766226,2645425307,2712735506,2696862802,2873113508,2789895762,2595010989,2310053421,2461,59,-53,12992
1343087559,981,2618243227,2682375670,2735670976,2649258797,2906180781,2819040649,2616139072,2321824502,2536,35,56,34258
1343087560,989,2633133549,2701797531,2784693220,2720262464,2856459291,2770559451,2578505901,2296947126,2594,-53,46,15388
1343087561,973,2622774272,2746154697,2752083309,2658305453,2834658395,2751713307,2564827008,2297182317,2491,-27,-36,20549
1343087562,977,2560905901,2556344713,2560758006,2618510793,2802324928,2721197796,2543231369,2286000749,2298,36,16,58835
1343087563,980,2669151131,2692798326,2716428041,2702947309,2795247707,2713584493,2536932425,2289549211,2207,57,50,26753
1343087564,984,2540406125,2551352877,2555767021,2527656036,2768250093,2689938048,2520719734,2285249664,2165,-47,0,53524
1343087565,966,2474173595,2478566802,2496263451,2478098678,2683633673,2609881581,2461479003,2250902601,2004,-18,4,51162
1343087566,973,2514324361,2513727067,2540907620,2529078637,2651610468,2578990902,2436817371,2246412388,1832,29,19,46165
1343087567,977,2497881828,2495643081,2515125147,2506470564,2655366473,2580682907,2437694390,2246450331,1757,-31,-3,32445
1343087568,980,2494191067,2514877065,2533607140,2497576393,2685449417,2608493248,2456428672,2255226852,1580,52,44,45666
1343087569,965,2512050002,2498294875,2494465782,2500781202,2651269284,2577847085,2435447451,2246073956,1503,68,44,15714
1343087570,967,2472574738,2494220059,2510323657,2454450294,2620792786,2548853540,2417066386,2241975305,1478,-41,-14,44352
1343087571,972,2436723190,2459669275,2467291309,2443607579,2593170825,2524730715,2399351122,2235400292,1350,1,27,10786
1343087572,980,2421579812,2410637659,2419490102,2402949485,2545676864,2480170322,2366338541,2219557229,1271,-25,9,16234
1343087573,984,2397585462,2396575021,2397655387,2373302866,2527764333,2462503661,2352879616,2215380580,1168,-13,35,548
