TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374021119,970,2512740214,2548692672,2606941046,2509952219,2820463241,2740574454,2539896091,2280613979,2226,16,-2,7795
1374021120,974,2637677275,2703682614,2769640868,2602880493,2814507876,2733485522,2533972918,2276135908,2194,60,44,19123
1374021121,977,2598216621,2539863186,2614673581,2637296329,2835115492,2753753874,2548507904,2283385115,2227,-20,21,13946
1374021122,980,2509912356,2556203474,2641501184,2600165184,2828295762,2747645952,2546288896,2282625444,2155,-52,-24,59059
1374021123,984,2447287012,2467981494,2517351762,2490261778,2814473261,2733641097,2534537371,2274911131,1987,51,30,57755
1374021124,965,2491897883,2510085979,2626354934,2529070345,2818771035,2737960347,2537733714,2279916470,1947,14,23,50657
1374021125,976,2694147136,2675273481,2670673691,2689085019,2811381531,2730871826,2532876169,2276728877,1891,-33,3,46687
1374021126,977,2618462116,2658180141,2645651282,2568417709,2843939337,2762064192,2553989842,2286986267,1760,30,30,59310
1374021127,982,2689211794,2660475693,2636320091,2747788900,2826613805,2745811968,2543165028,2280824969,1702,15,46,23927
1374021129,966,2688369462,2754595392,2736268480,2691776731,2815680064,2736402066,2537230784,2278300022,1648,-33,0,1425
1374021130,969,2529131190,2558361462,2600977956,2503103186,2827591899,2748333156,2547611437,2285502372,1513,-11,0,28425
1374021131,973,2723616320,2724562404,2832446436,2782383917,2816993316,2736862930,2536114048,2277269284,1365,62,-7,20053
1374021132,981,2602717677,2564413421,2649727881,2683812461,2824069376,2744910070,2543749403,2281674678,1325,0,53,56015
1374021133,985,2613119296,2629496539,2672376347,2673381705,2821365705,2741738916,2542119771,2281615716,1267,-43,17,43572
1374021134,988,2556894537,2614228260,2694804388,2563214326,2826020928,2746127177,2545116425,2282566326,1133,23,-12,21933
1374021135,974,2511444617,2541316854,2642334756,2528039762,2826868196,2746806848,2545834404,2281865673,1030,34,22,25582
1374021136,972,2616305782,2617890084,2728186569,2683668141,2823241764,2743479597,2544453394,2282847323,983,-13,38,2127
1374021137,976,2528294400,2621897810,2797842358,2568314934,2820457636,2741240969,2542568950,2282051465,906,-16,-15,7364
1374021138,981,2557035291,2576986011,2528258797,2613979712,2805948598,2727505188,2531372726,2275251913,777,-4,26,13494
1374021139,989,2679247396,2709048813,2765141906,2730012845,2826177069,2746190061,2545630134,2281855506,642,36,32,15455
1374021140,973,2598634084,2607717997,2678833334,2619048493,2829919780,2750951049,2548561792,2280371401,572,14,-13,33374
1374021141,976,2677074660,2471389376,2576384155,2753995172,2800950363,2723784365,2530106066,2276285805,565,-63,15,64866
1374021142,980,2600587977,2570299364,2629492333,2616677860,2814981586,2734837366,2536735003,2277227117,435,12,49,16996
1374021143,983,2713100214,2712092928,2738978477,2746924123,2832649691,2750790628,2547303085,2277031414,398,74,-27,52522
1374021144,966,2532690020,2558002697,2548676873,2526488429,2832193682,2752241270,2550203885,2285043154,532,-20,-18,46130
1374021145,973,2659914925,2692765504,2835816822,2758028388,2810011501,2730602861,2534094720,2276977938,596,-46,54,58781
1374021146,976,2640727707,2627003776,2625159241,2663551798,2830526372,2750255451,2546791433,2280564114,611,43,7,61406
1374021147,982,2604012224,2586008649,2568525659,2643002532,2817313444,2737808566,2539362788,2281789641,753,16,-14,5469
1374021148,964,2710167305,2607380882,2834946276,2734491830,2815608082,2735456228,2537714038,2280366473,905,-29,22,48146
1374021149,969,2501179081,2600892224,2537822518,2451383323,2844737344,2764556114,2558730212,2289181293,949,36,50,44915
