TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333583250,984,2340536960,2352214646,2351940160,2230266779,2366725293,2355579044,2297608713,2177457353,2667,3,16,64499
1333583251,967,2338750253,2350301970,2350125540,2230077101,2366133522,2354893842,2296992301,2177423515,2663,1,15,49214
1333583252,977,2343512448,2355556178,2355309970,2231797101,2366945682,2355634422,2297544749,2177676498,2659,0,16,2533
1333583253,978,2347342006,2359706459,2359323766,2232824265,2368419812,2357028425,2298589632,2178090514,2652,0,17,22885
1333583254,983,2349540004,2362438930,2362641408,2235121581,2369252525,2357893357,2299302930,2178460123,2644,2,18,35846
1333583255,965,2340727881,2352391826,2352364553,2232123565,2366533248,2355164699,2297293220,2177923940,2637,2,18,770
1333583256,968,2339697197,2351348553,2351524169,2232873453,2365165467,2353740288,2296175451,2177814345,2633,1,17,23862
1333583257,972,2344739163,2357120841,2357587172,2235114532,2366815021,2355325165,2297336512,2178245248,2631,1,16,22636
1333583258,982,2344631067,2356639670,2356394112,2233047515,2368024128,2356432932,2298038875,2178150089,2628,0,16,6457
1333583259,985,2346831524,2359078336,2358671945,2233069741,2369323840,2357657691,2298858029,2178134528,2622,0,16,41328
1333583260,969,2347757677,2360270829,2360022299,2233624393,2370932022,2359386706,2300210194,2178419401,2613,1,17,63251
1333583261,970,2343297792,2355231003,2355105883,2232246089,2369906084,2358482230,2299564370,2178175094,2605,3,18,25089
1333583262,975,2341819885,2353746651,2354119826,2233005933,2368004251,2356468818,2298048758,2177998628,2604,2,18,27218
1333583263,978,2344671616,2356907108,2357522112,2235457371,2367257993,2355435337,2297180370,2178207030,2607,0,17,61176
1333583264,988,2343026843,2354523520,2354235620,2233528411,2368028946,2356090176,2297530459,2178234066,2607,-1,17,28540
1333583265,970,2348799643,2361240822,2361181769,2236332617,2371435090,2359541394,2300276059,2179084928,2604,-1,17,29244
1333583266,973,2353601380,2367066569,2367698496,2239748672,2372520274,2360596681,2301093257,2179505115,2597,0,17,23205
1333583267,977,2346287387,2358673289,2359094784,2236981385,2370247433,2358299547,2299280868,2178885165,2591,4,16,43012
1333583268,980,2338992301,2350100726,2350108699,2233270116,2368693696,2356682349,2297956388,2178276160,2592,3,16,64482
1333583269,984,2344635446,2356363721,2356179200,2234731264,2371526372,2359458340,2299907172,2178597851,2598,-1,17,26731
1333583270,965,2356327835,2369943396,2370195574,2239347209,2377968713,2365932681,2304840932,2180048201,2595,-1,19,20002
1333583271,976,2352407643,2365152402,2364892132,2236604068,2376863204,2364576320,2303645851,2179477293,2587,3,19,54940
1333583272,979,2350764918,2363244169,2363609481,2237711488,2376366710,2364010258,2303184000,2179495323,2585,3,16,39636
1333583273,983,2347942080,2360064292,2360313682,2238178788,2375825792,2363427190,2302779190,2179734976,2588,-1,15,62201
1333583274,966,2354416329,2367565494,2368141321,2242569042,2376519753,2364071414,2303321801,2180167488,2586,-1,17,51562
1333583275,968,2361833508,2375889837,2376922340,2246443885,2382608694,2370327030,2308167634,2181821440,2580,2,18,16838
1333583276,972,2366642121,2381793755,2383974729,2249867968,2385530413,2373175158,2310312475,2182246390,2578,4,17,54404
1333583277,980,2364224274,2379027181,2381469010,2248891611,2388448512,2376115638,2312478043,2182552658,2586,1,16,37448
1333583278,983,2369911908,2385502957,2387761280,2250957485,2393324790,2381036406,2316121810,2183212388,2593,-1,15,14
1333583279,985,2377906532,2394896932,2397400173,2253920338,2401825709,2389841334,2322930944,2185025398,2596,0,17,931
1333583280,971,2379177408,2395883968,2398245915,2253808649,2406022601,2394231332,2326397650,2185754770,2593,1,17,2198
1333583281,974,2377549010,2394097188,2397076160,2255671168,2404584694,2392738660,2325420763,2185567241,2592,3,16,54456
1333583282,978,2376335552,2393431305,2397708324,2258876809,2403295488,2391418989,2324625910,2186077366,2593,2,16,48009
1333583283,981,2386609206,2404776923,2409304950,2265393810,2402820288,2390793088,2323977673,2186035492,2598,0,17,19953
1333583284,989,2389351625,2407883629,2411961490,2266014683,2411121554,2399410102,2331196736,2188951835,2600,-1,17,49041
1333583285,974,2385813302,2403656795,2407269540,2262860772,2408132406,2396284781,2328313600,2187164763,2595,0,18,4157
1333583286,976,2383882660,2401712868,2405589970,2262351277,2412185444,2400717449,2332367488,2188150628,2593,5,17,8850
1333583287,979,2383994349,2401680182,2406117001,2261642304,2407736749,2395994432,2328303387,2186620662,2599,3,16,53554
1333583288,982,2375035044,2391072237,2393496658,2254223012,2400623277,2388400320,2322153892,2184637979,2608,-2,14,38603
1333583289,966,2373608905,2389286464,2391151588,2252264356,2400354486,2388164745,2322003538,2184825700,2608,0,16,38597
1333583290,975,2375128630,2391527067,2394530432,2255324306,2400840301,2388613805,2322266925,2185528987,2603,3,17,15501
1333583291,979,2367783524,2382534546,2385073124,2252843474,2393116489,2380607213,2316258560,2184013037,2605,3,18,185
1333583292,982,2372294912,2388218441,2391824429,2257911798,2391000128,2378571885,2314572224,2183739602,2608,0,19,14646
1333583293,966,2368430692,2383604891,2386009590,2254788096,2392150061,2379533083,2315504950,2184676086,2609,0,19,46529
1333583294,969,2370305142,2385498102,2388178861,2255190134,2387958564,2374863405,2311439158,2182967826,2606,2,16,13435
1333583295,972,2363157275,2376881691,2378091035,2249247890,2391617362,2378715995,2314559680,2183747867,2605,0,15,23938
1333583296,975,2369207104,2383975442,2385762441,2252638875,2388092909,2374933760,2311411702,2182547547,2602,0,15,59144
1333583297,982,2374983012,2391271478,2394095030,2256816320,2390987867,2377936265,2313707593,2183829513,2593,1,16,32168
1333583298,987,2359388297,2373006866,2374791030,2248327926,2388405321,2375552192,2311992923,2182874331,2588,5,17,46249
1333583299,969,2357100105,2370292534,2372105316,2247650971,2386376566,2373407881,2310209526,2182505865,2592,3,18,3329
1333583300,973,2359414976,2373002998,2374435209,2248150939,2387769133,2374741888,2311275437,2183054546,2597,-2,18,61065
1333583301,977,2358191954,2371149010,2371394660,2245510976,2385592667,2372380580,2309213833,2182140086,2593,-2,18,41517
1333583302,962,2360815963,2374198747,2374887862,2247840256,2386363181,2373186889,2309908754,2182652050,2590,2,17,27295
1333583303,971,2346033901,2357274989,2357501275,2240839277,2381157686,2368102390,2306085321,2181227757,2589,6,16,50336
1333583304,972,2349209600,2361334518,2362465426,2244873024,2379609938,2366526802,2304819565,2181204452,2594,4,15,56654
1333583305,976,2348123648,2359895753,2360570916,2242950217,2379248539,2366039341,2304184896,2180608292,2604,1,17,35840
1333583306,980,2354734784,2367109129,2367714368,2244161353,2384647634,2371335753,2308115474,2181503488,2613,0,18,57575
1333583307,981,2359517732,2372328274,2372534756,2245071698,2388292845,2374845513,2310697545,2182166994,2619,-1,18,22227
1333583308,966,2356858980,2369289581,2369076562,2244449353,2385175204,2371620470,2308285101,2181696420,2616,-1,17,29378
1333583309,974,2352024283,2364043931,2364062985,2244870866,2379948288,2366442240,2304477010,2181145499,2609,1,16,64138
1333583310,978,2346598080,2358180681,2358852260,2245015936,2377485632,2364230921,2303009216,2181049280,2602,4,16,358
1333583311,981,2348826121,2361023332,2362374692,2247051428,2378763940,2365540790,2304001005,2181505225,2605,4,16,38702
1333583312,984,2355526994,2367997869,2369036333,2247841828,2381483593,2367936749,2305667117,2181914733,2614,1,19,46569
1333583313,968,2360629394,2373639862,2374449938,2248520877,2386705682,2373114276,2309430134,2182664786,2621,0,19,1137
1333583314,971,2359688219,2372733568,2373532224,2247313106,2388444114,2374818304,2310758866,2182672164,2626,0,14,33491
1333583315,975,2357730788,2370650541,2371589348,2247135003,2386940489,2373396772,2309593353,2182227968,2628,0,15,32789
1333583316,982,2358952704,2372544832,2374084589,2250614080,2385878491,2372391625,2309127241,2182899465,2628,1,19,25845
1333583317,986,2348478500,2359996342,2360541613,2245154560,2379355346,2365911149,2304206573,2181495917,2629,1,19,1216
1333583318,970,2350540525,2362349833,2362934326,2246851190,2375561755,2361893595,2301115666,2180774217,2631,0,16,9685
1333583319,973,2346109248,2356985307,2356461741,2243023241,2377419419,2363612681,2302340269,2181368612,2632,0,17,20530
1333583320,976,2348008320,2359290276,2358970797,2243686610,2376902244,2362951990,2301672676,2180984621,2631,2,20,59449
1333583321,980,2345039707,2355699419,2355193846,2241343003,2374830052,2360799570,2299915657,2180224109,2634,2,17,49865
1333583322,988,2344753124,2355346706,2354565741,2241175186,2374563556,2360443529,2299602157,2180253586,2638,0,12,44136
1333583323,971,2344463908,2355259629,2354892461,2241345526,2373581933,2359459684,2298790683,2179949961,2639,1,12,47929
1333583324,974,2343033508,2353692480,2353567277,2240631881,2373570020,2359450313,2298745005,2179993810,2639,3,16,40036
1333583325,979,2346994550,2358068672,2358133339,2243096155,2372950802,2358757878,2298264256,2179930761,2645,1,19,44948
1333583326,982,2341754450,2351823881,2351032905,2239709476,2372324708,2358088713,2297660681,2179742564,2652,-1,19,9851
1333583327,965,2344915629,2355528256,2354946331,2242274477,2373304969,2358978742,2298356909,2180226523,2654,0,20,23779
1333583328,968,2347198381,2358286720,2358112676,2244763309,2374493842,2360182985,2299388754,2180852425,2653,1,20,65051
1333583329,977,2342375030,2352692653,2352024347,2242638848,2371990848,2357578413,2297402331,2180392210,2652,0,18,24947
1333583330,981,2342556672,2352793691,2352107318,2243239186,2370158573,2355580726,2295823524,2179998016,2651,0,15,34750
1333583331,984,2343035904,2353397760,2352791808,2242849892,2372304658,2357706980,2297297014,2180329161,2650,1,11,1316
1333583332,967,2348585810,2359841206,2359762861,2245293513,2375838070,2361334957,2300034825,2180842761,2650,2,15,26655
1333583333,969,2347810432,2358678838,2358502171,2243793792,2377482240,2362987062,2301232429,2180901824,2654,3,22,54944
1333583334,974,2347714587,2358685595,2358682861,2244134857,2378319094,2363692050,2301624850,2180961938,2662,2,19,59224
1333583335,983,2349293504,2360290048,2360301065,2245644507,2378637339,2363762697,2301596278,2181190573,2672,0,14,29099
1333583336,987,2350896667,2361935872,2361550738,2246900434,2378985051,2363967378,2301652900,2181367579,2676,-2,15,22830
1333583337,969,2352284288,2363494244,2362949997,2247927424,2381292306,2366380982,2303586998,2182027739,2673,-1,16,19895
1333583338,972,2358752438,2371223168,2371486445,2253265188,2384543021,2369739830,2306317677,2183069366,2664,0,16,55275
1333583339,976,2349226605,2360266395,2360380717,2248618166,2383769901,2369026550,2305769005,2182606326,2655,4,21,13608
1333583340,979,2359809856,2372372598,2373899648,2256426660,2386598381,2371683812,2307758089,2183655158,2657,5,22,27084
1333583341,988,2359078016,2371234130,2371789110,2254522084,2387861174,2372815158,2308540690,2183751680,2666,0,16,39840
1333583342,969,2367247926,2380628662,2381627117,2259225984,2390151277,2375005449,2310006089,2184055277,2671,-3,12,56359
1333583343,975,2362246710,2374677769,2375290569,2255559433,2393085001,2378061101,2312465398,2184400941,2666,0,14,20323
1333583344,978,2351847945,2362847616,2362927561,2248748187,2394143460,2379281417,2313383588,2184151021,2661,4,16,27665
1333583345,982,2361198308,2373455122,2374143314,2254041106,2395081526,2380199908,2313965092,2184304950,2663,1,17,13216
1333583346,963,2376513965,2391204544,2392846162,2263986093,2395819785,2380695186,2314422912,2185109833,2664,-1,19,51712
1333583347,967,2363145709,2375747538,2376508050,2256795602,2394676964,2379634249,2313644955,2185125558,2655,1,21,3601
1333583348,977,2361257097,2374549010,2376514048,2259780672,2392134098,2377082477,2311862866,2184758116,2653,4,18,42044
1333583349,980,2369597796,2384243483,2387240630,2266718409,2396093531,2381018624,2314691309,2185925833,2656,0,14,17847
1333583350,983,2374308370,2389170660,2391317312,2267023707,2401312859,2386163126,2318803108,2187220809,2659,-2,15,17632
1333583351,964,2375237376,2389365202,2390680137,2264244982,2405580214,2390365120,2321863140,2187637696,2654,0,18,1640
1333583352,970,2372020672,2385700032,2386711296,2262008292,2406999186,2391781833,2323057709,2188028699,2647,2,17,51152
1333583353,973,2367138194,2380195693,2381500187,2261441737,2399466998,2384354294,2317244187,2185744676,2645,2,16,61570
1333583354,982,2353657170,2364837174,2365322669,2253965732,2394740342,2379582363,2313576640,2184974509,2652,2,18,53212
1333583355,986,2357805531,2369772580,2370733120,2257128347,2392781430,2377327012,2311620580,2184372132,2662,2,18,32342
1333583356,970,2354894098,2365770560,2365291904,2252342034,2394263332,2378465426,2312199661,2183929938,2668,0,17,63568
1333583357,972,2363578916,2375218678,2374585481,2255075584,2398244982,2381955474,2314464100,2184461632,2669,-4,17,15594
1333583358,976,2376672009,2390470784,2391212004,2263475282,2404670665,2388236754,2319236672,2186277805,2659,-1,17,26646
1333583359,979,2381887113,2396248210,2398973787,2270274724,2405786441,2389421988,2320280466,2186654884,2645,6,17,60775
1333583360,987,2390269659,2406832667,2411574921,2281993453,2414352027,2398116909,2327453476,2191215149,2645,8,16,7849
1333583361,969,2391607533,2408563328,2414013229,2285364397,2413462820,2397273947,2326826029,2190494637,2660,1,17,41254
1333583362,974,2405521225,2425828187,2432824694,2295437430,2425016502,2408735844,2335722102,2193645650,2674,-4,18,2585
1333583363,978,2420391414,2441382345,2448005933,2300529682,2438374902,2422352905,2345995126,2195325074,2678,-4,17,39812
1333583364,981,2410899648,2430379803,2435318601,2290884379,2442430921,2426392292,2349213010,2195554761,2668,-1,18,28240
1333583365,984,2408068964,2426885568,2431804370,2290464502,2444225828,2428513005,2350725613,2195684196,2653,2,18,16771
1333583366,968,2427617526,2450547419,2460365686,2310549348,2447458404,2431934464,2353766637,2197398848,2644,6,13,44371
1333583367,977,2405887936,2425143936,2431859172,2295328502,2450618075,2435372781,2356288356,2197735177,2648,6,12,22427
1333583368,979,2431906496,2455050660,2465611904,2314502390,2459014957,2444031844,2363200850,2200085586,2661,1,20,26215
1333583369,982,2422487725,2443902061,2451873261,2304300854,2461657453,2446444909,2365371492,2200349421,2675,-2,22,50924
1333583370,963,2452937408,2479565202,2490947419,2327871844,2464711835,2449330944,2367406290,2200840018,2680,-3,14,18951
1333583371,969,2404701906,2422859337,2427900260,2290259492,2462533010,2447418422,2365835501,2200008054,2674,0,13,24988
1333583372,973,2423213248,2444809810,2453366948,2308310482,2460825545,2446100425,2365388132,2200139501,2666,3,20,27424
1333583373,982,2407158976,2426158482,2433136649,2297545170,2453948818,2438863862,2359348763,2197715602,2665,4,21,30736
1333583374,985,2423970075,2447158610,2456527826,2311032630,2462555593,2447482569,2366213595,2201031204,2671,1,16,58952
1333583375,968,2411300864,2430135213,2435767040,2295410697,2455758098,2440234258,2360065371,2197670390,2674,-1,14,39054
1333583376,972,2422799414,2444013878,2450657664,2303740873,2460865462,2445333065,2364048896,2199845924,2672,0,16,63274
1333583377,975,2418857298,2439478985,2447207533,2304070537,2453720512,2438089801,2358507300,2197195456,2666,2,14,8383
1333583378,977,2406246436,2426632987,2434758610,2298549184,2454507035,2438921572,2358869558,2198362916,2665,3,14,56139
1333583379,986,2414181266,2433603666,2440540352,2301756041,2454937490,2439255899,2358903917,2197885019,2669,1,19,56982
1333583380,970,2439968054,2465365001,2475558966,2318983552,2464279881,2448482678,2366451190,2200709650,2675,-1,21,37762
1333583381,974,2431653677,2452714907,2459866249,2310468205,2475236251,2460032164,2376049234,2204729746,2674,-1,17,3196
1333583382,977,2428560146,2451326976,2460932278,2315302729,2460137874,2444227382,2363229467,2199973120,2668,2,15,29280
1333583383,980,2431303780,2455749897,2466873270,2322208786,2465846198,2450300507,2368147273,2203072685,2664,4,15,4390
1333583384,984,2419001700,2439852617,2447886034,2308131556,2463783552,2448346276,2366806683,2201713499,2668,0,17,42842
1333583385,967,2442521307,2467441600,2477946816,2324209334,2473999424,2458870345,2374765686,2204381202,2671,-2,20,64465
1333583386,976,2434336932,2457804864,2466883894,2317046345,2474957440,2459829348,2375818194,2203884745,2667,0,20,21486
1333583387,977,2427413211,2450346468,2459660827,2313129298,2463466825,2447871753,2366275364,2200917476,2665,4,15,24833
1333583388,982,2402910720,2420072283,2425134445,2293255990,2451362285,2435455204,2356578477,2197840237,2672,1,13,24979
1333583389,965,2410151414,2429395766,2435855021,2300037613,2445927789,2429940489,2351847990,2196653074,2676,-3,16,40296
1333583390,969,2388063725,2402929728,2405977828,2282836909,2442593929,2426992466,2349765376,2195421275,2672,0,20,20977
1333583391,972,2392440448,2408899465,2413840320,2288426084,2431287387,2415120192,2340321316,2192324205,2666,4,19,20582
1333583392,982,2389186788,2404475456,2408051437,2283715145,2430413787,2413702592,2338834048,2193118829,2668,2,17,46746
1333583393,983,2386554212,2400731492,2402470436,2279969618,2428709348,2411861266,2337328292,2192361398,2669,-3,16,46704
1333583394,967,2382960512,2397074486,2399080749,2277916754,2427128987,2410434998,2336273371,2192027492,2662,0,16,14434
1333583395,971,2383643510,2398422354,2401716397,2280856758,2422067337,2405298761,2332300086,2191188745,2654,5,17,50754
1333583396,973,2375855405,2389711387,2392606756,2277068608,2417259986,2400262134,2328228525,2189832091,2655,3,17,25282
1333583397,978,2368905536,2381060525,2382005568,2269521216,2417344832,2400128630,2327964964,2189839798,2660,-1,17,13517
1333583398,982,2385878738,2400522578,2402357824,2278941952,2417573238,2400094272,2327766070,2189892864,2659,-2,17,11544
1333583399,989,2386022912,2400218614,2401965997,2279546413,2419113746,2401825243,2329190061,2190744868,2645,0,19,16765
1333583400,973,2363815369,2375842148,2377329024,2268900306,2411364013,2394197613,2323579620,2188884736,2634,3,18,8294
1333583401,976,2364539428,2377249325,2379663396,2272400173,2407778870,2390407131,2320452397,2188261476,2627,5,12,31531
1333583402,978,2374780662,2388223305,2390265508,2275443739,2413285760,2395760566,2324358976,2189650240,2633,2,13,5378
1333583403,983,2378816923,2391751652,2392104091,2273393563,2415590272,2397907666,2325931117,2189790436,2642,-6,21,43415
1333583404,966,2380745298,2393951936,2394550153,2275837705,2415288411,2397610093,2325799634,2189746404,2634,-5,23,52659
1333583405,969,2361738029,2373117952,2374120969,2267681554,2410082761,2392624850,2322078592,2188609956,2619,6,15,23060
1333583406,977,2360256301,2371827885,2373486244,2268854253,2405026349,2387351405,2317930514,2187734500,2625,11,11,38455
1333583407,982,2374791588,2387869796,2389660470,2276552484,2409335634,2391288886,2320673636,2188848850,2651,0,15,62463
1333583408,965,2380050560,2392975259,2393538496,2275901147,2417860342,2399758400,2327005056,2190390701,2665,-10,18,6059
1333583409,968,2393102738,2408283099,2410415250,2285504054,2421704073,2403588242,2330134363,2191598902,2653,-3,17,20635
1333583410,971,2373930395,2386497572,2388464804,2275608731,2415240804,2397386889,2325635538,2190200950,2638,9,18,20088
1333583411,980,2370351579,2383251986,2386124873,2277807798,2411305956,2393489581,2322603053,2189655936,2643,9,18,51688
1333583412,984,2373004397,2386101997,2388472265,2278444224,2414990235,2396974619,2325205485,2190644150,2665,0,15,11512
1333583413,967,2382802980,2396332388,2398017024,2281158180,2421149979,2402913088,2329711506,2191829997,2681,-5,15,20800
1333583414,971,2387795346,2401885101,2403277595,2282629056,2420775981,2402280795,2329093833,2191506194,2681,-3,19,40821
1333583415,971,2374750784,2386983067,2387884032,2275445476,2415004278,2396631936,2324805522,2190049901,2671,2,15,1084
1333583416,976,2361988534,2373418678,2374743323,2270820882,2409331940,2391352777,2320898422,2188715492,2666,6,10,15393
1333583417,981,2367502089,2379958445,2382082907,2276032192,2408826678,2390826441,2320485412,2189065508,2672,4,17,14064
1333583418,989,2372343680,2384360036,2385440109,2275498651,2410980772,2392590345,2321481325,2189049874,2684,0,26,28593
1333583419,972,2381930258,2394964800,2395718619,2279792137,2417412534,2398670180,2326021458,2190773449,2692,-4,21,56860
1333583420,976,2378713956,2391622646,2392880118,2278175213,2417206162,2398475529,2325810761,2190135049,2687,0,11,62503
1333583421,979,2375541229,2388484032,2390642038,2278535771,2420499748,2401923858,2328661952,2191877522,2679,6,13,12308
1333583422,982,2369193920,2380988443,2382579117,2275367012,2413861558,2395466825,2323728886,2189791835,2684,4,19,5039
1333583423,966,2376428626,2389027538,2390744365,2281004653,2411223204,2392657197,2321619913,2189763684,2695,-1,17,27832
1333583424,973,2376172050,2388881435,2390516818,2280467757,2412271798,2393622500,2322236032,2190014528,2699,-1,14,43743
1333583425,978,2371350144,2383475529,2385064384,2277099291,2415066212,2396361828,2324308233,2190529280,2697,2,17,18699
1333583426,982,2373136210,2385278875,2386733174,2278035968,2413459830,2394514057,2322723977,2189877220,2696,2,21,38187
1333583427,984,2377364306,2389855104,2390813540,2280195053,2414607085,2395550692,2323424640,2190281371,2698,-1,17,9833
1333583428,967,2377632310,2390277010,2391648786,2280708946,2416091008,2397151716,2324689014,2190676105,2692,0,13,29198
1333583429,971,2376884708,2390027264,2392471049,2282438445,2416820964,2398026486,2325531510,2191140406,2682,4,16,3611
1333583430,974,2374531949,2387329426,2389750134,2281508278,2416272137,2397454034,2325066761,2191139611,2682,7,21,57530
1333583431,983,2380009746,2393442880,2396037586,2285271076,2416114166,2397073974,2324568484,2190814601,2694,1,18,39092
1333583432,965,2381918528,2395259547,2397333476,2284712365,2421312886,2402154614,2328391652,2191898816,2705,-3,14,65294
1333583433,970,2383071277,2396435190,2398112009,2284030985,2425530907,2406419968,2331675035,2192924800,2702,-3,15,47672
1333583434,973,2377060489,2389404004,2390828086,2280348461,2419837348,2400928521,2327684150,2191265673,2691,1,20,16975
1333583435,977,2370180406,2381939565,2383430902,2278577920,2412972672,2394025600,2322433874,2190201124,2680,4,18,2723
1333583436,980,2364531520,2376066816,2377776685,2277253952,2409173174,2390249993,2319501010,2189653312,2676,3,12,51237
1333583437,989,2365206162,2376513627,2377771309,2276639360,2410347602,2391346057,2320259712,2190054683,2678,2,14,4085
1333583438,973,2376223990,2388560429,2389652781,2282302281,2412984649,2393865444,2322118363,2190541165,2684,0,22,50525
1333583439,975,2372430720,2384130916,2384138816,2278576685,2413183369,2393989549,2322155062,2190358281,2687,-6,23,25938
1333583440,978,2368242221,2380099922,2381186560,2278188873,2412391195,2393258953,2321585673,2190148937,2673,-2,16,7710
1333583441,980,2360300635,2371401270,2372837513,2273302701,2410940214,2391891611,2320487506,2189586249,2658,13,10,50382
1333583442,964,2369569974,2381270006,2382925522,2278381723,2411331904,2392137654,2320542308,2189626770,2673,11,15,20990
1333583443,974,2374021549,2385772489,2386423149,2279766491,2413986505,2394552676,2322257654,2190364425,2705,-6,18,58317
1333583444,977,2371116425,2382798683,2383244022,2278757878,2414870500,2395452736,2322969142,2190813376,2716,-9,17,33031
1333583445,981,2371166948,2383077202,2384830436,2281509741,2412575296,2393316681,2321506752,2190538258,2706,3,20,62234
1333583446,985,2364948461,2375774290,2376875885,2277856676,2409295076,2389984219,2318925778,2189696969,2702,6,20,58795
1333583447,967,2370360292,2381980077,2382989577,2281422637,2410957622,2391396534,2319884553,2190152237,2710,-3,13,28265
1333583448,971,2372698176,2384440228,2385421485,2280970240,2416267245,2396625435,2323783744,2191429266,2708,-2,12,52106
1333583449,979,2374851355,2386986313,2388845412,2283003401,2418073435,2398416859,2325086034,2191561243,2700,5,21,44041
1333583450,982,2367703332,2378559945,2379585974,2278584310,2414800091,2395020498,2322348013,2190364662,2704,5,23,40974
1333583451,967,2370791195,2382124717,2383258048,2281420096,2415884644,2396078537,2323130752,2190932827,2707,-2,13,10238
1333583452,969,2379366637,2392173403,2394510153,2288022802,2419273444,2399468205,2325879104,2192436260,2704,0,11,8897
1333583453,973,2372589888,2384234102,2385938816,2283716452,2416792685,2396924224,2323808045,2191364909,2697,7,21,5217
1333583454,976,2369758756,2380741942,2381947593,2281757805,2417662125,2397684160,2324150555,2191276324,2707,2,20,25151
1333583455,979,2379651565,2392419446,2394393654,2288892443,2422311634,2402292653,2327736685,2192612827,2720,-5,8,2618
1333583456,988,2377265234,2389391561,2390204288,2285716251,2423062500,2403082624,2328297042,2192551369,2715,-4,14,16036
1333583457,972,2374553554,2386100864,2387202669,2284057627,2421802596,2401735003,2327249801,2192032548,2697,2,26,11997
1333583458,975,2375245540,2387277202,2389009984,2286048667,2421821147,2401652772,2327172745,2192494966,2688,4,20,53961
1333583459,978,2374979163,2386716800,2388049901,2286259666,2419472731,2399375497,2325526656,2192145974,2694,0,11,9825
1333583460,980,2374530221,2386313060,2387906816,2286781604,2417553334,2397390299,2324042422,2191864374,2689,0,16,18253
1333583461,964,2372204553,2383834944,2385672713,2285717494,2420034843,2399870573,2325712457,2192213824,2682,6,18,65203
1333583462,972,2375616475,2387541814,2389228251,2287302509,2423320475,2402988086,2328002112,2192774308,2688,4,15,7276
1333583463,975,2381258880,2393538285,2394382637,2289850962,2424006701,2403437357,2328126016,2192660873,2701,-4,19,54512
1333583464,980,2378765750,2390671917,2391137526,2287729188,2426828361,2406204114,2330187629,2193392640,2700,-5,22,24798
1333583465,984,2379987410,2392654601,2394609124,2291178752,2428433362,2407830473,2331564763,2194018002,2686,1,14,41619
1333583466,967,2375156928,2386783378,2388296411,2287819254,2425732406,2405266249,2329655378,2193152502,2676,5,8,1877
1333583467,1005,2380720274,2392856137,2394706048,2291689993,2426745398,2406254473,2330576667,2194232932,2683,1,21,39287
1333583468,1005,2383748141,2396493302,2398961216,2295677156,2425588726,2405053961,2329655222,2194278244,2692,2,20,2141
1333583469,1005,2373480411,2385043337,2386899620,2290169947,2422116379,2401554816,2326951634,2193227035,2703,-1,17,4924
1333583470,985,2376811382,2388615579,2389826459,2291872338,2422657673,2401980132,2327168996,2193225636,2705,-5,15,20237
1333583471,984,2385062656,2397839149,2398851163,2295490678,2427448603,2406693778,2330643876,2194204397,2692,-1,17,59676
1333583472,984,2380546752,2392750482,2393744932,2290791725,2428950985,2408083849,2331634651,2194224841,2675,7,19,28540
1333583473,985,2374542646,2385920987,2387351789,2287248109,2425683337,2404677531,2328810340,2192936128,2675,7,14,48344
1333583474,984,2373553737,2384923474,2386486445,2287210276,2425473508,2404566125,2328686875,2192846390,2689,-1,11,48225
1333583475,983,2379935140,2391967332,2393575625,2291611949,2426156150,2405283117,2329384859,2193410660,2696,-4,18,37128
1333583477,971,2378188324,2389963364,2391419035,2291011163,2426119789,2405194944,2329327606,2193780992,2691,1,23,40112
1333583478,974,2374024530,2385528310,2387263369,2290000128,2422947218,2401928896,2326892470,2193160932,2690,5,18,27907
1333583479,976,2377919259,2389700086,2391714249,2293774912,2423723181,2402577362,2327447286,2193954797,2698,-1,13,5120
1333583480,981,2380077677,2391818953,2392905828,2295164342,2423157312,2401968210,2327058340,2194119780,2698,-7,18,33921
1333583481,984,2377988672,2389723821,2390382400,2294632685,2421557650,2400402688,2325926866,2193864493,2680,2,18,33493
1333583482,972,2374947492,2386547145,2388322541,2293278016,2421871689,2400832411,2326230262,2193740790,2670,11,12,33048
1333583483,976,2375608658,2387336749,2389472329,2293256228,2424044224,2403012900,2327790061,2194014866,2685,7,16,10428
1333583484,980,2376330377,2387854646,2389575862,2291951780,2425470107,2404115830,2328261101,2193537280,2707,-5,21,62782
1333583485,983,2381140781,2392994925,2394086784,2293360512,2429199305,2407457435,2330535661,2194249334,2713,-7,15,11650
1333583486,966,2384130788,2396360009,2397312118,2294972269,2430479049,2408689481,2331471040,2194609874,2700,0,13,62577
1333583487,969,2376262710,2387592530,2388874459,2291132507,2428218669,2406765531,2330219126,2194248384,2687,5,22,19971
1333583488,970,2376591954,2388307739,2390483977,2294959881,2425508982,2404274139,2328588635,2194218779,2687,3,24,4052
1333583489,982,2377834422,2389571565,2391795830,2297288731,2423628726,2402218633,2327090395,2194469705,2692,2,15,4296
1333583490,964,2378796800,2390515099,2392654262,2298116845,2423408676,2401621696,2326411574,2194361600,2698,1,12,39485
1333583491,968,2383067465,2394937554,2396615579,2299234688,2428739986,2406747794,2330124882,2195384027,2702,-5,14,63682
1333583492,971,2386072795,2398254555,2399102811,2300107812,2433635163,2411741147,2334017828,2196539830,2693,-2,17,40436
