TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373329104,973,2730070902,2750214866,2790690276,2684469714,2869572873,2793853906,2585759597,2289560429,2885,6,15,14919
1373329105,977,2655228690,2679986468,2722073929,2619801956,2829069979,2754459785,2554863506,2271544484,2870,-1,46,32906
1373329106,980,2572111204,2578216713,2611113490,2524709257,2846803684,2773045714,2572553901,2282595620,2859,0,14,51539
1373329107,981,2748245860,2764020681,2817264429,2719111104,2829842102,2755108489,2555729435,2279794432,2851,0,-8,33423
1373329109,967,2686521792,2709080064,2755078070,2663491529,2833478957,2760399067,2563130157,2280675200,2838,5,41,16431
1373329110,975,2641818386,2655063268,2689023204,2598115794,2841796260,2767551570,2567070674,2284428150,2839,10,20,65383
1373329111,979,2676625581,2692810075,2724976576,2633510016,2848839332,2773389604,2569470180,2282075885,2849,-17,-16,45600
1373329112,982,2706876461,2728217856,2773582445,2679412717,2825623094,2751371483,2554504466,2274410834,2815,-7,43,58659
1373329113,966,2673491501,2703822893,2747263488,2638554733,2859555346,2785523565,2580239689,2293657910,2775,9,41,32867
1373329114,968,2575732589,2584584274,2599221385,2537564626,2818775067,2747612242,2554709001,2276291538,2767,0,-6,27935
1373329115,971,2624568731,2632560201,2677026468,2597345106,2817516068,2746904036,2554974784,2285154605,2760,3,13,60707
1373329116,980,2582382528,2580393472,2617111286,2549488137,2795577856,2725855433,2539910409,2274210084,2754,-8,24,33404
1373329117,983,2505321810,2499667446,2510486555,2454478930,2744722596,2677532617,2503983853,2255526573,2732,-4,12,39830
1373329118,967,2577170614,2591070774,2609678144,2531986596,2705368100,2639139090,2475622893,2245445723,2708,19,23,65415
1373329119,971,2498886235,2502773650,2510650258,2440932681,2697969078,2630833664,2469023350,2247183533,2718,-3,23,24057
1373329120,974,2486188781,2483656384,2498085046,2436716269,2684827465,2618920027,2461389092,2246191725,2713,-19,6,21865
1373329121,978,2534092754,2537882660,2552388205,2490609481,2678890313,2614196644,2458591506,2247252269,2671,5,17,27461
1373329122,981,2521242678,2535031744,2548380068,2471981110,2663534116,2600521179,2449017270,2244703094,2642,13,29,11089
1373329123,989,2438276973,2437173869,2445224512,2387231853,2613993874,2554092059,2415989577,2229672777,2632,-5,14,16775
1373329124,974,2384514724,2382899017,2385165513,2334295588,2547559579,2490835602,2370410678,2211616896,2616,6,3,29171
1373329125,977,2369117842,2360156489,2358895405,2312653147,2509600091,2453870537,2343210441,2201550619,2611,-8,23,55263
1373329126,979,2337009590,2326773138,2322446025,2281192329,2480591625,2426591954,2323995419,2194777590,2589,-15,26,53005
1373329127,983,2329717632,2318945600,2313801609,2275601508,2454476937,2402724598,2307751040,2190580480,2547,17,10,21836
1373329128,966,2332942646,2323675099,2319952219,2282608877,2431224137,2380802816,2292486628,2187032731,2550,17,14,24065
1373329129,975,2324962093,2313600466,2308484269,2271822134,2419555739,2369269330,2284191469,2185498514,2578,-19,32,60090
1373329130,978,2326305170,2315262144,2309959872,2272864786,2417715885,2367447213,2283043712,2185740790,2569,-15,12,30763
1373329131,982,2315563830,2304410660,2298900480,2263025984,2414855753,2364131995,2280368173,2184182592,2539,17,13,61026
1373329132,965,2326764141,2314964068,2308746761,2270004004,2414604105,2363499465,2279804516,2184926299,2539,2,26,60650
1373329133,969,2320829677,2309649453,2304350500,2268390290,2407505883,2357162624,2275586112,2183352091,2536,-28,3,2424
1373329134,970,2310907794,2299605156,2293881206,2260441462,2400625782,2351524562,2272181632,2182360704,2486,2,19,47104
1373329135,981,2320312950,2308653778,2302392173,2266647725,2397396745,2348985837,2270811922,2182897526,2449,32,24,60919
1373329136,984,2304979794,2293749952,2288284242,2257481316,2391807222,2343662308,2267085979,2181612736,2472,1,5,1067
1373329137,966,2317419812,2306480685,2301427520,2267163958,2393714112,2344849371,2267595126,2181917376,2484,-7,30,15684
1373329138,969,2317154806,2304976457,2298640082,2263202925,2398340562,2348619574,2269975872,2182864704,2477,-14,14,28884
1373329139,974,2308554989,2297160722,2291095670,2258176822,2395524973,2345945481,2268045659,2181813668,2444,-14,-1,48253
1373329140,976,2314144292,2301968914,2295116900,2260696173,2392587894,2343433426,2266339611,2181147401,2379,17,39,4892
1373329141,981,2309789430,2298327853,2292446436,2260105709,2392343881,2343424457,2266570870,2181663049,2358,12,29,23916
1373329142,985,2307486720,2295933686,2289745938,2257744768,2391820681,2342710528,2265962816,2181495058,2361,3,-2,6341
1373329143,973,2326264466,2314355885,2308493348,2272316278,2396630656,2347053357,2268904621,2183253988,2374,-12,6,36387
1373329144,976,2308098953,2296713828,2291615405,2260251273,2392708242,2343752749,2266808320,2182010349,2353,-20,39,31493
1373329145,978,2327913280,2315794605,2309274843,2274308260,2394035657,2345379410,2268220041,2183347529,2310,21,8,5022
1373329146,983,2314223250,2303698834,2299121819,2266686619,2401320146,2351441280,2272032512,2184632246,2331,18,-14,37864
1373329147,965,2329799643,2318619355,2312957686,2276383963,2408176210,2356894564,2275142162,2185247360,2383,-15,46,63184
1373329148,974,2317606235,2305759204,2299104329,2265212809,2407448630,2356659136,2275467693,2185129673,2391,-40,40,42119
1373329149,978,2315656914,2305373714,2299708132,2266981604,2399660086,2349838418,2270890523,2183040393,2360,16,-7,31806
1373329150,981,2319705298,2308325796,2302167890,2268088676,2400908160,2350425837,2270948909,2183410121,2389,36,6,13317
1373329151,985,2317958573,2305921481,2299984246,2266497609,2403121526,2352272694,2272170678,2183998390,2470,-43,24,48804
1373329152,968,2312965549,2301366500,2295141769,2263563181,2395873334,2346358656,2268569590,2182665398,2457,-30,14,1422
1373329153,970,2307401956,2296197266,2290003090,2260008210,2392407122,2343518939,2266876141,2182387190,2419,49,20,14613
1373329154,975,2316543734,2304968996,2299462573,2267795675,2394651300,2344957028,2267412443,2182526912,2480,19,18,10592
1373329155,984,2314602678,2302414866,2296469257,2264778148,2398622189,2348307757,2269692617,2183361865,2537,-48,7,39277
1373329156,966,2314467611,2302669403,2296254317,2264791405,2394106514,2344780160,2267665252,2182911222,2487,-13,1,8209
1373329157,970,2304969645,2293903058,2287991606,2259268982,2389130230,2340225234,2264363428,2181494244,2431,31,0,59998
1373329158,973,2316059072,2303816246,2297780278,2266404836,2394025481,2344286976,2266812242,2182509833,2431,-2,45,32925
1373329159,977,2313487149,2301723099,2295593682,2264645750,2396394249,2346451913,2268447734,2183306002,2413,-31,32,53388
1373329160,979,2310165138,2298846902,2293076096,2263393764,2395414637,2345341394,2267482971,2182616274,2346,22,-7,7504
1373329161,988,2319159890,2307664237,2302404233,2270582034,2401855350,2350722505,2270732141,2183874715,2341,10,12,22462
1373329162,969,2309275053,2297211218,2291068854,2261123245,2399425042,2348558144,2269299044,2182731611,2337,-35,52,25307
1373329163,976,2311733385,2299949485,2293570093,2264128612,2397640731,2347686921,2269327250,2183591168,2282,0,23,3993
1373329164,978,2313502491,2302353042,2296821622,2267621184,2396224822,2346121746,2268063177,2183045101,2278,31,-37,10407
1373329165,983,2325151314,2313365421,2307921206,2275447771,2404002980,2352940306,2272334857,2184655497,2343,-14,15,58254
1373329166,965,2311535497,2300319067,2295342317,2267732699,2398322843,2348441673,2269812480,2183502957,2352,-48,78,9220
1373329167,973,2310704658,2299506450,2293794971,2265887478,2396386240,2346447634,2268406445,2183111744,2339,43,-9,20690
1373329168,977,2332096146,2320325403,2315183552,2281775259,2412779465,2360448457,2277259785,2186678948,2448,13,-12,40239
1373329169,981,2312427666,2301269220,2296024164,2267176438,2411431798,2359457280,2276762925,2185420242,2540,-76,28,52898
1373329170,984,2316504521,2306068909,2301215451,2273120420,2405621677,2354466496,2273606253,2184662171,2502,25,30,3793
1373329171,967,2332614619,2322142427,2318016649,2284934930,2421502875,2368037915,2282224813,2188300251,2590,50,-1,12521
1373329172,969,2341217216,2328824073,2323745737,2292521773,2433452982,2378993325,2289830061,2190299958,2720,-65,-10,56598
1373329173,973,2344399789,2335058358,2332467428,2301819136,2427238080,2374179556,2287138651,2190808365,2693,-17,8,10097
1373329174,983,2349160082,2342678564,2338927835,2303893074,2438427456,2383590930,2292983286,2192733238,2657,85,25,28355
1373329175,966,2368734509,2359219721,2358569929,2320592420,2472484233,2414307227,2313701741,2198684836,2743,-34,31,49495
1373329176,969,2350787053,2343740699,2342907968,2309459785,2469613266,2412002404,2312514560,2197994816,2711,-82,3,28725
1373329177,973,2384609435,2378369600,2377114011,2340450843,2473240850,2415227008,2314724169,2200582930,2578,44,3,64791
1373329178,976,2396237796,2392019986,2394357275,2355619510,2501084736,2441143204,2332715136,2207885659,2582,32,7,33014
1373329179,979,2410162733,2410579227,2412834624,2373815058,2500437494,2440912036,2332523035,2205487533,2607,-37,11,38214
1373329180,988,2394644726,2385353398,2389940772,2356627072,2511093787,2450893531,2339922066,2210398198,2553,7,25,61901
1373329181,969,2441882230,2441773376,2450580013,2407239926,2547197275,2483545088,2361632941,2217868973,2535,36,15,9625
1373329182,974,2446975076,2444089499,2457354422,2416595318,2567302180,2501498139,2373174482,2217398884,2568,-35,14,5791
1373329183,978,2422744146,2413699620,2424087990,2392642614,2574620333,2509551652,2380295158,2222672036,2518,-43,39,32836
1373329184,981,2441639789,2444283803,2433069092,2396480201,2571304329,2507001051,2378748809,2222684516,2431,29,-6,38823
1373329185,965,2439092196,2441868525,2457466029,2412710134,2582677056,2516367387,2384046226,2221057033,2447,58,6,49457
1373329186,971,2430707968,2431282578,2435514569,2391666770,2643776237,2572693613,2422724004,2235953874,2532,-28,29,36948
1373329187,976,2457811949,2449789138,2457435730,2425944896,2650572416,2578299986,2426243574,2235897042,2513,-66,-15,57766
1373329188,980,2524814610,2536883072,2572152100,2514545179,2668471734,2595927268,2439494436,2245843337,2361,20,36,36541
1373329189,983,2591677613,2610368896,2652508928,2585886198,2704058002,2630220077,2463703506,2256030738,2299,60,14,53802
1373329190,965,2619189357,2622730806,2669558336,2628193472,2813065874,2735057179,2539832621,2287658258,2340,-14,6,12947
1373329191,970,2698719588,2711858843,2759265069,2753004498,2858553828,2779802706,2573554587,2306563190,2325,-41,24,29464
1373329192,973,2742043446,2751440758,2827304374,2782908626,2857222646,2779263469,2574737636,2302565796,2236,8,23,7875
1373329193,982,2644102573,2688818633,2732251529,2632083446,2845682496,2769638656,2568773174,2296262893,2202,3,-3,47377
1373329194,966,2685484480,2657827922,2718691437,2698916077,2790960329,2715845037,2528704896,2273607689,2176,4,-4,8161
1373329195,968,2560881307,2555865718,2593415899,2548617115,2783229787,2706554294,2519062564,2270443922,2150,25,56,7669
1373329196,973,2561577344,2585714953,2571255606,2523140708,2761221970,2685041380,2504103917,2261755858,2142,-19,37,32343
1373329197,975,2594750217,2569043245,2612205568,2593303945,2746560896,2669360758,2490854025,2255740333,2083,-9,-19,28657
1373329198,978,2615129536,2651144429,2692200758,2605603072,2812463707,2732403282,2535214930,2280388470,2009,26,28,33941
1373329199,987,2637059136,2662081170,2670501732,2634490660,2821490459,2741688210,2544046253,2284445787,1987,-9,40,43590
1373329200,968,2650831012,2698663460,2724906550,2658091611,2858076114,2778250633,2571343424,2300730075,1931,-22,2,27445
1373329201,974,2679511122,2715426642,2718113755,2688133814,2878420324,2798858029,2588408411,2302874441,1824,22,9,16364
1373329202,977,2650644626,2713758747,2710347382,2626905362,2892679990,2813157933,2598284699,2307608338,1783,17,24,5005
1373329203,981,2636346221,2629984338,2670421897,2620765814,2897610779,2817214710,2601157741,2307979657,1760,-19,25,25897
1373329204,984,2603611218,2614329106,2637669220,2620014573,2878238299,2799453842,2587659035,2298569088,1685,-31,17,34009
1373329205,968,2617877513,2625995858,2635263277,2648074697,2864825728,2786428681,2580865526,2296720987,1571,0,28,13635
1373329206,975,2713446253,2754083291,2742683190,2721708224,2878530002,2798323026,2586729051,2301529627,1485,52,-36,4423
1373329207,979,2777995574,2811359506,2853376091,2742372964,2926160667,2843319168,2618825691,2315145682,1535,-11,16,58634
1373329208,981,2743205430,2824489206,2906386066,2819311990,2913264713,2831154962,2610373165,2307912704,1559,-24,72,53910
1373329209,964,2600447762,2597359341,2638941568,2629331145,2892913243,2813072768,2598962852,2306030464,1550,4,32,38951
1373329210,968,2639458386,2688268059,2761412022,2694250468,2855423972,2777414070,2572754450,2293939465,1589,7,-50,39814
1373329211,973,2619835666,2637024356,2740831990,2670389083,2846389778,2768006838,2564616384,2290341083,1640,-6,24,33163
1373329212,981,2623915876,2633536009,2611770066,2632623579,2819040448,2743718436,2548752082,2284964041,1629,-13,111,36321
1373329213,985,2656814107,2638878528,2662586093,2661813238,2804375698,2728229750,2536732781,2280403693,1636,15,-42,60086
1373329214,969,2635335277,2624926372,2647751323,2645827392,2772244187,2695905755,2512672000,2270492708,1709,14,-11,51404
1373329215,972,2479982665,2494000667,2503099666,2456384548,2719248320,2644380278,2473935021,2252873124,1781,-24,55,22535
1373329216,975,2462042934,2451639131,2467527314,2434940132,2677853037,2605361590,2445968758,2237657252,1795,10,37,57902
1373329217,979,2466169627,2464946358,2495636388,2461883209,2663660123,2591904457,2435892480,2236986486,1844,5,-10,57419
1373329218,980,2512048009,2520660699,2573893613,2538148626,2678174528,2604497316,2444047936,2242422573,1919,-13,-14,65158
1373329219,970,2493368356,2484534994,2474736338,2451693467,2681280749,2608536457,2447550016,2244313344,1932,-5,81,27197
1373329220,973,2500834669,2512955922,2516224073,2485242706,2673429174,2601293942,2443250450,2243838948,1935,30,25,43441
1373329221,977,2595753664,2576090834,2610546514,2559747803,2719723803,2643420306,2472025152,2257774774,2056,20,-34,46800
1373329222,981,2527274148,2576002989,2557735844,2505283382,2687681142,2613273846,2450071341,2241509138,2179,-75,50,17414
1373329223,984,2503435181,2508544329,2502592612,2484599323,2696822171,2622355474,2457621586,2250583890,2162,10,34,34175
1373329224,967,2517815497,2518866880,2585459117,2563310171,2722913810,2646048475,2473750080,2257127862,2269,55,-20,29809
1373329225,958,2504275894,2527093604,2536420864,2513592694,2722339629,2644295890,2471751387,2252930541,2494,-31,0,62071
1373329226,961,2545494528,2569583917,2565000969,2541094381,2715672420,2638258925,2468142134,2254747684,2577,-27,35,48709
1373329227,965,2576731456,2590343606,2582160475,2646849526,2759013165,2678720612,2496715684,2268676297,2631,34,40,2002
1373329228,964,2610151204,2696335561,2663858468,2633792786,2820042358,2736703067,2539123392,2286313746,2746,-6,23,39501
1373329229,968,2574934985,2634445979,2687628955,2626231286,2874180964,2788354294,2577868452,2309038939,2855,-4,-43,62829
1373329230,972,2717810678,2720320576,2716798454,2747072960,2899947126,2811626011,2593788818,2311707977,2907,13,9,63462
1373329231,980,2648456521,2690756489,2699458797,2691523355,2903402066,2817808557,2599053915,2307400173,2962,-20,72,57817
1373329232,984,2790245440,2733836818,2688587145,2702081618,2923862994,2837579355,2614904740,2316641764,3001,-8,37,51890
