TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336520475,970,2548982957,2572449728,2596419401,2547192182,2684383259,2627344713,2476050944,2258047478,1725,36,-23,33100
1336520476,973,2495110409,2515634605,2529453110,2480033152,2695634276,2638066953,2483000201,2260657654,1716,12,15,10893
1336520477,977,2462572745,2472631058,2485958436,2440094902,2691972580,2634446509,2480277184,2258793325,1702,-21,36,37434
1336520478,980,2607551433,2638279241,2677748452,2617931995,2710742555,2651502409,2492500507,2265466944,1633,10,26,52704
1336520479,983,2548621504,2572296246,2589217179,2536228873,2709881426,2651158994,2492571821,2262612306,1594,28,23,9138
1336520480,972,2533415003,2557866697,2576826212,2523008548,2703156772,2646343268,2491025673,2264383350,1606,-32,-2,27385
1336520481,974,2549184795,2576056850,2599888749,2560288411,2668664585,2613123620,2466662710,2254243986,1548,-25,-33,57119
1336520482,979,2553829293,2572957641,2594955529,2552424320,2704057819,2645965952,2488417929,2262390134,1434,25,10,37402
1336520483,982,2561705472,2575809974,2595779904,2550253970,2731919085,2671788342,2507934409,2264794496,1315,45,82,7031
1336520484,966,2506395218,2519285394,2543475913,2495285330,2734281645,2674963053,2510092964,2268541293,1218,35,38,27915
1336520485,967,2528307337,2545005449,2565991497,2528193956,2686043328,2629568996,2477525485,2253816566,1151,-55,-35,43806
1336520486,972,2525441289,2542681874,2556367780,2519036726,2672859968,2616255707,2468637010,2257116278,993,-53,-17,30980
1336520487,979,2556927250,2578215305,2602749056,2558663954,2727559981,2668473115,2507029357,2269147456,665,79,10,3632
1336520488,983,2531696256,2552199542,2563690651,2523867657,2695942985,2638281508,2484148918,2255891072,507,63,21,64077
1336520489,965,2504853403,2518856301,2532962221,2502840329,2673475538,2616840886,2469095396,2254517065,501,-77,28,50348
1336520490,971,2518388571,2538094162,2553765110,2510203721,2690576905,2632054473,2480283456,2259922587,283,-34,15,12632
1336520491,975,2546419840,2577740580,2590136009,2540811309,2698100306,2637597403,2482627684,2258746459,1370,91,-45,19948
1336520492,978,2513660251,2534964891,2548567305,2517207506,2670469970,2613456219,2464868096,2249412178,930,13,-3,47168
1336520493,987,2488547830,2507657316,2519216868,2482500754,2670674614,2613600018,2466496713,2255211794,95,-68,53,15117
1336520494,970,2548389403,2571626724,2598912091,2561604571,2671546057,2613941366,2465719213,2253440704,44,-25,18,63905
1336520495,973,2539653824,2559666706,2590620982,2558851300,2674798784,2616038966,2468164388,2252407579,1353,33,0,26873
1336520496,976,2538067574,2563656082,2590732699,2549286985,2676919040,2617877348,2468136356,2253337947,47,44,29,35742
1336520497,979,2499597165,2521515236,2530848338,2495791433,2679223561,2620676205,2470344768,2253976850,131,-37,-7,48199
1336520498,982,2536018962,2555664384,2587425234,2553961444,2674958326,2616371574,2467768457,2252023350,941,2,-3,39938
1336520499,966,2524711277,2554594203,2576225270,2547311131,2670803940,2612904173,2465119488,2254153371,3579,30,51,32495
1336520500,975,2503620809,2519343168,2534461540,2509492224,2668402788,2610269760,2463224347,2251950153,1346,-26,5,13504
1336520501,979,2552469604,2576383698,2600289334,2560344676,2693926025,2634419254,2481382619,2260870089,3482,4,-12,13585
1336520502,982,2510687734,2530019227,2544412470,2511428608,2686424000,2628152978,2477063396,2257924745,3377,19,45,7489
1336520503,966,2519756982,2539839817,2554767981,2531800978,2665951204,2607729636,2460553444,2251091904,3359,1,61,21152
1336520504,969,2556525174,2588700571,2603015634,2557493824,2709973403,2648567954,2491378953,2265307072,3328,-12,-16,63658
1336520505,972,2487682624,2495800146,2518795291,2489900032,2707126345,2645619035,2487964105,2260297673,3185,-1,-52,49155
1336520506,980,2514756050,2539943305,2548039094,2509253805,2694798409,2634226368,2480196096,2258573558,3057,27,56,36349
1336520507,983,2621004480,2656246208,2709160475,2668991241,2692413202,2631932333,2478250102,2258971483,3011,20,60,51350
1336520508,965,2510947090,2527594285,2541036754,2517772370,2698539163,2636605138,2481638372,2259793673,2962,-33,14,13856
1336520509,969,2591044699,2609837942,2640377307,2615587629,2721750985,2659179611,2497562340,2271646253,2787,-8,-16,27538
1336520510,973,2530101677,2561555190,2598915227,2558653595,2696238729,2636068342,2482266075,2264152356,2614,8,20,37242
1336520511,976,2534503250,2567317110,2591889206,2548778377,2699661997,2639016822,2483262299,2266536822,2492,51,36,65357
1336520512,986,2544591652,2564163053,2601651620,2561642642,2732235821,2669827346,2505558454,2274691766,2465,-17,-1,58500
1336520513,969,2529522907,2567958098,2597035867,2557623332,2713071753,2652238811,2493186048,2266572278,2378,-96,0,24851
1336520514,973,2554219958,2586655003,2616191232,2583211894,2702625088,2642768484,2486688649,2267367094,2113,57,25,58885
1336520515,976,2523288393,2557113746,2613204443,2588624438,2705431725,2643503067,2485769398,2266623360,2075,78,-9,7974
1336520516,980,2610234724,2625515849,2624629842,2651012598,2753525467,2690117257,2520002852,2281962724,2139,-65,27,27797
1336520517,981,2534003209,2560292992,2576491721,2558631076,2725558637,2663911378,2502538605,2272118006,2035,-102,-1,18658
1336520518,966,2536415981,2533331611,2546288804,2538723318,2724997942,2664094198,2502538029,2274328155,1779,62,6,19911
1336520519,974,2545373238,2563292973,2562744850,2569197979,2710972242,2649521225,2490636068,2269239469,1760,131,-7,58271
1336520520,978,2555283712,2572530834,2582068745,2567974518,2739195382,2675684918,2509459410,2276001499,1924,-67,-9,33146
1336520521,981,2561985728,2589613723,2609689645,2583438473,2739280585,2676827200,2511022875,2278311286,1818,-105,23,63063
1336520522,985,2535633636,2556673554,2583592356,2558464804,2727872219,2665175606,2502510080,2272898742,1610,27,-10,27255
1336520523,968,2630150162,2594698029,2635634386,2680097819,2750139008,2686804114,2517889462,2282646061,1550,71,-8,62810
1336520524,972,2559592740,2580370834,2606835776,2569935917,2740700077,2677471625,2510873389,2277776768,1603,-44,44,60538
1336520525,980,2574540690,2551226614,2598041892,2548592128,2732308160,2671376585,2507446683,2279033307,1524,25,69,42883
1336520526,982,2468952100,2511779108,2580910171,2513177984,2713197997,2651896960,2492064566,2269893494,1561,15,-93,56398
1336520527,965,2559949156,2531342427,2563301632,2586091757,2749506660,2685088841,2516088813,2276636160,1624,-23,96,8973
1336520528,970,2563795611,2543307529,2592517961,2599394944,2704393792,2642805083,2485400932,2263798052,1606,-58,124,24562
1336520529,973,2574874834,2593717796,2673539894,2638001673,2733644544,2670184146,2505078528,2279501997,1664,15,-64,58899
1336520530,975,2517546962,2539038610,2569832109,2541860498,2748151488,2684432649,2515960000,2280912402,1774,34,48,33196
1336520531,985,2517119533,2591939035,2628029778,2527568045,2708637787,2646570048,2488623862,2267473910,1845,33,71,18473
1336520532,988,2534045284,2596055433,2670658139,2644664950,2738369298,2674075200,2508063853,2278746733,1955,16,-56,19641
1336520533,971,2575454363,2568970002,2677771099,2587150043,2748399350,2683280768,2513909979,2278390601,2025,-64,0,5076
1336520534,976,2588917412,2603828580,2644807515,2598236242,2745898944,2681410944,2512698496,2279197869,1927,12,47,5467
1336520535,978,2587144219,2599520521,2549014902,2626576438,2721885101,2659514998,2498089289,2273464512,1883,39,52,19311
1336520536,981,2570141312,2569525686,2538721828,2509225307,2721276059,2659026578,2497472941,2274545078,1956,30,-60,49061
1336520537,965,2546659730,2586632658,2555324224,2591575204,2744833289,2680356306,2513329133,2281286966,2096,-21,38,3196
1336520538,974,2592489417,2561895698,2627930697,2583526555,2731563547,2666218651,2501208054,2274046281,2137,-1,35,8174
