TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356047246,976,2299618020,2302982793,2310348854,2290948032,2310267465,2300276214,2262571328,2187648173,3121,0,68,25038
1356047247,980,2321261421,2326365376,2336361563,2312590592,2320071085,2309123666,2269203410,2191386441,3150,75,21,42625
1356047248,983,2325764041,2329922806,2339435291,2311635227,2332907117,2321298267,2278799936,2196598774,3208,-39,-84,17256
1356047249,972,2311222107,2314640713,2322855241,2299814966,2323021238,2311957302,2271516736,2192209901,3050,-69,-11,27285
1356047250,976,2307658852,2311539666,2319237238,2298654162,2317463762,2306701330,2267379355,2189766116,2817,49,65,32202
1356047251,977,2318483355,2323135926,2332096146,2310315904,2320026733,2308974317,2268988635,2191469549,2849,53,-33,19894
1356047252,983,2315370340,2318645339,2326653440,2304289627,2321119972,2309985170,2269836717,2192337654,2988,-18,14,34413
1356047254,965,2311560822,2315171757,2323418633,2302287588,2321846509,2310501522,2270161453,2191973961,3059,-45,47,57376
1356047255,969,2318329408,2322525522,2331168192,2309651584,2325118025,2313619776,2272476571,2193147492,3072,13,-2,10719
1356047256,972,2320626276,2324201700,2332779684,2311115739,2323159707,2311830400,2271206939,2192937819,3130,0,-22,28517
1356047257,980,2308551689,2311916589,2319932333,2301563218,2317301833,2306331355,2267001709,2190637494,3162,-32,47,47128
1356047258,983,2324248484,2328756763,2338142272,2317794587,2321563547,2310343314,2270071222,2192753600,3160,58,43,21404
1356047259,967,2315870509,2319376521,2328030409,2308560896,2323461988,2312112438,2271536804,2193969398,3291,6,-17,9158
1356047260,971,2317527085,2321426770,2330498770,2311821266,2321214619,2310048868,2269859044,2192016457,3387,-66,7,45654
1356047261,973,2321472740,2326101668,2335490148,2315139693,2330852260,2319199881,2276799552,2195182317,3335,60,15,9081
1356047262,977,2318095789,2322011520,2331035227,2309998994,2330938843,2319108269,2276710061,2195776502,3442,80,-17,53074
1356047263,986,2315642541,2317863908,2325220059,2305868571,2320490697,2309346029,2269424420,2191672109,530,-42,1,58433
1356047264,970,2309298194,2311888173,2319414665,2303021705,2315640649,2304929252,2266022848,2190171812,157,-83,28,6939
1356047265,973,2320044928,2324273014,2333731757,2315348928,2326559597,2314908982,2273453641,2194481481,160,2,34,3377
1356047266,977,2327458678,2332171026,2341881462,2320869394,2336338706,2324286317,2280763638,2198659986,264,94,-54,2003
1356047267,980,2312134089,2315683565,2324098934,2307673243,2326077110,2314554925,2273015113,2194229769,542,27,-23,49538
1356047268,983,2325545728,2329316598,2338880978,2321727899,2323849764,2312453549,2271253568,2193561755,812,-89,43,30477
1356047269,964,2311805961,2315407936,2323513289,2307846025,2325569618,2314046674,2272662774,2194753106,891,-8,74,30670
1356047270,975,2323833069,2327925723,2336116672,2318810377,2325651657,2314044937,2272805284,2194848018,1112,36,3,23544
1356047271,978,2309806290,2314091227,2321415515,2306838976,2324143698,2312644800,2271626240,2193598144,1391,61,-45,5812
1356047272,982,2339595373,2346250916,2357322422,2338757138,2335549312,2323266377,2279179072,2197576758,1695,10,23,55793
1356047273,964,2315495835,2319266368,2328170002,2312567085,2334778075,2322726939,2278950646,2197203757,1922,-127,27,12783
1356047274,969,2319531821,2324257984,2331872658,2316964379,2324791478,2313229659,2271975360,2193120155,1907,0,-5,20268
1356047275,972,2315768987,2319964004,2327982829,2311552265,2332261915,2319944411,2276921298,2196920274,1973,55,11,46231
1356047276,981,2327317805,2331996269,2341285147,2324431131,2330434532,2318231469,2275616859,2196657609,2093,-82,50,50848
1356047277,983,2310152128,2314291885,2321235995,2308085760,2317496475,2306350564,2266989860,2191619492,2038,20,8,6626
1356047278,966,2321009920,2326084955,2335119049,2321062893,2324836205,2312867446,2271549924,2195440859,2141,87,-39,18126
1356047279,970,2321646400,2326094080,2335773970,2321327250,2334452516,2322330294,2278933193,2197822473,2328,-81,73,35616
1356047280,971,2321372809,2326455744,2335422656,2321495680,2333152667,2321126738,2278007680,2196758418,2304,-56,7,54935
1356047281,977,2321045988,2325717357,2334082038,2319413851,2334371465,2322100050,2278791716,2197604086,2246,51,-30,5128
1356047282,986,2321847826,2325975771,2334628187,2320275446,2330734372,2318750464,2276185691,2195903131,2275,-34,59,31757
1356047283,989,2321104210,2325774217,2333913920,2320324425,2327865179,2316122678,2274301659,2195502838,2207,20,0,62590
1356047284,973,2319876608,2323874441,2331784539,2319892169,2326219410,2314401179,2272834971,2194991680,2205,37,-21,24125
1356047285,976,2341453385,2347338806,2357198701,2341605129,2331862299,2319898724,2277060004,2196802797,2282,-9,26,64490
1356047286,980,2312292836,2316356461,2325062043,2312894528,2331746249,2320027885,2277378048,2196279771,2327,-74,56,46644
1356047287,983,2329102153,2334314249,2343539062,2328918052,2334396827,2322231698,2278974564,2197920914,2263,44,58,63741
1356047288,965,2330995474,2336776292,2348602212,2335881526,2338529270,2326113965,2281982912,2199856722,2337,8,-16,16788
1356047289,974,2328711835,2334171053,2343323757,2331305170,2329608448,2317860169,2275636214,2196116681,2391,-10,-77,34962
1356047290,978,2313840493,2317779218,2324683840,2313021604,2329916224,2318383442,2276369042,2196281920,2380,43,30,49224
1356047291,981,2329735296,2335533421,2345095643,2330975533,2337767094,2325498313,2281417947,2199040265,2392,31,97,28799
1356047292,985,2328691456,2334171163,2343454134,2330652141,2340387602,2328079030,2283434496,2200481837,2387,-69,-20,7178
1356047293,968,2324636571,2330314102,2338357824,2325861686,2329380224,2317885851,2275868973,2195896466,2210,12,6,1148
1356047294,972,2337709522,2343627684,2354556507,2343044068,2336557476,2324775332,2280944393,2198542747,2142,91,-5,50767
1356047295,980,2331817398,2336808539,2345770651,2335216832,2344859346,2332378669,2286525906,2201126226,2199,-45,28,5862
1356047296,984,2330506651,2335764489,2345158793,2332778432,2345323273,2332793746,2286872969,2201717988,2116,-34,63,42044
1356047297,965,2324846564,2329944429,2337800868,2326978258,2335045540,2323462930,2280182043,2198053869,2023,-51,3,42280
1356047298,971,2321812470,2327050212,2335923574,2325452333,2329782043,2318296740,2276262848,2196751012,1900,93,-67,8413
1356047299,973,2335255067,2340327945,2351319414,2341417563,2339206299,2326935680,2282332470,2200991003,2021,-44,87,10305
1356047300,976,2330313444,2335373458,2345681901,2337829924,2334031908,2322126628,2278737316,2198101805,1945,-62,1,63676
1356047301,979,2319211949,2323551524,2332896777,2322558784,2345294674,2333399488,2287674029,2201032969,1754,-39,-53,51936
