TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363996922,970,2433372598,2440577042,2457981366,2418695396,2524013622,2483056466,2386071670,2230144429,1166,7,24,62518
1363996923,972,2437458395,2444661074,2461772150,2423767396,2519138742,2478754066,2382983561,2229437065,1090,9,8,32429
1363996924,977,2436385069,2442863780,2458696411,2423299757,2515746761,2475679341,2380888896,2227995977,1027,-2,-9,17055
1363996925,980,2450171666,2456220150,2473029568,2436792557,2526135296,2484982838,2387444214,2231103616,955,-7,30,65039
1363996926,983,2454485302,2462114011,2479581906,2436709184,2536893915,2495129261,2394818989,2233951186,894,10,68,29686
1363996927,972,2432162642,2438401929,2456811200,2420186925,2528595876,2487597330,2389703707,2231093577,888,-13,0,5399
1363996928,973,2421736731,2426961243,2443737910,2412153088,2525020452,2484111689,2387237540,2230379510,860,-38,-44,228
1363996929,979,2459454436,2468835712,2489309257,2449083337,2537777234,2496082139,2395962157,2234658532,636,78,32,56355
1363996930,982,2438844361,2445398747,2464191296,2430581540,2526339062,2485549494,2388284452,2231409691,552,78,38,65049
1363996931,966,2434636544,2440226285,2455059117,2422772516,2515401033,2475078976,2380554724,2228492598,561,-65,1,22263
1363996932,970,2453521078,2461455963,2474192109,2439097060,2525598436,2484584521,2387664384,2232399140,348,-1,16,10395
1363996933,972,2438686628,2442919597,2462453613,2431927661,2528872054,2487440923,2389476032,2231549357,185,27,22,15007
1363996934,980,2444932854,2449828315,2467133238,2434467053,2529253750,2487542043,2389468626,2231765238,113,-32,13,56088
1363996935,984,2453984557,2460883437,2478259337,2443761984,2531417883,2489548690,2391080347,2233414683,3073,3,5,30798
1363996936,985,2436818166,2443311798,2462062464,2431663972,2522524205,2481564845,2385424429,2230721261,3360,57,-2,17796
1363996937,971,2429109979,2432241801,2448379108,2422741156,2512743168,2472606098,2378715209,2227769353,3336,-41,50,45343
1363996938,974,2447038070,2454487058,2473030262,2442539373,2522905152,2481628205,2385310573,2231921682,3230,-13,20,31279
1363996939,977,2449260681,2456136621,2474883821,2444063076,2528549988,2486762285,2389083346,2232730395,3090,24,-32,44557
1363996940,985,2432840411,2440785828,2459396809,2429007844,2525467721,2484052406,2387034486,2231329947,3033,-8,49,33859
1363996941,988,2454115922,2462892736,2482649252,2450647241,2527642368,2485750573,2388031753,2232234697,2981,-14,47,1474
1363996942,974,2438926683,2447333997,2465761654,2435961910,2530511552,2488410660,2390044233,2232308754,2903,2,-38,30610
1363996943,976,2444024612,2451898486,2469721718,2441108937,2528092662,2486101796,2388232091,2232227611,2825,28,16,25664
1363996944,979,2445208722,2451830482,2470623552,2443123949,2529884836,2487788114,2389395309,2232329115,2828,-2,48,50717
1363996945,983,2446816475,2454205677,2470996909,2444236681,2534800758,2492285156,2392671021,2234087780,2815,3,9,62211
1363996946,969,2449323264,2458798765,2475583140,2449597412,2533667968,2491065133,2391581988,2234419136,2786,17,1,64830
1363996947,975,2439023012,2444851675,2462674020,2436215414,2530843556,2488748772,2390104402,2233676918,2771,-68,29,36168
1363996948,978,2445363154,2451850843,2471211419,2449041142,2529615890,2487595785,2389523099,2233596260,2628,-46,38,25460
1363996949,982,2451094765,2460810642,2482144512,2453830546,2538574363,2495741449,2395581019,2237367451,2540,81,-20,29781
1363996950,965,2439065417,2448142491,2465170029,2440543780,2531577691,2489148992,2390356900,2234410569,2655,52,-14,45342
1363996951,969,2455979328,2467416393,2489117540,2462742171,2530814500,2488488283,2389696676,2233376987,2817,-19,27,48330
1363996952,972,2436000338,2442426742,2458856649,2436290441,2533773540,2491301339,2391790784,2233743168,2905,-30,7,62683
1363996953,981,2456508397,2470510381,2487483392,2459518390,2536838016,2493945508,2393817673,2235437604,2919,-9,28,27491
1363996954,983,2451594742,2461053504,2479184228,2450084233,2536606774,2493516781,2393632932,2236343844,2940,32,13,50459
1363996955,965,2437413394,2447595053,2464221248,2439659126,2524914194,2483412800,2386503771,2232493888,3008,-11,-27,44157
1363996956,970,2434983232,2437986916,2455957403,2435558857,2519485184,2478305133,2382737764,2230642697,3013,-52,55,13682
1363996957,974,2466595949,2476596333,2492101641,2465215067,2542009993,2498523739,2397548635,2239830144,2994,87,27,26433
1363996958,977,2431837732,2443484946,2459824813,2435735460,2530752804,2488638006,2390201517,2234474624,3248,123,-28,58542
1363996959,986,2420894738,2427216384,2447610240,2429431753,2524115126,2482640978,2386047140,2232855195,912,-110,-15,4822
1363996960,969,2459756489,2466940589,2485081664,2464882057,2536069275,2493285732,2393709120,2237230966,3058,-94,-16,35266
1363996961,973,2441920448,2448142235,2463072027,2443122441,2552083392,2508121234,2404491748,2240803044,3297,96,-29,221
1363996962,976,2433794505,2454187008,2467089645,2443909257,2530163520,2488010130,2389669677,2234382674,3414,117,32,54351
1363996963,980,2428784850,2430239460,2450097773,2435095094,2525913051,2484058102,2386915620,2234174244,40,-110,19,4213
1363996964,981,2467151872,2471430528,2486558765,2465818797,2543176246,2499807625,2398473444,2239666048,3436,-56,-28,28324
1363996965,965,2438022729,2450793033,2466884077,2450017060,2543242870,2499948489,2398326427,2237681645,3104,83,-77,265
1363996966,973,2431473261,2443474368,2459622034,2439310473,2531257728,2488924882,2390212726,2234187721,3114,45,90,42303
1363996967,978,2447808557,2458744704,2481608896,2458731803,2544738267,2501356068,2399468342,2240347117,3185,-61,60,1200
1363996968,980,2451396690,2453563648,2481081408,2463150848,2538200301,2495269339,2394841060,2237083099,2966,-15,-115,59897
1363996969,985,2437372955,2434171346,2468627538,2449132187,2524933156,2482927899,2386044525,2234825389,2754,-8,62,46081
1363996970,968,2452179840,2450229586,2471004626,2461579693,2530619483,2487802249,2389461568,2237663369,2596,48,49,4992
1363996971,971,2441706194,2458805257,2469564452,2463805888,2533630829,2490689581,2391432265,2237409929,2543,-24,-34,42427
1363996972,980,2448018980,2460911277,2479618075,2463903341,2540241197,2496526811,2395469467,2240127542,2438,3,67,4618
1363996973,984,2447877878,2459166400,2473957686,2456125860,2546879524,2502722075,2399815506,2241101714,2392,19,-48,43851
1363996974,965,2448511195,2457402368,2476724269,2457581467,2540681673,2497206720,2395717906,2237723373,2378,0,16,17759
1363996975,971,2439257060,2454291346,2491322880,2471182665,2551250642,2506659501,2402503177,2242596955,2349,16,69,47015
1363996976,973,2463263396,2476693147,2500153380,2492557275,2551867062,2507527442,2403410843,2243028214,2346,-32,-4,6984
