TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325809670,-510,2427727305,2436715995,2484676772,2482735908,2495695881,2487166409,2392389632,2239395428,1908,24,14,49356
1325809675,-487,2535102418,2583233362,2612544402,2618046601,2490159003,2481056374,2387382134,2238303067,1495,-22,-21,37457
1325809680,-465,2508563264,2549658486,2571067574,2570955209,2494988141,2486495689,2393513298,2241205696,1083,-37,-22,7100
1325809685,-444,2545944521,2594568000,2622926528,2625628160,2500507821,2492879954,2399155300,2242724827,220,8,26,10239
1325809690,-427,2497773120,2539693083,2559280667,2553718390,2478482148,2469983570,2381755236,2233000393,3025,18,108,11993
1325809695,-404,2553001737,2604439862,2632801188,2635824027,2506615213,2497947913,2401056283,2238890715,2782,-14,-58,61600
1325809700,-381,2468516150,2499121188,2513759917,2504867163,2475314560,2467204690,2379370176,2230759259,2797,6,62,57856
1325809705,-360,2491388589,2524023872,2542527789,2537675218,2480220032,2473058240,2384575250,2235366080,3284,-39,41,37905
1325809710,-338,2529131474,2571039222,2595284790,2596644498,2496014784,2488933257,2396470052,2241189933,87,60,123,20309
1325809715,-321,2516967478,2557255990,2579275328,2576115081,2490639140,2482656530,2391731858,2240557467,3254,46,54,35900
1325809720,-299,2526618560,2574562486,2597430025,2594574052,2499556507,2490017389,2394753664,2240337883,2507,-29,57,25998
1325809725,-276,2549253778,2603897819,2627170386,2627637211,2488895990,2479717120,2386261467,2237932790,1960,-3,5,52640
