TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335482150,-382,2169569682,2175659538,2178665590,2148438363,2156210075,2158823040,2159966189,2148385426,129,1,16,8377
1335482155,-360,2169563382,2175615250,2178558107,2148433737,2156241453,2158837028,2159944420,2148380150,129,1,16,54964
1335482160,-337,2169375753,2175220324,2177939392,2148422464,2156255844,2158819931,2159876434,2148373878,138,1,16,25003
1335482165,-315,2169621696,2175510281,2178238957,2148440658,2156382646,2158947712,2160000292,2148392438,148,1,17,5826
1335482170,-293,2169808978,2175823817,2178618441,2148437842,2156448932,2159049097,2160088310,2148398610,163,1,16,13860
1335482175,-276,2170190390,2176295744,2179130998,2148455040,2156656109,2159313581,2160339529,2148424210,177,1,17,50990
1335484162,2526,2495572534,2519316754,2524723657,2318233819,2621550912,2574299282,2430328978,2205825408,1992,2,16,22445
1335484165,974,2465810806,2482817865,2483208969,2295505133,2616186605,2567595254,2426159030,2203544402,1994,2,16,21753
1335484166,979,2538807241,2570832438,2583291227,2348334354,2623559305,2575325613,2431132379,2206478921,1998,3,17,44659
1335484167,982,2432493604,2443693494,2439796598,2273376210,2609818733,2561049216,2421358006,2200413266,2003,2,17,38924
1335484168,970,2505725357,2529634011,2535779858,2322146084,2624454390,2575812480,2431338697,2205827026,2009,0,16,14301
1335484169,974,2470468818,2489931995,2490250112,2299455579,2611945078,2562870363,2421304850,2202442459,2013,1,15,30158
1335484170,978,2497465956,2521538212,2527777984,2321367369,2623949897,2575944786,2432060324,2204989549,2018,2,15,35772
1335484171,981,2485544009,2505813833,2507970249,2310166610,2634934674,2586324928,2438983250,2209129581,2021,2,16,4775
1335484172,984,2528492461,2559388461,2572017718,2348473984,2616233106,2567461193,2425210057,2204850221,2023,0,18,43489
1335484173,967,2473801188,2492694756,2495152941,2305098605,2618304841,2569511460,2426525677,2203821677,2023,0,19,41268
1335484174,976,2521033344,2547386596,2555084141,2334287552,2634969929,2585252937,2438451337,2208284178,2018,1,17,26630
1335484175,978,2473030683,2492098788,2494182070,2306189211,2629604964,2581090624,2435857645,2207174893,2013,2,15,20136
1335484176,983,2485012150,2504969737,2508730432,2314491108,2625409097,2576313088,2431387300,2206538980,2011,2,13,20798
1335484177,965,2503825901,2528239003,2535832630,2332021138,2639977462,2591984841,2444117165,2211379072,2011,2,15,35015
1335484178,970,2501417664,2526634788,2533534546,2328946788,2618970825,2570058861,2426775570,2204553920,2012,1,18,41815
1335484179,973,2461326409,2476914395,2477130084,2298949558,2619492013,2569445961,2425705508,2205879972,2013,1,21,46418
1335484180,977,2511485851,2537784905,2544873920,2331264073,2638055652,2588378697,2440720704,2208483876,2013,1,19,37545
1335484181,986,2493922724,2514863232,2518367067,2317245394,2648906212,2599463570,2448308772,2211165952,2012,2,16,23312
1335484182,988,2478058029,2498135817,2501962596,2312474322,2619857188,2570054006,2426325824,2203437723,2015,1,13,36287
1335484183,970,2483822866,2504764946,2508446912,2316556726,2628083538,2578658267,2433330505,2206960512,2021,0,14,14411
1335484184,975,2507578322,2530776320,2536478262,2330545810,2643714496,2593742518,2443852141,2212098898,2024,0,18,9304
1335484185,978,2462861979,2478675785,2479717906,2300935067,2627479323,2577499675,2431859154,2205786569,2022,3,20,40026
1335484186,981,2533668836,2564066404,2575889014,2355430765,2640307382,2590308608,2440833170,2210438253,2023,4,18,56022
1335484187,971,2461167524,2477145298,2477876278,2303146258,2636103908,2586284809,2438617371,2207847414,2030,1,15,25538
1335484188,974,2495193737,2517658313,2523802322,2326666678,2624473700,2573811008,2428834834,2204908461,2037,0,17,61777
1335484189,976,2481573851,2500104630,2501156022,2311243236,2642542802,2591682962,2441916598,2210774902,2040,0,18,53442
1335484190,980,2532490578,2560558564,2571065115,2352912137,2653696886,2603076288,2450417938,2214161554,2041,0,15,9811
1335484191,984,2449000045,2462490496,2462875858,2298316352,2623603035,2573279570,2428995081,2204837787,2039,0,14,25360
1335484192,965,2492852589,2514781668,2520875501,2330190491,2633533229,2582942829,2435924361,2209368210,2036,3,19,9097
1335484193,975,2470475337,2487685586,2488549677,2308202112,2637194642,2585690944,2436740342,2209531858,2037,3,21,32684
1335484194,979,2485674678,2504372608,2506432009,2316154806,2650217526,2599316397,2447457993,2210723337,2040,1,17,53682
1335484195,982,2491836973,2512771465,2516378706,2323421257,2654292361,2603285138,2450448219,2213537801,2042,1,14,64314
1335484196,966,2507912896,2531387584,2538127424,2337399936,2640419099,2588479808,2438856640,2211136457,2046,2,14,47123
1335484197,969,2493119296,2515155437,2522612571,2334421467,2630436827,2579164845,2432354523,2206612626,2053,0,16,2751
1335484198,972,2469426258,2486142948,2487996818,2312482084,2643558957,2592814518,2443510253,2210072859,2059,-1,17,52733
1335484199,976,2519547081,2546123227,2554292525,2346567579,2637817088,2585315154,2436056877,2209772726,2060,0,21,65227
1335484200,985,2491465517,2512182866,2516265874,2323544630,2650334537,2598086646,2445449993,2210332891,2056,1,20,20824
1335484201,986,2528506102,2556368704,2566615488,2356492333,2667925787,2616950134,2461104685,2216189348,2052,5,14,41932
1335484202,970,2478961179,2499438464,2504694921,2327534784,2638737325,2587373394,2439353051,2210112822,2059,5,12,9709
1335484203,974,2482945636,2502285092,2506878930,2328331876,2632799104,2580553408,2433338578,2209251501,2075,0,17,62776
1335484204,977,2530688768,2557979730,2568277330,2360938788,2657535661,2604980763,2451105124,2216112566,2093,-4,20,19566
1335484205,981,2479543917,2497257755,2499356580,2318294272,2649317595,2596586422,2444801225,2210634066,2096,-2,19,44681
1335484206,970,2525401929,2552588205,2560289499,2349431945,2673857590,2621271378,2462785033,2217561334,2092,3,17,19535
1335484207,973,2478132644,2496061595,2498819785,2319381970,2653084836,2600321234,2446413046,2210348443,2095,7,15,9928
1335484208,977,2511843593,2538068653,2547074633,2351670098,2654201700,2601840676,2449152512,2214752548,2110,2,15,9140
1335484209,979,2478818240,2497829558,2500964672,2323350409,2636526345,2583252251,2434593782,2208879762,2127,-2,17,8037
1335484210,981,2517671360,2543535817,2551626989,2351334573,2667258541,2614161124,2457550555,2217792658,2137,-1,20,24310
1335484211,967,2525867437,2552385554,2561033179,2356636077,2673702802,2620598710,2462272384,2218603629,2141,1,18,16074
1335484212,976,2495512155,2517204982,2523492562,2338211510,2641006930,2587116918,2436744000,2208392859,2145,2,14,7748
1335484213,977,2513687899,2537394998,2545274806,2351816310,2663739702,2610698112,2454897462,2217699821,2155,3,17,29463
1335484214,982,2500255981,2523266139,2528423899,2340692608,2657994834,2604721088,2450503588,2213920082,2165,3,20,16024
1335484215,965,2527530651,2556001536,2567397348,2367522724,2655840758,2602287698,2448977545,2214856768,2179,1,16,755
1335484216,967,2559816978,2593980379,2609804205,2394278555,2656118491,2601512219,2447270692,2215879890,2192,-2,13,59812
1335484217,972,2479819858,2495946998,2497791040,2323244781,2669725257,2616154230,2458909229,2216115446,2198,-2,18,24193
1335484218,975,2500554989,2521050971,2525611309,2337214811,2668335552,2614244544,2457426642,2215960749,2197,1,20,12774
1335484219,982,2537613613,2568232832,2579931986,2371741778,2658284324,2602842166,2447985024,2213978404,2194,6,14,64193
1335484220,987,2520613430,2547108836,2557331748,2368948032,2670159789,2616586560,2459957412,2219687396,2202,7,13,63687
1335484221,971,2445631387,2458481234,2457739894,2308236315,2642197632,2588273737,2438418221,2211654363,2222,2,19,4483
1335484222,974,2520110756,2544824411,2553351030,2357724068,2658851840,2603463826,2448188096,2215154697,2250,-5,22,27546
1335484223,977,2521507236,2545234121,2550924416,2352807972,2692673709,2637150701,2473821677,2224972032,2256,-5,16,64432
1335484224,980,2482277805,2501032128,2503152100,2327537536,2661191177,2605434157,2450413906,2212991232,2249,1,15,19382
1335484225,989,2529238418,2557309238,2568316544,2368933458,2670334793,2614663972,2457981330,2217035766,2245,7,18,60054
1335484226,972,2516693266,2542775195,2551165613,2363006226,2675009216,2619687195,2462154624,2220362413,2255,7,15,6261
1335484227,976,2466479369,2483057627,2485759716,2326128448,2643001042,2588087936,2437812836,2210602203,2280,3,13,23339
1335484228,979,2518651218,2544575780,2552508836,2368858880,2674992356,2620001280,2461656374,2223935625,2308,-3,18,48083
1335484229,980,2494750171,2514666669,2517963638,2337513782,2664593060,2607974674,2451139008,2213889124,2324,-6,22,55110
1335484230,966,2504800768,2527227172,2532398756,2345540827,2696042724,2640662829,2476772717,2223813979,2325,-2,19,20446
1335484231,975,2499104512,2520509513,2526346587,2347149942,2670300937,2614461906,2456327314,2215170358,2322,6,14,6189
1335484232,977,2477291419,2495719177,2499556534,2335628827,2664775643,2609450825,2454233316,2216589732,2333,7,14,48329
1335484233,982,2486887862,2506725814,2512230317,2344520722,2652087305,2596305179,2442858541,2212576493,2356,1,16,9220
1335484234,964,2600564598,2640167332,2661175177,2434895012,2681433609,2625327296,2465591817,2224539867,2379,-4,16,49785
1335484235,966,2454948608,2467269339,2466784832,2313091638,2660418614,2603909366,2448393444,2213381458,2393,-1,17,60526
1335484236,970,2532426386,2561440310,2572112932,2377865837,2690624475,2634883419,2471657490,2223842075,2399,1,18,10599
1335484237,974,2473843163,2491689453,2494448338,2329190326,2667723584,2610422930,2452488493,2214310070,2406,2,20,36834
1335484238,982,2525644726,2550448832,2559716973,2371662061,2687193325,2629822390,2468878637,2223737773,2414,3,18,16257
1335484239,987,2504949531,2527121142,2534695872,2360896987,2674699538,2618239177,2459442614,2219333403,2427,4,16,32700
1335484240,970,2498104685,2518837558,2525270784,2354504704,2665245092,2608623853,2452479698,2216297682,2445,0,16,25480
1335484241,974,2543782811,2575410569,2588179090,2391015058,2667990720,2610505426,2452381174,2216517915,2456,-3,17,43571
1335484242,977,2515427776,2539974976,2548690560,2368863606,2699456731,2643370249,2478550683,2225890331,2461,1,16,64571
1335484243,980,2517385947,2541829019,2551011136,2371729389,2665523849,2608192292,2450688411,2216137554,2468,6,16,48166
1335484244,988,2521243200,2545899492,2556064694,2375141531,2684451492,2627553097,2465757284,2221938011,2486,1,18,49631
1335484245,972,2532300891,2558109906,2568056365,2381985828,2681698761,2623723648,2463289179,2222155181,2503,-4,17,7470
1335484246,973,2497168429,2519887469,2526346377,2356297133,2676413366,2618933705,2459464347,2219163766,2504,1,16,5746
1335484247,979,2482690176,2501308397,2505560009,2342278966,2683676662,2625700644,2464479195,2219080429,2506,6,19,27989
1335484248,982,2536462089,2565736713,2577305298,2385385517,2686745216,2628579693,2466039049,2221015670,2517,1,20,60821
1335484249,965,2500845860,2520309101,2525842642,2356248804,2679594038,2621612617,2461068690,2220719862,2525,-2,16,63024
1335484250,969,2611457938,2653340361,2676195282,2457586569,2700150820,2641801636,2477167643,2230393600,2525,3,12,15594
1335484251,978,2442089106,2453994514,2453813549,2316338386,2663177956,2605352027,2449910043,2214558098,2531,5,15,29915
1335484252,981,2543037037,2570724361,2583184329,2396667867,2688619510,2630204196,2466950518,2223740745,2543,-2,21,55547
1335484253,985,2511864448,2533636333,2540502500,2364131309,2697588909,2638855963,2474364013,2225889152,2546,-7,20,36619
1335484254,967,2489142784,2508065472,2511154953,2347187611,2683374619,2624227812,2462424310,2220214884,2532,3,16,30414
1335484255,969,2525064192,2549512100,2560237440,2385113700,2698211035,2640199158,2474770724,2224731840,2526,11,16,44012
1335484256,974,2488381915,2509563995,2517643739,2359946834,2673072018,2615251684,2457249371,2219350454,2543,6,17,54419
1335484257,983,2521334244,2546488374,2556503716,2382301284,2666593280,2607108873,2449245714,2217167158,2564,-4,13,48490
1335484258,986,2539082358,2565317888,2575558930,2392027803,2708095131,2648401225,2480584704,2228775762,2570,-4,15,62817
1335484259,969,2496982528,2517114989,2522489243,2357947108,2703099510,2643987949,2477269796,2224357366,2564,2,21,19082
1335484260,972,2529712045,2556801654,2567702793,2387917266,2692243163,2632319744,2468192155,2222772187,2563,2,19,5430
1335484261,976,2504878336,2525845668,2532434395,2369455579,2692809865,2633307721,2469954724,2225751981,2564,0,14,34150
1335484262,979,2547801810,2576776795,2590053595,2409104402,2691182317,2631609737,2467254857,2223719698,2566,2,18,61221
1335484263,988,2571011017,2604322176,2620791168,2427408374,2708529673,2649011712,2480863552,2229983652,2571,3,23,14358
1335484264,970,2496140324,2516346404,2522116397,2366493513,2688952557,2628861229,2466350061,2223945371,2581,1,12,56948
1335484265,975,2540159780,2567678646,2582818368,2406489472,2684576365,2624544009,2462949970,2222070381,2592,0,9,59592
1335484266,978,2555161673,2587624365,2602281161,2413331008,2710338925,2649803529,2480238043,2228751204,2598,-3,22,4359
1335484267,981,2511943040,2534224978,2541693696,2374056082,2711387913,2651138084,2482599113,2228449618,2593,-2,26,4332
1335484268,965,2530977709,2557277814,2569484096,2398855168,2695154139,2635228580,2471042825,2225487003,2587,5,14,47933
1335484269,968,2532257069,2560597860,2573955081,2400603629,2695739766,2635389924,2470044251,2225850157,2594,6,11,53567
1335484270,977,2545963739,2573116598,2586629156,2409780379,2689516882,2628430473,2464637933,2221768484,2613,-3,20,44557
1335484271,980,2533492781,2558692397,2568278290,2400379529,2718831808,2658360000,2488359442,2233491218,2623,-3,20,27922
1335484272,985,2546302628,2577664402,2593076864,2417325165,2690760868,2629823716,2465483264,2223072841,2628,5,13,48461
1335484273,965,2498817920,2518783625,2524149869,2364186605,2700994934,2639224484,2471496594,2224917421,2643,0,16,30631
1335484274,969,2576224987,2609605540,2624786450,2430076041,2746151076,2684981046,2508842953,2240428672,2659,-7,23,29572
1335484275,973,2503499968,2525909257,2535249929,2381792612,2692173833,2631470153,2467775332,2222810304,2655,5,19,58929
1335484276,982,2470493595,2486426422,2490419885,2354963739,2685608146,2624745252,2462490934,2223729819,2664,13,13,60181
1335484277,986,2601288182,2638938221,2662889837,2463154907,2712686646,2650613824,2481503085,2230135012,2697,-3,12,40075
1335484278,969,2504077577,2524359424,2529295954,2371699227,2709988736,2647637357,2480294637,2227861933,2714,-16,16,63848
1335484279,973,2541708269,2569309668,2581057325,2411578688,2705030564,2642984374,2474005833,2225915062,2698,0,19,54165
1335484280,974,2496800950,2518024018,2525527158,2376044827,2713255917,2651974034,2481999926,2230739264,2688,14,19,27348
1335484281,978,2569005952,2599181184,2616786496,2442992667,2701446043,2639387291,2473176128,2228401499,2711,2,18,7682
1335484282,988,2506625033,2526986285,2534852086,2384564617,2695749156,2633528100,2468693348,2225109430,2733,-5,13,34367
1335484283,969,2521994733,2547000164,2555940534,2393694710,2720503168,2657618816,2485872338,2232585408,2741,2,11,58387
1335484284,974,2516535661,2536823780,2545298733,2386001106,2722027282,2658995035,2486012306,2228193389,2750,2,21,13953
1335484285,977,2486568941,2501880539,2505878582,2359000740,2728273728,2665409325,2491747684,2233246345,2761,-5,26,46316
1335484286,981,2557244845,2586580352,2601485083,2430657837,2704322578,2640958290,2473362157,2226663588,2760,-1,16,15510
1335484287,984,2530661056,2552508013,2564239835,2408164461,2711349385,2648945846,2480374308,2230800804,2755,6,10,24578
1335484288,967,2542062857,2569164544,2581827885,2421067200,2710362962,2647360393,2477213357,2228924909,2763,4,17,52118
1335484289,977,2543400603,2567807195,2580253705,2419203547,2718620251,2654802651,2485609682,2232416118,2778,0,23,46644
1335484290,980,2515868032,2535519817,2543979346,2396941028,2715072438,2651711634,2482495826,2231553600,2793,4,15,64127
1335484291,983,2589597440,2622556854,2641686866,2461196324,2716918098,2652135149,2480379474,2230540690,2812,0,13,51685
1335484292,965,2522397284,2547301824,2556345179,2401093696,2725509677,2661846546,2489283638,2231285458,2822,-11,20,34364
1335484293,970,2617825499,2660913984,2687388105,2490223990,2731783570,2667759222,2493172013,2235100022,2805,-6,18,14748
1335484294,972,2517608045,2539906550,2549527597,2401225033,2720401225,2657300946,2486250825,2232365110,2782,12,14,26868
1335484295,981,2541857517,2567227474,2581870418,2428690011,2702667666,2639544914,2473050075,2229808018,2794,14,17,5125
1335484296,985,2555007625,2582217398,2597535122,2438342509,2721438445,2657491721,2486065901,2235205897,2830,-3,17,29954
1335484297,968,2571479817,2603533019,2623133970,2454006866,2724658121,2660585005,2488370843,2232524946,2851,-8,14,64342
1335484298,971,2564400128,2593670153,2607911250,2439061284,2726254317,2660627611,2487060882,2232530368,2853,0,19,10871
1335484299,975,2514695460,2536622290,2547111433,2397218304,2730143680,2665245284,2491101238,2231855296,2854,0,21,20902
1335484300,976,2544447424,2571529554,2585572452,2424826249,2733019666,2668016566,2493286281,2236975488,2853,-4,14,56707
1335484301,982,2520975277,2542514706,2552468251,2407634002,2708351661,2644053385,2475046363,2227819318,2843,3,13,40391
1335484302,970,2530208137,2554522340,2567388617,2418834276,2729288073,2664744000,2491671789,2235622829,2841,10,16,15786
1335484303,974,2525265728,2548020598,2558165138,2414375817,2726704713,2662010742,2489132882,2237382921,2859,3,19,23588
1335484304,978,2537549924,2559729216,2571056713,2424040713,2719188964,2654190692,2482449371,2232514157,2884,-4,22,43830
1335484305,979,2528344896,2551057088,2561090889,2413550043,2734973257,2669769709,2494626962,2235223826,2896,-3,17,54829
1335484306,982,2567983570,2595323273,2609004946,2446925184,2720877147,2654344292,2481219090,2230927634,2891,-1,10,12719
1335484307,967,2504951734,2523475337,2530625042,2390272722,2747814171,2682560512,2503932726,2239610624,2879,-1,15,23533
1335484308,975,2504040484,2523561837,2531089664,2396144420,2734653449,2669684937,2494623597,2235516214,2864,4,24,56606
1335484309,977,2610468909,2650323712,2676272146,2505708681,2730302537,2664550509,2490459986,2238317037,2863,12,16,45086
1335484310,982,2461992283,2471802285,2472445650,2354669997,2708310656,2643123200,2474120301,2229525595,2886,4,6,6859
1335484311,966,2546774994,2576137133,2592289764,2441626075,2740121682,2676356260,2498294217,2242683977,2912,-6,14,65074
1335484312,969,2491165156,2509852196,2518927707,2388597321,2725146788,2659884452,2486361664,2231520155,2924,-4,29,746
1335484313,973,2561303341,2589239296,2605817124,2449832466,2739034112,2672434084,2494306130,2236242669,2934,1,24,41582
1335484314,981,2553543634,2577637824,2590198619,2434450505,2745736073,2678603236,2500837330,2237825417,2947,-4,9,29998
1335484315,984,2505799497,2524054217,2534652077,2398467602,2723231817,2656700050,2483695616,2231466084,2942,-3,8,1833
1335484316,967,2504999506,2524491264,2533428891,2402949421,2731300489,2664906578,2490936512,2237648996,2928,11,17,48339
1335484317,971,2548437769,2573142381,2588195602,2446757165,2739200667,2673813805,2497459254,2240253613,2946,11,21,62063
1335484318,972,2528555529,2549866258,2560673088,2426639149,2720511341,2654586752,2482587456,2233606564,2983,-5,20,18503
1335484319,978,2536069650,2560978852,2576433444,2434690267,2734903286,2667881920,2491529014,2236593490,2999,-8,18,10599
1335484320,982,2542941376,2567074422,2581244361,2436737600,2751642742,2684383396,2504722843,2239893613,2996,0,16,1697
1335484321,989,2539734893,2566528630,2582057298,2436963117,2744206006,2676464201,2498055917,2239101668,2989,4,15,22008
1335484322,974,2531367396,2554580736,2565831533,2425779382,2742718966,2674658313,2496272576,2239333897,2987,3,14,54853
1335484323,976,2584497581,2616621321,2633499026,2483358537,2740208155,2673119085,2495723602,2237050907,2989,0,15,9414
1335484324,980,2541655561,2566689417,2583032539,2446183296,2732822345,2666008777,2490511104,2234676032,2992,1,23,32046
1335484325,983,2536673481,2564405065,2576531977,2439919597,2734286564,2666869622,2492275712,2238419885,3001,4,23,39190
1335484326,965,2585063789,2618315730,2638271131,2487718884,2747834578,2680107062,2501219638,2243157668,3025,0,11,46464
1335484327,969,2570054473,2598742610,2616809673,2476159387,2741041325,2673503835,2497531337,2238546432,3037,2,14,48710
1335484328,977,2565188562,2596274130,2612589074,2466165174,2736961572,2668780123,2491537106,2236459392,3048,2,24,61600
1335484329,982,2513564406,2529935780,2537210532,2408281371,2753342189,2685315446,2505151926,2240569408,3061,-11,17,12959
1335484330,964,2551584987,2577600283,2592570697,2456766418,2751819657,2683632457,2502585453,2240923574,3042,-6,13,52974
1335484331,969,2530992713,2555590281,2574701888,2441415808,2741358820,2673838866,2495704886,2238264292,3017,17,26,62341
1335484332,972,2512261376,2528144777,2533893513,2411013979,2740780397,2671986578,2493561435,2239139209,3037,14,19,27151
1335484333,975,2551611373,2579852736,2597307190,2460212790,2771924434,2703813568,2519164379,2248762980,3071,-8,-1,25015
1335484334,984,2565467364,2598687460,2617229385,2477320557,2730306825,2662416749,2486847341,2233424941,3065,-6,16,36340
1335484335,967,2549287369,2574973705,2591242084,2455047012,2762052132,2693427008,2510959259,2247685686,3046,8,36,57834
1335484336,970,2526069933,2545415780,2560721170,2434280356,2729341741,2660758793,2485014912,2232861019,3050,0,17,50178
1335484337,972,2532268507,2558681499,2572904155,2441641334,2769851044,2700968859,2517312557,2250451611,3053,-5,1,7512
1335484338,977,2541223588,2563604132,2574694052,2449206546,2753824667,2685571072,2503920320,2240964534,3043,9,27,20261
1335484339,980,2537868306,2559974372,2570019291,2445766656,2746058249,2676578313,2498108059,2241538112,3055,7,35,39318
1335484340,989,2594698102,2623362358,2642162788,2500272091,2759030976,2688306258,2505590701,2246170514,3074,-9,0,43669
1335484341,973,2536289133,2561637814,2576332288,2447555172,2765125897,2695713426,2511709833,2244129325,3056,-4,-5,23936
1335484342,975,2662546121,2709513581,2745974848,2581077394,2764053622,2695181165,2511282496,2244537462,3022,4,27,19039
1335484343,980,2549719890,2574601984,2592424777,2467850258,2749104347,2679954651,2500100196,2239542061,2999,0,39,3301
1335484344,983,2518866816,2544331812,2555593243,2435792758,2746491017,2677086400,2499073078,2243027611,2985,1,13,57454
1335484345,965,2632214820,2672338313,2701049380,2554260644,2738293549,2667562176,2491191597,2240967936,2976,11,3,25871
1335484346,973,2546344978,2573289993,2590564644,2465604681,2758154605,2687850742,2506795254,2245810249,2989,1,19,63549
1335484347,978,2529090523,2549304795,2561877147,2441891181,2753590171,2684111021,2502551643,2243147126,2999,-6,20,26475
1335484348,981,2530290889,2552230537,2564065014,2439083044,2780909769,2709084745,2520954971,2250964379,2995,7,13,51695
1335484349,985,2582258459,2609637961,2629747721,2491588525,2760918985,2689817197,2505188854,2239658514,3001,-2,14,28433
1335484350,968,2537123008,2557650779,2571428489,2448858057,2777574363,2706896932,2520556891,2252051099,2997,-22,20,43528
1335484351,970,2536741074,2559044544,2571422363,2459877787,2756480795,2687293193,2505561508,2245182848,2945,0,23,49725
1335484352,975,2632233600,2674441938,2702961508,2568845531,2741512128,2672374180,2495123757,2240654345,2923,30,17,57315
1335484353,984,2533792704,2555225755,2567004726,2451713974,2764608539,2694282130,2510485814,2249968713,2969,20,10,5623
1335484354,965,2576867108,2607255140,2628670729,2500764480,2757763373,2686854290,2504420608,2245454848,3042,-20,19,57194
1335484355,969,2572567058,2600956278,2619838793,2492484964,2769158052,2698114313,2511755968,2244613284,3044,-19,16,6165
1335484356,973,2595370496,2627436571,2648952566,2515882486,2777860507,2706101915,2518861686,2250227739,3010,11,4,59925
1335484357,976,2560144795,2588510244,2608239762,2485579785,2757598134,2686886089,2503817042,2241470336,3006,14,19,30706
1335484358,980,2535577490,2557069010,2569635602,2454878729,2778711936,2707409362,2519667419,2251686198,3029,-14,36,47862
1335484359,989,2566917275,2597738048,2614830153,2490567168,2766578852,2694951323,2510121261,2246871734,3017,-13,12,12751
1335484360,972,2578085586,2610826889,2628056941,2501693814,2765677787,2694462893,2510792274,2250038281,2983,11,0,22320
1335484361,976,2555070701,2572227401,2588866386,2479380909,2766690358,2696522806,2512459017,2248093156,2978,14,23,11845
1335484362,979,2551286400,2575900187,2597389101,2485986989,2758635876,2687907254,2506212059,2246501961,3003,0,27,43043
1335484363,980,2618201225,2660020818,2690165824,2559127396,2764002998,2692148041,2507555904,2247385307,3023,0,16,7984
1335484364,965,2531897654,2553119387,2567289856,2450656841,2781637613,2709029833,2520230701,2249857024,3034,-2,14,10688
1335484365,973,2573700662,2601359981,2617674048,2491964754,2791879268,2719265152,2529784896,2255651300,3025,-12,8,644
1335484366,977,2559359981,2592526939,2612261092,2495732306,2752844123,2681415954,2499702016,2241634413,2979,-3,17,26926
1335484367,981,2543367332,2571548745,2590740790,2476434651,2768964260,2697522660,2511097270,2248949577,2935,19,29,15137
1335484368,984,2601022720,2624814473,2650608914,2526572242,2769755483,2696838098,2511771309,2249363090,2941,8,13,1230
1335484369,967,2556918628,2585637906,2603228032,2489130322,2783923282,2711918345,2522567323,2252457636,2951,-17,8,12624
1335484370,970,2544088493,2568003437,2583085714,2472701284,2765498806,2693189842,2508283218,2248036013,2918,-5,24,29657
1335484371,974,2538719314,2567332416,2579588644,2469393289,2783468416,2711413897,2523554358,2255551945,2881,15,18,61092
1335484372,981,2574086006,2604602752,2625668617,2513009088,2775865956,2703913874,2517123849,2252687460,2879,6,4,41536
1335484373,985,2563292470,2594256274,2610180653,2501303021,2770882386,2698716251,2512885814,2251061165,2890,0,23,44902
1335484374,970,2539858779,2559589522,2573583232,2469655104,2772485632,2699017316,2511242578,2245628169,2902,6,33,26673
1335484375,973,2645260653,2686252690,2713488694,2575172370,2814316772,2738862336,2541907757,2263620150,2920,-6,12,13943
1335484376,975,2593250633,2624293293,2645646436,2527109723,2783087524,2709478857,2519869723,2249724397,2900,-21,7,37801
1335484377,979,2602666971,2627686939,2641640265,2531048064,2788770633,2715998720,2524918601,2256501814,2831,0,21,55553
1335484378,988,2500858541,2533522596,2542480722,2441292790,2761100434,2689652461,2507227849,2249606262,2780,23,20,20158
1335484379,971,2533196672,2554156507,2567386002,2472181165,2781867053,2709888768,2522711844,2260489810,2783,16,14,51527
1335484380,975,2577682916,2612249481,2640006171,2528608429,2767751021,2694751067,2508880777,2248381878,2818,7,13,27776
1335484381,976,2544773595,2572421796,2586361554,2476671981,2793438226,2718683629,2526292342,2255470592,2851,-9,21,8237
1335484382,981,2559870738,2586750409,2602867035,2491533092,2796698221,2721525750,2528298605,2252667849,2853,-27,19,27648
1335484383,965,2609548342,2650622564,2672101421,2544825179,2798791570,2723982253,2529110646,2257263570,2802,-7,9,8801
1335484384,975,2553802934,2587529828,2598249545,2494679789,2787327259,2714248036,2524083437,2253866084,2750,18,18,26499
1335484385,976,2555603419,2580055817,2593879954,2496004562,2775170980,2702141732,2514048896,2253584530,2743,11,33,1199
1335484386,980,2590711506,2617106267,2634808941,2533197522,2782377334,2708483410,2520236644,2259571099,2755,0,16,56113
1335484387,1024,2534222171,2554517677,2575136676,2476102784,2777607926,2703944850,2516955108,2251546349,2763,1,11,12841
1335484388,1006,2614607954,2650163154,2670886080,2556122514,2813667821,2738597229,2540737472,2265282980,2768,-11,29,36598
1335484389,985,2549555090,2566790564,2581539026,2486265974,2777702080,2703556736,2515875995,2249998491,2753,-6,28,46610
1335484390,985,2632238793,2672107693,2705662244,2588548233,2793063515,2718392804,2525141860,2257219410,2733,4,15,34893
1335484391,989,2521665261,2543654116,2558589988,2460921700,2797664749,2723456475,2530526372,2258487945,2732,11,16,55287
1335484392,984,2553308955,2587014189,2604406921,2498067428,2801908854,2727581339,2535363538,2265392192,2754,18,19,23531
1335484393,984,2589917065,2617902372,2642099474,2547037339,2772977252,2697741202,2510018075,2253021211,2802,-3,9,17078
1335484394,986,2573565238,2594516379,2611931419,2513112886,2805333595,2730146733,2534107538,2260011117,2819,-32,2,47162
1335484395,985,2598576128,2631710848,2649903277,2538980361,2806153938,2730926034,2537099090,2263305115,2758,-7,21,9294
1335484396,985,2541040109,2562839442,2579549531,2491803062,2785385097,2711936740,2521584649,2257400320,2704,42,35,9943
1335484397,983,2561908434,2581339931,2600565467,2511904822,2778512182,2704565988,2516134692,2254146550,2747,21,17,21995
1335484398,970,2596227574,2619661531,2638754395,2536020178,2807564086,2730704557,2535388992,2263228470,2787,-29,4,21740
1335484399,974,2544929462,2563678061,2587116461,2491649536,2809906989,2733864978,2538116781,2263619894,2748,-12,13,40061
