TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376089111,970,2670145261,2676201024,2714390482,2617895853,2869606893,2785956333,2568750921,2278927049,896,0,5,5865
1376089112,974,2621919661,2631388178,2667870820,2571153280,2836157577,2753090614,2545512996,2266604297,825,9,16,42875
1376089113,976,2660070089,2670940717,2707417508,2608169673,2854365165,2771019401,2558173403,2271838555,767,3,41,54637
1376089114,981,2622380160,2630347995,2661287451,2567552457,2849442697,2766804580,2555838893,2271790802,747,-3,31,2318
1376089115,983,2585342656,2583261092,2612663899,2533681901,2850533961,2767690368,2555388297,2272324662,720,-5,-9,32063
1376089116,967,2678784731,2691716050,2730593590,2627884836,2846927104,2762759634,2551424228,2269880969,669,0,4,26362
1376089117,973,2670795355,2674331273,2706304475,2613041005,2855598555,2771264758,2558454582,2272693604,611,5,37,24030
1376089118,979,2647145270,2651825563,2684302308,2594294674,2855392987,2770691977,2556836361,2268963830,568,11,15,59762
1376089119,982,2704455387,2715363721,2751446281,2647597065,2874163062,2790182153,2571417728,2278297170,522,11,4,11348
1376089120,966,2620703360,2615679652,2638431040,2566330998,2840474157,2757877366,2546842578,2267831067,519,-22,29,33048
1376089121,969,2628862016,2636330505,2669746688,2582559542,2832019556,2749684141,2543880850,2269606628,497,-30,24,24810
1376089122,973,2652576356,2664635108,2696649161,2599974912,2853409133,2769163556,2556977536,2268320804,425,24,10,30311
1376089123,981,2635209206,2643207424,2667431670,2573922194,2866373156,2781756443,2564936740,2274725257,424,30,7,33453
1376089124,985,2662647762,2658637833,2672844068,2594242706,2862986797,2779106258,2564640155,2275394386,472,-10,12,4992
1376089125,986,2628369801,2636314925,2662243922,2575414912,2849377718,2766120054,2553498057,2273089590,490,-32,22,26765
1376089126,970,2625120667,2631798774,2661055808,2573463058,2847127926,2762924461,2552467949,2269484608,455,-4,20,30900
1376089127,974,2663142272,2677899556,2707935149,2603499172,2899804269,2813087387,2587421220,2284302582,417,42,7,61467
1376089128,977,2564706505,2560946413,2580450486,2504833261,2859329993,2774740946,2559871506,2271962432,465,22,8,5360
1376089129,981,2600013385,2598382774,2646677120,2569854884,2850324544,2767087158,2554443218,2275045961,557,-44,20,3083
1376089130,989,2652375314,2657477970,2700986898,2622494491,2850157714,2766864448,2556046098,2273538130,562,-30,28,19737
1376089132,973,2615141403,2625816246,2648901586,2562376740,2863588160,2778283017,2563111506,2274855497,542,34,8,5525
1376089133,977,2624674313,2627370697,2661099117,2579681517,2875848493,2790855085,2570983469,2282358171,608,21,3,11931
1376089134,980,2696041874,2709772324,2755251593,2660876964,2847037366,2762563145,2550441453,2268645659,691,-21,23,6338
1376089135,982,2619974272,2615991341,2643017737,2576289709,2875905481,2790638144,2572797586,2282691328,727,-6,22,64607
1376089136,966,2618665124,2626261933,2666043456,2582642797,2834370706,2749125613,2540180717,2262033270,747,23,0,56249
1376089137,974,2652970166,2653243044,2684405942,2599749467,2906007725,2820788854,2595407680,2293501440,816,-1,24,58221
1376089138,977,2640508233,2638346505,2683580790,2617160054,2837041517,2753995145,2544942930,2269819986,884,-31,31,42900
1376089139,982,2679575186,2690965101,2728706304,2643389595,2844899638,2760445842,2549533275,2274181184,904,-15,-5,59366
1376089140,964,2692063186,2712099200,2743925275,2643785042,2867916370,2781455753,2565935369,2271727049,878,29,17,26826
1376089141,968,2672082194,2682936667,2723262253,2626976228,2907479917,2818399323,2589628507,2290822637,876,40,45,45601
1376089142,972,2614202825,2617371382,2648052196,2576372534,2852555437,2766462921,2551754185,2269168073,917,4,0,43713
1376089143,976,2628087451,2630147602,2666938806,2591635949,2861514194,2776701467,2562123547,2278874230,932,-36,-14,61700
1376089144,982,2676165366,2687946989,2721796589,2647189440,2832422473,2747993590,2541042998,2267882660,864,-6,47,27601
1376089145,967,2612134729,2621652333,2650113837,2569536329,2860187291,2775592137,2562154038,2275264219,823,20,26,27237
1376089146,970,2624960192,2624628169,2648864320,2575791140,2908789915,2822525147,2594960384,2296187757,833,12,-7,59414
1376089147,973,2643865673,2652951762,2684133723,2612026825,2822918171,2737994432,2531736676,2259382921,863,-11,25,29366
1376089148,977,2739560329,2759954011,2805093458,2704073965,2888607350,2802664493,2581116434,2289211785,879,-15,30,27437
1376089149,980,2631350857,2643467072,2680924114,2598671204,2866802660,2779814180,2562914669,2276836489,865,28,-6,36195
1376089150,989,2633882285,2647797769,2680278116,2594937408,2885069696,2797661568,2575775890,2282305737,891,20,7,20976
1376089151,972,2633689737,2642987126,2689317202,2594841444,2894861001,2808754157,2583675629,2284647872,970,-28,38,55418
1376089152,976,2690978267,2721313499,2757751478,2663098258,2837898642,2753707190,2545325467,2272429869,1006,-33,22,56605
1376089153,980,2663391003,2676061494,2710407168,2636223049,2847495259,2762713974,2552785746,2275025901,1016,-10,-12,62840
1376089154,981,2674797760,2683839305,2728409453,2638488905,2910752694,2821435337,2592630564,2288811373,972,33,33,12488
1376089155,966,2712479378,2728695250,2774465280,2678435840,2886920274,2799088758,2578548178,2283296000,946,45,49,55612
1376089156,969,2621258230,2628970395,2650038034,2577757458,2843961462,2758660489,2546701577,2272298870,973,-4,-15,25229
1376089157,977,2622588571,2621644909,2641180992,2580741686,2850898962,2766138779,2555119378,2275134043,974,-52,0,2331
1376089158,981,2741407744,2737789668,2774813238,2721068397,2875725467,2788355273,2570322029,2279120557,873,9,49,54992
1376089159,984,2647438674,2659096347,2688001554,2613747108,2875537472,2788011492,2567233673,2279482240,825,48,4,55389
1376089160,968,2569898578,2563081243,2583928045,2530527241,2854867510,2769285659,2555525074,2274409078,895,-20,-5,40895
1376089161,971,2637393188,2647071670,2687473252,2613640228,2854701842,2768531072,2555034761,2274591597,919,-38,26,50514
1376089162,975,2610786294,2629580461,2663371364,2574313444,2872397988,2785149586,2567824566,2284274770,890,21,18,60878
1376089163,980,2659307044,2669231177,2712410432,2629359259,2881245421,2793442989,2573248786,2279274230,925,19,2,56095
1376089164,967,2677411748,2680620278,2714695323,2645987968,2875222500,2786883776,2566010203,2275909467,971,0,26,31177
1376089165,972,2632450422,2635806006,2674280576,2609327222,2877789092,2790846573,2572857984,2283200786,1011,-11,32,23617
1376089166,974,2626697627,2637139218,2670490953,2604045211,2859285330,2773134427,2557842697,2277086756,1038,0,-2,42571
1376089167,976,2686066514,2695256950,2738511908,2671582482,2880360676,2794272685,2575455250,2288027273,1062,2,19,56934
1376089168,980,2599367835,2600165110,2625194797,2573319853,2837369142,2752570057,2544878610,2270867684,1100,-24,40,5689
1376089169,988,2788461750,2817263579,2871566400,2785304539,2875280448,2788310893,2570282166,2286436379,1108,9,-12,26219
1376089170,972,2621818989,2648269184,2687864603,2604050614,2879805476,2790819291,2570841133,2280264118,1117,29,20,20081
1376089171,975,2654641682,2639475757,2660047131,2619619712,2865604004,2777893092,2560441462,2273990089,1164,-24,42,32806
1376089172,977,2699835081,2723889718,2763444571,2675263396,2895425069,2806240128,2581608932,2291844443,1154,0,11,58030
1376089173,982,2559227812,2562955547,2568374281,2511309979,2833663625,2745851702,2536895314,2262588489,1155,33,-3,42976
1376089174,966,2608040850,2611625764,2638725723,2564809389,2889092525,2801502656,2580869942,2288479981,1230,-27,9,49254
1376089175,969,2623623424,2623344201,2643243282,2587721718,2858524324,2770183113,2556531035,2277852342,1223,4,25,28241
1376089176,978,2673448155,2671633362,2711513280,2665916224,2847344155,2760293824,2549661632,2275668653,1239,15,14,40606
1376089177,980,2628775213,2646393728,2701235913,2622611081,2866686107,2780393636,2564117897,2278430262,1297,-54,21,43128
1376089178,984,2654787529,2668923108,2686505142,2631716973,2877513910,2789065472,2570000155,2287619136,1254,2,39,11413
1376089179,967,2581766528,2605686976,2677294500,2603997403,2842114541,2754582555,2544543058,2267696064,1267,59,-28,37209
1376089180,969,2704212196,2712127085,2749892416,2682123456,2901433700,2812375012,2586328530,2291573037,1404,14,8,63300
1376089181,974,2637308653,2642943497,2682534171,2617750198,2845695323,2758332845,2547586404,2271757321,1523,-61,66,30489
1376089182,983,2635614628,2657705179,2693404534,2614534080,2858301613,2770283108,2555950144,2279446473,1547,-27,-12,42370
1376089183,966,2686429540,2704488896,2739944676,2669221979,2872768621,2783204854,2565958646,2278650468,1569,41,4,31058
1376089184,970,2738583597,2757558610,2853683227,2784036608,2871172050,2781219986,2563893485,2276686656,1623,6,63,4077
1376089185,972,2669511222,2689885696,2726009334,2654413686,2882294198,2792554989,2571285467,2282488018,1647,-2,-9,12794
1376089186,976,2647651510,2649783113,2694732854,2656795392,2864427684,2775089508,2560152630,2277354477,1664,20,-1,39822
1376089187,982,2530239744,2521865060,2565367030,2518108754,2853117174,2766113261,2552998052,2276482706,1715,-21,34,30465
1376089188,982,2679085897,2688894317,2723988708,2657811858,2874930121,2786492297,2567851739,2281631149,1732,-34,-1,65096
1376089189,968,2633503707,2640043026,2650815561,2590305206,2908142006,2816349001,2589540077,2292479826,1678,28,24,35490
1376089190,975,2632864786,2658116946,2754334473,2674192868,2873719323,2782955081,2565908324,2279770971,1664,45,52,11649
1376089191,977,2708513618,2732104896,2783342957,2717920347,2882707044,2794731510,2573869476,2290279222,1700,-12,-3,46984
1376089192,981,2691853732,2716594816,2792475986,2716537892,2867785298,2780276672,2563772086,2281948681,1701,-46,-32,13115
1376089193,965,2626810752,2636828882,2652044251,2614739730,2864601444,2774806226,2560468818,2283190482,1564,53,35,6647
1376089194,968,2640183469,2668275986,2727229979,2643812699,2900923172,2810308068,2583519661,2289579492,1519,49,28,6813
1376089195,977,2711889334,2733526144,2799108105,2736602788,2874359570,2784664109,2565491017,2276162797,1511,-54,27,41670
1376089196,981,2704044370,2704847744,2749779538,2690817993,2913864374,2822686491,2592462125,2298955940,1396,-12,28,46962
1376089197,984,2720261412,2708484388,2751340324,2737140397,2854962880,2768241755,2555159972,2280804699,1304,30,-13,37392
1376089198,967,2669048347,2678321197,2718895497,2657935195,2890936886,2802597330,2580740672,2292580690,1308,-28,-28,1649
1376089199,968,2646235757,2676117622,2698487771,2629181988,2869431012,2778376283,2560839405,2277186998,1210,11,65,33264
1376089200,973,2623819803,2635838509,2678760009,2607519853,2904943296,2814562861,2588292461,2288386075,1133,35,44,15356
1376089201,982,2686963099,2709877357,2730677476,2664803977,2918958665,2827720832,2595870564,2297775689,1101,10,-16,43608
1376089202,985,2654402313,2655629805,2714243757,2675110418,2851728621,2764113243,2550837577,2274916269,1074,8,11,23038
1376089203,969,2705375625,2709206948,2752254189,2705689106,2881214665,2793410377,2572932251,2288681929,1122,-71,28,46118
1376089204,971,2632229449,2640877257,2686555821,2627557321,2912308946,2822446153,2595534555,2298337225,1063,-18,27,52668
1376089205,976,2668165979,2676566555,2703676918,2667398555,2861731483,2772042870,2557336676,2280695122,1010,82,14,8347
1376089206,979,2681852882,2683169645,2712563986,2671208493,2871655716,2782785554,2565365613,2287957056,1142,21,-4,42237
1376089207,983,2657491154,2653364553,2689544987,2638201782,2917101101,2824697828,2593146925,2290519369,1278,-56,-32,37482
1376089208,969,2640851008,2655428845,2704540278,2638983515,2898859245,2804678628,2580159451,2291069988,1240,42,61,24102
1376089209,973,2695284525,2698123830,2708612452,2673329837,2869762432,2780059840,2562384091,2281728164,1256,50,60,38605
1376089210,977,2632532763,2628321737,2654088832,2604751597,2893635785,2804171702,2581071387,2293892717,1342,-39,-42,1961
1376089211,981,2611174646,2624472749,2670091766,2617499419,2869649837,2779288758,2562800713,2282021851,1306,-22,-1,36266
1376089212,985,2634021677,2646544109,2695152100,2641885833,2881748278,2792073289,2573173467,2284210230,1224,22,46,37546
1376089213,967,2618732498,2614377051,2626587574,2585153453,2906914331,2815244690,2587595218,2295647177,1194,2,5,41698
1376089214,976,2699845293,2680651273,2724456128,2718028681,2873368374,2782754294,2565022619,2280022354,1157,20,21,53803
1376089215,979,2578876297,2571051172,2644274953,2581001472,2897614610,2807022244,2581416274,2291277120,1162,-5,21,10547
1376089216,983,2602909531,2588868891,2618093568,2591080621,2881850532,2791946185,2572419748,2284969938,1155,-18,4,43902
1376089217,965,2671826038,2691104694,2764726290,2681018605,2872073645,2781780717,2562955026,2281111040,1108,3,40,56370
1376089218,969,2651451364,2663368374,2709549394,2657970843,2895284644,2805233837,2579638290,2295939492,1084,27,2,30984
1376089219,972,2549327396,2565380041,2587199277,2541448219,2881816886,2791686921,2571142281,2283705563,1123,-31,-1,10219
1376089220,981,2600315282,2569613065,2599365714,2548607734,2895825856,2803086089,2578495387,2290955721,1078,0,32,65125
1376089221,984,2581854994,2609285366,2670198857,2570760457,2877919085,2786629366,2567753865,2278004681,1032,40,35,14946
1376089222,968,2750218870,2734301165,2792999104,2802179346,2926776649,2835352201,2601610368,2301149915,1061,-7,7,46267
1376089223,972,2566548617,2568189092,2589253302,2551815744,2870910272,2781453979,2564486939,2286383908,1042,16,7,225
1376089224,975,2582089060,2549277202,2540695570,2511890660,2904121280,2813457627,2586438208,2294865764,1114,-62,-27,26118
1376089225,979,2538689462,2515867986,2494158976,2487178166,2918040384,2823183369,2592259181,2296896502,1005,22,55,61912
1376089226,980,2705745252,2706739702,2704796370,2653634386,2905608640,2813780150,2585946422,2297099035,933,101,37,26628
1376089227,970,2721899300,2759821266,2798800987,2743790326,2888637997,2798457517,2575530962,2291701906,1041,-22,-7,38812
1376089228,977,2637388900,2676467099,2722562102,2604939090,2907268123,2815393462,2588329627,2297229897,1045,-65,-5,22495
1376089229,976,2569495332,2638726226,2680036196,2628464374,2872747830,2780499401,2562193280,2281575405,903,66,3,18301
1376089230,980,2592577362,2583842843,2595275072,2552221184,2890283081,2799838902,2577880539,2291101641,911,27,20,31111
1376089231,982,2685534290,2677017097,2731398564,2709724086,2879691008,2788344576,2567145179,2284496685,957,-62,21,32862
1376089232,967,2624780635,2609596205,2684873910,2665102518,2923023451,2829615542,2598319021,2297712100,880,1,23,32365
1376089233,976,2596676672,2614225408,2575703040,2585642569,2902270153,2809530788,2581953435,2292897965,851,45,7,42095
1376089234,960,2694740946,2735938614,2748111104,2696333558,2895798436,2805264329,2580678116,2296438153,890,9,-1,50050
1376089235,965,2634803867,2648780160,2698019849,2652243410,2909316635,2817177161,2588907684,2296877019,962,-58,0,1396
1376089236,964,2629046592,2637210642,2668286518,2608357732,2893693942,2800494893,2577408521,2287852050,878,29,17,53407
1376089237,969,2657554505,2652712073,2731037769,2685450313,2909308955,2818273435,2591343762,2298453129,857,34,40,1569
1376089238,972,2618394212,2684829083,2664661805,2635931117,2885205522,2795066724,2571228123,2289613595,886,-11,28,23162
1376089239,975,2594432073,2616726966,2647256704,2597835437,2924802194,2832074770,2600527387,2305015963,892,-47,-12,3233
1376089240,984,2628530358,2706094857,2739043017,2603950555,2908767021,2813485302,2585080438,2289348059,770,23,-2,58643
1376089241,968,2773496475,2827381120,2861808768,2790360740,2907701714,2814605412,2588783698,2291870372,643,78,17,28891
