TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327532839,5653,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,50,107,90,82,65,15116,2147778514,2147795986,2148931300,2147874020,2147601161,2147389595,2148655286,2147249334,2929,3,15,9595
1327532839,4782,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,50,106,91,83,68,15119,2147779565,2147796096,2148926061,2147875712,2147600164,2147385261,2148653540,2147249856,2916,3,15,12118
1327532839,3933,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,50,104,86,80,67,15123,2147777920,2147793060,2148928329,2147874130,2147600283,2147379547,2148657517,2147252425,2905,3,14,103
1327532839,5809,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,50,107,89,83,66,15116,2147778514,2147796096,2148931300,2147875382,2147601161,2147385261,2148657517,2147251154,2929,3,15,25539
1327532894,7912,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,49,107,89,81,65,15107,2147796553,2147854646,2149051062,2147882121,2147611611,2147421056,2148717110,2147254372,212,3,14,54011
1327532894,6770,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,50,107,88,82,67,15113,2147795520,2147854976,2149051337,2147879597,2147610486,2147419474,2148717485,2147254738,197,3,15,6365
1327532894,5640,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,51,108,94,82,66,15115,2147791835,2147854720,2149054006,2147877248,2147609709,2147420882,2148716973,2147253330,185,3,15,59280
1327532894,4781,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,51,106,92,81,65,15110,2147793673,2147856813,2149054390,2147873874,2147608576,2147421613,2148718692,2147255286,171,3,15,4888
1327532894,3931,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,50,106,92,80,66,15118,2147794267,2147852955,2149056256,2147873481,2147607981,2147416292,2148718080,2147251538,158,3,14,8512
1327532894,5806,161.6100006103515600,17.5065994262695300,34.7478981018066400,225.3092956542968800,247.9781036376953000,17.5522994995117200,31.5380802154541000,50,107,92,81,66,15113,2147794267,2147854720,2149054006,2147877248,2147609709,2147420882,2148717485,2147254372,185,3,15,31839
1327532981,7914,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,50,104,87,81,66,15110,2147825234,2147964461,2149281627,2147877165,2147622573,2147485293,2148834998,2147270701,1213,3,15,50606
1327532981,6771,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,50,114,91,81,66,15115,2147824685,2147958592,2149273124,2147877120,2147624429,2147487442,2148834459,2147265572,1194,3,15,12278
1327532981,5659,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,50,110,91,79,65,15118,2147824320,2147961700,2149272539,2147876973,2147622582,2147485842,2148831131,2147262528,1174,3,15,10472
1327532981,4777,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,50,106,90,81,67,15109,2147826861,2147960411,2149268955,2147876059,2147623954,2147481508,2148828342,2147261293,1156,3,15,53771
1327532981,3933,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,49,107,90,83,66,15114,2147828086,2147958930,2149269860,2147878080,2147621814,2147482669,2148829540,2147260882,1137,3,15,47439
1327532981,5810,155.4799957275390600,17.6040000915527340,34.7625007629394500,226.1918945312500000,246.3645019531250000,17.6015796661376950,31.4707794189453120,50,107,90,81,66,15114,2147825234,2147960411,2149272539,2147877120,2147622582,2147485293,2148831131,2147262528,1174,3,15,65271
1327533058,7915,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,53,106,89,81,66,15111,2147875675,2148094710,2149548123,2147875593,2147637193,2147571648,2148955190,2147275200,1230,2,15,53464
1327533058,6773,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,50,107,87,83,68,15109,2147873545,2148088585,2149534070,2147877147,2147636708,2147569536,2148957184,2147277421,1256,2,15,13104
1327533058,5641,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,52,111,90,80,66,15100,2147871734,2148084617,2149523904,2147876050,2147639817,2147565970,2148955876,2147274916,1277,2,15,63359
1327533058,4780,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,51,133,85,79,65,15109,2147871835,2148081499,2149523885,2147877467,2147639725,2147562852,2148954048,2147274459,1298,2,15,58257
1327533058,3931,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,50,109,91,78,67,15113,2147870820,2148085056,2149525330,2147879634,2147642916,2147559762,2148958098,2147270628,1317,2,14,19468
1327533058,5808,149.4600067138672000,18.2108001708984380,34.8428001403808600,223.4618072509765600,223.9494934082031200,18.2861099243164060,31.3017692565917970,51,109,89,80,66,15109,2147871835,2148085056,2149525330,2147877147,2147639725,2147565970,2148955876,2147274916,1277,2,15,27329
1327533113,7912,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,53,110,97,82,66,15111,2147904256,2148174354,2149708443,2147878381,2147653750,2147620187,2149044836,2147278171,742,3,15,26854
1327533113,6770,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,51,109,92,80,66,15106,2147901686,2148177563,2149713097,2147881536,2147654372,2147622180,2149046272,2147277897,737,3,15,51356
1327533113,5639,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,52,106,94,81,67,15094,2147905517,2148177737,2149720777,2147879542,2147654317,2147621805,2149048731,2147280292,731,3,15,17255
1327533113,4779,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,53,106,87,82,66,15092,2147905773,2148175890,2149715721,2147882322,2147655049,2147616356,2149047826,2147278381,728,3,15,20128
1327533113,3934,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,50,106,92,81,65,15107,2147903241,2148170861,2149705252,2147877814,2147652525,2147609216,2149048411,2147277366,724,3,15,23299
1327533113,5806,145.5500030517578000,18.6322994232177730,34.9095001220703100,223.9391021728515600,212.9060058593750000,18.6233692169189450,31.1267204284667970,52,106,92,81,66,15106,2147904256,2148175890,2149713097,2147879542,2147654317,2147620187,2149047826,2147278171,731,3,15,2249
1327533168,7913,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,57,112,90,82,64,15103,2147950006,2148273517,2149912164,2147885705,2147669339,2147682441,2149142528,2147283072,874,2,14,49867
1327533168,6771,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,51,113,94,82,66,15106,2147949961,2148273755,2149910994,2147885248,2147665837,2147682048,2149140397,2147283730,879,2,14,15818
1327533168,5656,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,53,113,89,82,64,15108,2147945718,2148268754,2149898185,2147882806,2147671442,2147678400,2149138486,2147283830,883,2,14,56147
1327533168,4777,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,53,111,92,81,67,15109,2147943131,2148265782,2149890130,2147881737,2147670043,2147673197,2149134637,2147283785,887,2,15,7928
1327533168,3932,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,51,109,89,82,66,15107,2147942701,2148260982,2149881609,2147881508,2147668361,2147663369,2149134171,2147285476,887,2,14,25312
1327533168,5809,141.6799926757812500,19.1945991516113280,34.9832992553710940,222.6853942871093800,194.6636962890625000,19.1806106567382800,30.9437103271484380,53,112,90,82,66,15107,2147945718,2148268754,2149898185,2147882806,2147669339,2147678400,2149138486,2147283785,883,2,14,45097
1327533223,7913,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,55,112,89,82,67,15099,2147988900,2148365001,2150091776,2147884553,2147681353,2147734445,2149228004,2147291154,28,2,15,58584
1327533223,6770,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,54,110,90,79,67,15095,2147984960,2148353737,2150067721,2147885321,2147679862,2147735643,2149225243,2147293129,31,3,15,40623
1327533223,5656,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,55,112,92,84,63,15100,2147984969,2148341851,2150042916,2147887744,2147682980,2147735552,2149218569,2147291520,38,3,15,64826
1327533223,4783,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,54,114,88,83,63,15104,2147981632,2148343021,2150042422,2147885668,2147681938,2147728713,2149215707,2147290834,49,2,15,55038
1327533223,3933,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,55,111,89,82,67,15104,2147984192,2148348918,2150060845,2147884361,2147682066,2147730185,2149218669,2147289481,60,3,15,12272
1327533223,5811,138.1399993896484400,19.3673000335693360,35.0041999816894500,223.1132049560547000,188.5283050537109400,19.3680896759033200,30.8393592834472660,55,112,89,82,67,15100,2147984960,2148348918,2150060845,2147885321,2147681938,2147734445,2149218669,2147291154,38,3,15,37781
1327533310,7906,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,55,113,89,84,68,15096,2148106029,2148593773,2150528621,2147893476,2147734756,2147874112,2149448585,2147309568,103,2,15,39194
1327533310,6765,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,57,117,85,81,66,15096,2148102784,2148580288,2150503497,2147897216,2147733696,2147867510,2149440292,2147309860,94,3,15,31674
1327533310,5654,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,59,116,91,80,64,15099,2148097901,2148575104,2150489618,2147894738,2147733165,2147858413,2149428388,2147310875,88,3,14,13312
1327533310,4781,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,55,112,90,84,67,15098,2148097554,2148571190,2150483428,2147894619,2147730953,2147857810,2149425572,2147306413,85,3,14,56877
1327533310,3936,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,57,112,92,82,65,15095,2148090560,2148568073,2150475419,2147890925,2147730916,2147858386,2149424813,2147301120,80,3,14,63941
1327533310,5808,131.7899932861328000,19.4531002044677730,35.0147018432617200,223.2572021484375000,184.8470001220703000,19.4805908203125000,30.7825202941894530,57,113,90,82,66,15096,2148097901,2148575104,2150489618,2147894619,2147733165,2147858413,2149428388,2147309568,88,3,14,64270
1327533387,7913,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,78,122,95,85,65,15061,2148263369,2148916873,2151123693,2147904521,2147791524,2148035483,2149711917,2147325613,33,3,13,8458
1327533387,6770,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,76,126,97,83,65,15065,2148265691,2148908150,2151107611,2147907373,2147792292,2148034459,2149708498,2147325632,22,3,14,47101
1327533387,5651,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,75,128,94,82,65,15068,2148263387,2148901952,2151102500,2147905243,2147795145,2148034029,2149706029,2147327689,13,3,14,42778
1327533387,4779,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,76,125,90,85,65,15068,2148258742,2148900480,2151098468,2147905462,2147789586,2148034048,2149702354,2147330020,9,3,14,42195
1327533387,3934,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,73,123,93,86,66,15068,2148253632,2148891364,2151083913,2147903177,2147790747,2148026660,2149700352,2147326427,6,3,14,29682
1327533387,5809,125.1699981689453100,20.3754997253417970,35.0721015930175800,220.8843994140625000,154.2140960693359400,20.4174995422363280,30.4951305389404300,76,125,94,85,65,15068,2148263369,2148901952,2151102500,2147905243,2147791524,2148034048,2149706029,2147326427,13,3,14,47144
1327533442,7913,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,87,123,95,83,65,15046,2148431643,2149231954,2151701915,2147919350,2147855478,2148177078,2149929563,2147345252,3435,2,15,4878
1327533442,6771,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,87,128,92,83,65,15048,2148430573,2149222390,2151680018,2147915437,2147854729,2148175798,2149917321,2147342518,3444,2,15,13669
1327533442,5643,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,85,123,92,86,64,15052,2148429312,2149229522,2151690011,2147916809,2147856923,2148170852,2149918747,2147343835,3457,2,15,56371
1327533442,4780,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,87,126,98,85,66,15052,2148431332,2149235209,2151704978,2147918262,2147858898,2148172214,2149927616,2147343085,3471,2,15,683
1327533442,3931,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,87,121,95,86,66,15046,2148428013,2149225938,2151694939,2147916635,2147853924,2148167131,2149926381,2147344877,3485,2,15,27947
1327533442,5807,120.5800018310546900,20.7947998046875000,35.1465988159179700,222.7745056152343800,142.6492004394531200,20.7716503143310550,30.2465801239013670,87,123,95,85,65,15048,2148430573,2149229522,2151694939,2147916809,2147855478,2148172214,2149926381,2147343835,3457,2,15,57498
1327533497,7916,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,91,123,91,84,65,15045,2148697590,2149708160,2152536905,2147941184,2147951350,2148380059,2150232484,2147376896,2971,2,15,25339
1327533497,6774,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,94,125,91,85,67,15053,2148693696,2149697974,2152526281,2147939693,2147951204,2148375972,2150234596,2147376128,2977,2,15,63984
1327533497,5643,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,92,122,95,84,65,15053,2148685760,2149686308,2152507072,2147942034,2147950747,2148371858,2150231533,2147373403,2984,2,15,3421
1327533497,4781,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,92,129,90,84,65,15059,2148675520,2149673792,2152481298,2147940726,2147944329,2148367570,2150221650,2147371172,2989,3,15,35665
1327533497,3932,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,87,124,91,82,65,15052,2148664676,2149654674,2152444653,2147937993,2147942802,2148355702,2150210642,2147369499,2996,2,15,23283
1327533497,5809,115.6699981689453100,20.8013000488281250,35.1516990661621100,223.9638061523437500,141.5487060546875000,20.8053607940673830,30.1723499298095700,92,124,91,84,65,15053,2148685760,2149686308,2152507072,2147940726,2147950747,2148371858,2150231533,2147373403,2984,2,15,63412
1327533552,7911,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,98,125,95,84,65,15049,2149047561,2150316397,2153555949,2147971035,2148089938,2148649755,2150643885,2147415369,2226,2,16,39219
1327533552,6769,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,96,122,93,84,66,15044,2149051136,2150331465,2153601938,2147972105,2148090678,2148652470,2150649645,2147413586,2243,2,16,57706
1327533552,5651,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,95,125,93,85,62,15046,2149049636,2150328969,2153603904,2147970450,2148088329,2148648493,2150650797,2147412342,2259,2,16,40366
1327533552,4780,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,98,125,95,86,66,15045,2149036022,2150296557,2153544393,2147968137,2148088402,2148636361,2150634779,2147410203,2276,2,16,2441
1327533552,3935,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,95,125,95,85,64,15054,2149022665,2150263094,2153477613,2147965229,2148082048,2148628891,2150618761,2147408786,2294,2,15,20254
1327533552,5809,110.3899993896484400,20.9118003845214840,35.1701011657714840,224.2633972167968800,137.5093994140625000,20.9291305541992200,30.1043205261230470,96,125,95,85,65,15046,2149047561,2150316397,2153555949,2147970450,2148088402,2148648493,2150643885,2147412342,2259,2,16,46492
1327533609,7916,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,100,132,91,87,64,15026,2149601645,2151208896,2155036032,2148016548,2148290276,2149018578,2151181824,2147461632,2248,2,16,37752
1327533609,6773,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,101,128,98,93,65,15024,2149599552,2151221010,2155079177,2148018660,2148290349,2149025673,2151194468,2147463533,2236,3,16,46435
1327533609,5657,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,105,126,90,84,66,15026,2149585755,2151194093,2155029641,2148017737,2148290496,2149024228,2151194102,2147469705,2226,3,16,20486
1327533609,4778,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,102,128,91,84,64,15026,2149565540,2151149677,2154934390,2148018276,2148286637,2149006710,2151172013,2147465837,2218,3,16,55772
1327533609,3934,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,102,125,93,86,64,15027,2149553737,2151126729,2154884214,2148016704,2148281206,2148995300,2151154038,2147459190,2211,3,15,46352
1327533609,5811,104.8799972534179700,21.1397991180419920,35.1943016052246100,225.6705932617187500,130.6484069824218800,21.1394596099853500,29.9447803497314450,102,128,91,86,64,15026,2149585755,2151194093,2155029641,2148017737,2148290276,2149018578,2151181824,2147463533,2226,3,16,59985
1327533664,7908,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,123,134,94,84,65,15001,2150448941,2152581330,2157278939,2148099858,2148582646,2149515273,2151934107,2147541110,2721,3,16,19407
1327533664,6766,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,126,138,95,86,65,14998,2150402432,2152483044,2157087908,2148098678,2148575926,2149509696,2151917458,2147538505,2720,2,16,48462
1327533664,5658,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,122,136,98,85,66,15003,2150341449,2152344676,2156795995,2148092050,2148556726,2149468224,2151849462,2147532891,2719,3,15,53969
1327533664,4782,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,121,129,93,84,64,14996,2150314669,2152290258,2156687670,2148089353,2148543515,2149436096,2151793682,2147524416,2720,3,15,34190
1327533664,3931,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,123,136,96,84,65,15003,2150319350,2152304036,2156734921,2148090880,2148539190,2149426221,2151783186,2147524013,2723,2,15,55204
1327533664,5809,99.5199966430664000,21.5837993621826170,35.2279014587402340,226.6340026855468800,117.3386993408203100,21.5478096008300780,29.7241401672363280,123,136,95,84,65,15001,2150341449,2152344676,2156795995,2148092050,2148556726,2149468224,2151849462,2147532891,2720,3,15,42120
1327533719,7911,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,130,133,96,85,66,14980,2151521856,2154174125,2159641234,2148202157,2148948772,2150108562,2152763437,2147626377,3148,2,16,29761
1327533719,6769,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,129,134,96,86,64,14992,2151508781,2154155913,2159623762,2148203355,2148955958,2150129408,2152809453,2147629723,3130,2,15,38613
1327533719,5656,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,133,142,95,86,63,14984,2151448329,2154030445,2159371282,2148194724,2148944411,2150098816,2152769526,2147627181,3117,3,16,20370
1327533719,4780,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,132,136,92,85,62,14987,2151426523,2153989220,2159295881,2148196772,2148931629,2150066715,2152709120,2147622491,3104,3,15,6459
1327533719,3935,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,127,145,92,83,64,14985,2151419328,2153983104,2159295789,2148199350,2148924882,2150043099,2152682715,2147619739,3094,2,15,14376
1327533719,5810,94.3099975585937500,21.6331005096435550,35.2322998046875000,229.4570007324218800,114.6718978881836000,21.6296901702880860,29.5522899627685550,130,136,95,85,64,14985,2151448329,2154030445,2159371282,2148199350,2148944411,2150098816,2152763437,2147626377,3117,2,15,27076
1327533774,7910,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,133,134,92,85,63,14978,2153231003,2156644672,2163212946,2148391433,2149568950,2151061156,2154080923,2147778870,36,2,15,23928
1327533774,6768,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,133,139,93,86,63,14965,2153040566,2156283849,2162549970,2148365741,2149520969,2150969069,2153941056,2147765906,30,2,15,57092
1327533774,5658,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,135,142,93,85,60,14970,2152938468,2156085686,2162172726,2148346020,2149477348,2150883712,2153794194,2147749019,23,2,15,59085
1327533774,4780,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,135,138,98,87,63,14979,2152953316,2156124342,2162247698,2148343168,2149471067,2150859904,2153751835,2147745133,17,2,15,28931
1327533774,3935,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,131,135,93,84,65,14976,2153056658,2156350573,2162695689,2148352923,2149492635,2150901659,2153825051,2147750189,11,2,15,19334
1327533774,5810,89.0699996948242200,21.6835994720459000,35.2280998229980500,230.2989959716797000,113.1519012451171900,21.6763706207275400,29.4923591613769530,133,138,93,85,63,14976,2153040566,2156283849,2162549970,2148352923,2149492635,2150901659,2153825051,2147750189,23,2,15,48554
1327533829,7909,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,138,136,94,85,62,14952,2155821522,2160272932,2168124361,2148653961,2150467200,2152358244,2155736265,2147979181,587,2,15,54962
1327533829,6768,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,144,139,93,87,61,14953,2155617179,2159920978,2167547894,2148623835,2150422564,2152295890,2155643712,2147969673,567,3,15,639
1327533829,5646,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,142,137,91,85,63,14950,2155473984,2159661540,2167098788,2148602770,2150374546,2152203666,2155506669,2147952923,551,2,15,57533
1327533829,4777,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,140,139,92,86,63,14944,2155410706,2159543305,2166878921,2148587803,2150343670,2152139565,2155403126,2147939291,534,2,15,10303
1327533829,3932,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,139,147,91,83,61,14946,2155478244,2159678857,2167136283,2148593161,2150349787,2152152521,2155425371,2147942308,518,3,15,11488
1327533829,5806,83.8700027465820300,21.7397003173828120,35.2326011657714840,231.3132019042968800,110.8485031127929700,21.7471199035644530,29.4140605926513670,140,139,92,85,62,14950,2155478244,2159678857,2167136283,2148602770,2150374546,2152203666,2155506669,2147952923,551,2,15,11678
1327533884,7913,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,158,148,95,85,65,14905,2159840521,2165724672,2175029677,2149059300,2151789476,2154192932,2157960301,2148262701,767,2,15,48950
1327533884,6771,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,161,150,103,87,63,14913,2159389952,2164942454,2173741293,2148994971,2151706249,2154061129,2157795520,2148242806,792,2,14,25465
1327533884,5644,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,164,149,98,85,64,14927,2159231652,2164698852,2173364242,2148980955,2151637266,2153945033,2157629632,2148224704,812,2,15,8159
