TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346543889,974,2553534171,2644277787,2610927268,2575529014,2514100772,2520604973,2453210706,2298200676,1946,5,-37,63856
1346543890,977,2557066797,2731299364,2711071725,2732744557,2529090550,2536560786,2468407186,2302911451,1926,-64,17,32266
1346543891,980,2543010934,2595925824,2667004333,2620879113,2490971373,2498518756,2438736164,2285587035,1754,134,130,44473
1346543892,984,2621554038,2605401764,2636677686,2653633572,2495014966,2502869586,2441478290,2289449508,1870,5,-71,34952
1346543893,965,2610575195,2622062491,2658171958,2682926189,2533613842,2540343817,2469696694,2305739190,1874,9,0,53046
1346543894,975,2517062555,2594268854,2556465280,2561387218,2535908461,2542995885,2473048429,2307259126,1827,43,164,40167
1346543895,976,2589346870,2632862016,2673970797,2680947510,2497221906,2505195547,2443055844,2288592100,1822,-2,6,53842
1346543896,982,2687135606,2733032603,2814089490,2776530240,2503091702,2509852690,2445404928,2295730514,1823,-59,-89,2241
1346543897,965,2497806098,2636694966,2649357065,2592948717,2516686308,2524178230,2457708854,2298436480,1572,26,1,2452
1346543898,969,2664163136,2673413705,2720027172,2686279515,2528939081,2538475126,2469525668,2305836982,1362,104,96,12424
1346543899,972,2632714102,2694832987,2739579273,2745884443,2493118107,2501039232,2439074596,2286103945,1286,40,-56,59266
1346543900,981,2498403501,2590281609,2575253732,2599715072,2524668160,2533050285,2465829376,2301072365,1237,-30,24,63716
1346543901,985,2680081060,2722309833,2753860050,2745671853,2507779117,2516508141,2450427858,2289181650,1118,97,87,42851
1346543903,967,2579155556,2577721472,2603344886,2555725092,2505803318,2514198016,2451410825,2295147273,1169,-84,-1,42543
1346543904,971,2644427062,2683771382,2694401545,2718491392,2513508553,2522134930,2458529069,2300353152,1002,6,44,39972
1346543905,972,2643431040,2663972452,2746340973,2701361344,2496760896,2504869348,2444265508,2293681051,965,-6,-75,22866
1346543906,977,2629553453,2703069449,2743670317,2717606317,2516074825,2525055241,2459384146,2297572644,840,10,16,32948
1346543907,986,2497891209,2597181942,2655025289,2621064640,2532295533,2543393435,2474573970,2302211300,590,106,48,28446
1346543908,990,2647045193,2595205531,2656717037,2653484425,2503241033,2512414272,2450740562,2291397211,586,-8,64,25562
1346543909,973,2537068196,2596067986,2694721170,2855862674,2512049956,2520945307,2457428342,2296047707,402,-38,-37,3626
