TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374880794,973,2655226468,2663234605,2689408749,2606184475,2878668077,2784797165,2568707684,2277758866,2548,-14,1,47875
1374880795,977,2606895259,2616288027,2634878610,2548162486,2838579446,2745617088,2540619648,2264286646,2538,10,1,58631
1374880796,980,2590868891,2596605376,2618505206,2531000502,2796958098,2705982738,2511718208,2255474221,2543,11,30,5055
1374880797,981,2540863085,2539167579,2556762633,2488655771,2744419062,2656432731,2475807259,2241985618,2568,0,18,15662
1374880798,965,2492450322,2486345746,2497454582,2431912018,2719658550,2633212800,2458894061,2236501284,2586,4,23,19126
1374880799,976,2503707556,2498870253,2513212443,2446000137,2695704548,2610562605,2442412470,2229170550,2605,-14,16,27076
1374880800,979,2486467529,2483294582,2492344438,2428360164,2692612653,2607564608,2440091693,2229724443,2600,-5,-4,24680
1374880801,982,2513994249,2509410953,2520668900,2453775698,2693194322,2607356242,2440119862,2231427876,2580,19,41,55470
1374880802,966,2474754925,2469067254,2479081353,2416372370,2704902720,2618036434,2446975268,2231858843,2591,0,26,34467
1374880803,969,2521207305,2517636589,2533783158,2461096466,2726852809,2639094198,2463057947,2239024429,2592,-23,-6,61893
1374880804,972,2505430875,2499936320,2510893202,2447002898,2701067200,2614274998,2445389001,2232558208,2536,4,14,52066
1374880805,976,2481996644,2476307456,2484319689,2425000411,2685987593,2600544201,2434982592,2229708251,2492,28,32,24414
1374880806,982,2472656329,2463645092,2467932288,2411561645,2683762322,2598831168,2434110235,2228530020,2489,0,37,35002
1374880807,988,2528366601,2525380717,2543032118,2475576274,2715220443,2629319186,2455839689,2238616420,2467,-11,1,61834
1374880809,971,2537747803,2546900160,2562685074,2489162834,2714745828,2628011675,2454817435,2238220553,2431,13,-6,17255
1374880810,974,2556878893,2552229019,2569075172,2499540205,2730882075,2642705216,2464757266,2241500342,2423,-5,33,61939
1374880811,978,2501612635,2494998628,2503177901,2439808192,2729358710,2641903707,2465396370,2241836288,2391,-55,46,23985
1374880812,981,2526185993,2520594157,2535255744,2480342427,2709243328,2623784740,2452854902,2237911085,2301,15,6,44508
1374880813,990,2533004973,2537990564,2544184758,2480581467,2698187090,2613837952,2445781248,2237400868,2314,73,-15,25445
1374880814,973,2499869952,2494904356,2505488164,2446108982,2693963538,2609408256,2441437814,2233463168,2456,-11,13,15659
1374880815,976,2500751817,2494384868,2505685458,2442940699,2703613193,2618127670,2448204050,2237343744,2516,-75,16,21603
1374880816,978,2476691977,2470011620,2476357568,2420239250,2690614482,2605793627,2439132114,2231849874,2457,-11,34,40900
1374880817,983,2509424173,2515992210,2526663314,2459289014,2686063369,2601989440,2437138221,2233671149,2455,59,6,28624
1374880818,967,2501690075,2508716352,2515212809,2448187785,2688096749,2604127350,2438176603,2234231981,2594,2,-6,63296
1374880819,974,2473902372,2471822555,2483340662,2422786752,2672082880,2588888310,2428051638,2229506688,2685,-60,41,25908
1374880820,977,2474443803,2471696210,2482947520,2427497947,2669408192,2587159606,2427546889,2230273709,2693,3,21,17726
1374880821,981,2476592438,2472311844,2474792557,2421129764,2652522569,2571143332,2415402048,2226039350,2776,66,-21,12146
1374880822,964,2468528310,2463287670,2472002368,2417958674,2647941860,2566489115,2410843273,2222744877,2978,-16,37,5492
1374880823,969,2457916324,2453646930,2461359049,2407988306,2650446674,2568385664,2412414262,2224143762,3082,-59,14,31597
1374880824,970,2451006171,2444777481,2454148041,2404122505,2647176694,2564507840,2409352960,2222435867,3087,14,-8,29481
1374880825,975,2470582372,2467368896,2476859730,2421219300,2652205184,2569404781,2412893814,2223869531,3118,13,25,34266
1374880826,982,2466730002,2462037193,2469796992,2418750875,2644818477,2563053568,2408850230,2222569526,3147,-32,28,34222
1374880827,967,2438911122,2432615771,2438434048,2392303844,2635694674,2554709878,2403490212,2220976448,3128,29,10,45091
1374880828,970,2453347346,2446362166,2456639744,2408544109,2640538724,2558663332,2405120685,2221393152,3195,57,16,37445
1374880829,974,2460354742,2455739574,2463259062,2411402395,2665078016,2580682578,2418927369,2223767222,3314,-39,15,31801
1374880830,977,2475452982,2473470336,2484205120,2425718308,2671328009,2585349796,2422036544,2224895296,3281,-52,0,56655
1374880831,980,2466807076,2461947318,2470165302,2414840859,2680041133,2592714139,2427586075,2228232118,3163,15,7,28381
1374880832,989,2471058331,2463824320,2469313636,2419010432,2680027712,2591998765,2426266212,2225799168,3105,27,32,54100
1374880833,972,2483685796,2482059428,2493434331,2435241892,2733540909,2642567323,2462222244,2240815716,3103,9,16,52512
1374880834,976,2539463378,2522261851,2546500982,2501059565,2778677778,2684414765,2490149540,2248904987,3090,1,-21,52112
1374880835,978,2685753545,2704890825,2746582738,2668208576,2846207405,2748580004,2538460352,2271624338,3074,-21,32,6639
1374880836,983,2718644498,2767480621,2814650633,2718678820,2892698432,2792126573,2570116150,2284500672,3025,-14,45,53349
1374880837,966,2682131565,2700531830,2718896713,2645633353,2940817526,2837992356,2602324544,2300439369,3001,43,-23,46112
1374880838,970,2664963465,2680835392,2725122843,2655194532,2929067044,2827102299,2593313298,2285206674,3066,24,7,20111
1374880839,977,2720169526,2725866093,2786401828,2728950427,2972218916,2868637421,2623999862,2299665974,3167,-52,56,16359
1374880840,981,2776444059,2808179565,2866412489,2768453339,3036104950,2929938989,2669486601,2319290779,3159,-31,-2,23884
1374880841,983,2712626139,2740818368,2829719332,2733564150,3040309659,2932112530,2670449280,2319984649,3120,31,-8,15084
1374880842,968,2664219620,2717345078,2714971739,2617157961,3016561024,2908654985,2652092589,2305368429,3145,22,49,22248
1374880843,968,2754820123,2771818422,2847031835,2757280137,3091581302,2982503305,2705468717,2331838107,3175,-23,-6,31207
1374880844,975,2737680374,2772237147,2862643126,2785804132,3035723273,2928367542,2667753901,2313409170,3106,-28,-29,50938
1374880845,984,2778529810,2800262171,2851124150,2790151360,3024517988,2915923108,2657842368,2313279689,2995,44,68,56494
1374880846,986,2840195483,2826921581,2869584402,2821170578,3066761929,2957423405,2689062820,2326671762,2983,24,8,37385
1374880847,972,2842216969,2868138825,2913283830,2838422573,3042406921,2933407314,2668714816,2311808987,2964,-33,-41,63361
1374880848,974,2756210532,2800442733,2868039341,2782043538,3050927606,2939731501,2673812022,2317804772,2870,4,62,51648
1374880849,975,2786130614,2816308681,2889398153,2782430656,3045251163,2933497810,2667246016,2310079533,2827,27,58,20826
1374880850,980,2759549330,2777183670,2835335085,2746015771,3102649618,2989060452,2707620800,2333519250,2831,-36,-40,37514
1374880851,988,2791309330,2803003849,2865107867,2795346157,3073328694,2960632064,2687756333,2323159826,2747,-44,-2,31338
1374880852,972,2737139940,2749616274,2739886692,2715171648,3050381888,2939702454,2674515904,2321788480,2591,54,38,53713
1374880853,975,2737061229,2784230171,2878292342,2770894107,3060807689,2950908644,2681752283,2327612352,2573,49,2,21925
1374880854,977,2641389723,2714504722,2766186194,2628520877,3039689673,2929892717,2664476635,2309182729,2596,-49,-4,7955
1374880855,982,2753810422,2742161490,2812981769,2770432338,3089499821,2976538761,2699558902,2331899090,2530,-30,5,43884
1374880856,966,2718691273,2728733056,2804916772,2775563401,3059266834,2944766729,2674661604,2315947035,2419,55,37,59932
1374880857,969,2747532333,2802489618,2799402669,2695564032,3090618002,2975649801,2696583917,2324055332,2423,12,39,45610
1374880858,978,2821003995,2840068809,2902863515,2830155145,3082002139,2968554697,2691346916,2321910546,2401,-52,15,18174
1374880859,981,2797540370,2810784082,2874810889,2809812114,3059774720,2947529828,2677035081,2323343158,2291,-22,0,22241
1374880860,984,2701341796,2762123812,2818590098,2717025225,3057516470,2946253284,2677833819,2322206985,2162,27,-10,29600
1374880861,967,2688364388,2704559387,2755849280,2685156004,3056222372,2943880036,2675574656,2317968969,2106,8,31,39379
1374880862,969,2882836918,2914028854,2934097289,2916335442,3061420434,2950261504,2681428873,2323861558,2059,-5,53,36953
1374880863,974,2638283428,2632497920,2631517860,2595324580,3045260928,2934761353,2669476900,2320211556,1997,-25,-14,16833
1374880864,983,2751641133,2755483968,2892884608,2776970496,3062355547,2947609517,2677025115,2319193252,1885,16,0,17780
1374880865,966,2736581248,2735408795,2770731876,2752561307,3078524352,2963845412,2688499657,2322144804,1792,19,74,10120
1374880866,969,2788249472,2758368923,2849525284,2807655332,3089238299,2974624713,2696843337,2330551204,1726,-13,13,4110
1374880867,972,2825398939,2912898761,2959757531,2869903469,3062338249,2948303853,2676769526,2321277760,1621,3,-34,28696
1374880868,977,2829011574,2872022610,2870438400,2837235510,3065827648,2951950006,2678681298,2317273453,1543,12,20,63237
1374880869,980,2855644132,2827290989,2822804032,2877513261,3072082203,2958748653,2685446912,2323101421,1486,-9,76,43899
1374880870,982,2859619794,2783509458,2846623122,2853861851,3048739062,2936666340,2668448722,2319169280,1399,3,8,26359
1374880871,968,2650727442,2618886308,2705779492,2618450038,3057515346,2945869769,2678528594,2323445083,1343,-3,-37,17278
1374880872,974,2708099574,2813462802,2829961206,2696820388,3062606418,2948887707,2678733165,2324657472,1258,27,60,28405
1374880873,978,2765664448,2752571300,2824012662,2757835492,3035301906,2924176987,2660198994,2315851072,1229,7,39,36298
1374880874,981,2777732032,2781958116,2837504960,2790717275,3094272137,2978759158,2699866660,2332361078,1187,-47,-13,30150
1374880875,965,2746477522,2757357842,2799384521,2796559524,3064352182,2948099154,2676390509,2321179227,1022,74,28,23095
1374880876,969,2676298697,2684082486,2795081728,2757137618,3054078646,2942138989,2671832256,2321484278,987,41,12,56388
1374880877,976,2924906486,2911998482,2945400246,2927661321,3048877632,2936887122,2670753170,2322284260,989,-90,-7,20738
1374880878,981,2745140644,2735833261,2775067236,2746001216,3080885056,2965584338,2690324626,2329134445,810,-8,13,17205
1374880879,984,2762771346,2776529654,2826242614,2794681334,3053678281,2938575689,2669314386,2315968941,609,75,5,32745
1374880880,967,2726811044,2873992621,2909909339,2727872941,3081536493,2967541668,2692005540,2330105755,593,7,29,28580
1374880881,969,2628519808,2719301321,2730547565,2577507154,3088610157,2974232813,2695183835,2331905600,554,-43,-2,51914
1374880882,973,2693677869,2712639634,2683890048,2743629357,3058533677,2944189385,2674832228,2317919460,372,-36,-18,51551
1374880883,982,2707899163,2719095817,2782861330,2800085604,3070453549,2953641856,2680772379,2324280804,98,64,46,4081
1374880884,965,2717843446,2772409563,2836999122,2749993353,3088501376,2973368740,2694588882,2328538432,9,64,1,48186
1374880885,968,2844229056,2764690779,2825471734,2790809462,3052077412,2939536896,2670740790,2320397037,1785,-74,-22,34458
1374880886,972,2781867035,2741915428,2850702848,2931506157,3046162532,2931654784,2666048329,2320770276,3396,0,59,26678
