TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334791356,-502,2171221796,2175055177,2177027190,2148344173,2160862729,2162230372,2162374144,2148496841,1953,1,17,33466
1334791361,-484,2172206226,2176334994,2178474614,2148377060,2161317028,2162762596,2162871634,2148540379,1869,1,17,64414
1334791366,-462,2172891913,2177226788,2179487323,2148408640,2161621924,2163115794,2163175414,2148571867,1788,1,17,57886
1334791371,-441,2173167058,2177535561,2179756178,2148409572,2161830976,2163341961,2163369106,2148586889,1707,1,17,14461
1334791376,-418,2172641453,2176641115,2178509376,2148390116,2161704612,2163114386,2163072329,2148557412,1629,1,17,25151
1334791381,-401,2173434011,2177605888,2179509824,2148414857,2162143021,2163611501,2163526125,2148598646,1564,0,17,24766
1334791386,-379,2173917970,2178170203,2180071634,2148425965,2162438409,2163941842,2163807780,2148622994,1509,1,17,4179
1334791391,-357,2173714861,2177842669,2179608713,2148427611,2162448082,2163915108,2163744667,2148619145,1464,0,17,40232
1334791396,-334,2173912612,2177944402,2179545746,2148423460,2162655323,2164104082,2163879652,2148629376,1409,0,17,25043
1334791401,-313,2175085632,2179409325,2181114651,2148454409,2163218450,2164752640,2164465371,2148687140,1371,1,18,58400
1334791406,-296,2175418139,2179812297,2181532160,2148471414,2163338322,2164850340,2164500589,2148693595,1337,1,18,25791
1334791411,-273,2175624859,2179966217,2181562550,2148472466,2163579574,2165096859,2164704393,2148708406,1309,1,18,35171
1334791416,-252,2176326884,2180801380,2182428269,2148507556,2163987748,2165549961,2165093476,2148752128,1293,1,17,54455
1334791421,-229,2176059062,2180301878,2181655158,2148478427,2164047369,2165561993,2165038345,2148738459,1295,1,18,16572
1334791426,-207,2176631497,2180947830,2182289746,2148510793,2164408475,2165947501,2165370166,2148772068,1301,1,18,38994
1334791431,-190,2178029110,2182758921,2184285467,2148549056,2165078948,2166752438,2166101174,2148839561,1302,1,18,12280
1334791436,-168,2178169078,2182896438,2184389248,2148563574,2165150336,2166793536,2166086061,2148841188,1295,1,18,28174
1334793045,2576,2429254848,2448448054,2453033252,2273309028,2530318893,2500921097,2389421952,2194362843,1933,0,14,9164
1334793048,1001,2491151058,2522273709,2534681152,2310077878,2561332982,2532736649,2413439808,2202451748,1935,0,18,43931
1334793049,999,2436568219,2456445988,2460943570,2273852352,2551534390,2522766436,2406246290,2198129334,1935,0,20,39485
1334793050,997,2446259264,2468842304,2474930194,2278514697,2534785947,2504378806,2390820461,2193035565,1929,1,18,52742
1334793051,1000,2500035456,2533118500,2546673152,2311766829,2576472274,2548374701,2425235648,2204209819,1922,4,15,45329
1334793052,999,2431742089,2451150582,2455431460,2273149540,2546066569,2516745965,2401274834,2194844891,1921,4,15,35287
1334793053,980,2495696557,2528380928,2543144374,2320230317,2553217792,2523791213,2406240100,2200981421,1932,0,14,39362
1334793054,979,2412942454,2428531346,2430096530,2265004644,2544398262,2514703798,2399960164,2197039606,1938,-1,17,22089
1334793055,982,2513940196,2549506157,2565927405,2328130752,2559818468,2529406902,2409633618,2201000932,1938,1,21,43692
1334793056,979,2472787474,2499454144,2508106706,2296068032,2577408649,2548261714,2424784822,2202853833,1935,2,19,9891
1334793057,979,2469849133,2495304941,2503466889,2292841572,2568313581,2538309065,2416312822,2199465865,1934,1,13,45304
1334793058,978,2475781952,2503386432,2513539675,2301610121,2577608475,2548715053,2425209014,2203677376,1933,1,12,49020
1334793059,983,2438821604,2459638948,2465742354,2282424338,2550893659,2521206628,2404551158,2196685248,1936,2,16,62005
1334793060,966,2479825993,2508239515,2519581842,2307878528,2555641216,2525721033,2407515858,2199997019,1941,1,19,24238
1334793061,969,2445708379,2466717312,2471824420,2282907666,2556379730,2526010770,2407387126,2199522121,1946,1,20,2940
1334793062,972,2441903606,2462022217,2466736301,2279126518,2553289508,2522783972,2404836553,2197945901,1945,2,19,47754
1334793063,981,2468355766,2494416018,2502918893,2296621869,2557266505,2526644205,2407322166,2199352118,1942,1,16,24547
1334793064,985,2439654180,2459841984,2465365156,2281818477,2549950939,2519665289,2402762029,2196965357,1940,0,13,65532
1334793065,968,2458094518,2482387227,2490341897,2295050797,2547244763,2516673453,2400437732,2197974262,1939,0,15,50847
1334793066,970,2452752777,2475136978,2481531291,2289198107,2542126610,2510765001,2395284608,2196365805,1935,2,19,1054
1334793067,974,2447468836,2468475968,2474197632,2286657600,2559903945,2529092416,2409368896,2200699017,1933,3,17,1644
1334793068,977,2445857673,2466572480,2472583515,2287189394,2553858870,2522407451,2404555510,2198114185,1934,1,16,57838
1334793069,982,2476055003,2503219748,2513569563,2307908708,2573188992,2542859821,2420110454,2204153307,1933,0,18,6881
1334793070,971,2442279981,2462042121,2466969161,2281885037,2567452653,2536898797,2415527131,2200331894,1927,0,21,16517
1334793071,973,2515081517,2549596315,2563829513,2323287113,2581155008,2550272402,2424666011,2203244297,1916,2,17,22465
1334793072,977,2495184493,2524768036,2536399771,2314076635,2597683419,2567976448,2438849664,2208292928,1907,5,12,38473
1334793073,980,2443780525,2465074496,2471322130,2290070198,2567322057,2536793353,2415759323,2200707474,1909,3,14,24860
1334793074,983,2482010761,2509240301,2521280411,2315945645,2570198939,2539198509,2417312219,2203065097,1917,0,20,46920
1334793075,965,2463787392,2487734756,2495105380,2299337874,2571006902,2539344941,2416801746,2202975606,1920,-2,21,49912
1334793076,976,2499083766,2528715126,2540079497,2316182336,2581413110,2549712594,2423855524,2204360896,1915,0,18,51120
1334793077,979,2478382564,2505290139,2514736411,2307628635,2582894500,2552332571,2426828699,2204463424,1906,4,14,5458
1334793078,983,2438714596,2458701184,2464211803,2287432274,2547254052,2515414262,2398579172,2196329691,1907,4,13,63158
1334793079,966,2459118107,2482899026,2490717357,2301139958,2553460918,2521279405,2402692745,2199403858,1916,1,17,109
1334793080,969,2460268964,2483131510,2490132470,2298441517,2570020690,2537952310,2415062180,2203017197,1924,0,21,2818
1334793081,973,2453980406,2475141293,2480829092,2291423954,2574137773,2541803785,2417797942,2201967936,1928,0,20,39696
1334793082,975,2496393161,2526624164,2538056347,2318433974,2591091337,2558929828,2430316982,2205108891,1931,0,16,3633
1334793083,984,2438678473,2456761682,2460559625,2282451766,2593122322,2561931355,2433767149,2204721097,1935,0,14,63034
1334793084,987,2492057700,2521057344,2532109275,2319157302,2584164873,2551638582,2424928722,2203608356,1940,1,14,39034
1334793085,971,2493873078,2523808018,2535099812,2324084580,2600955593,2569390180,2439331858,2210071460,1947,2,17,57849
1334793086,974,2462473179,2485307593,2492700388,2303541229,2584102756,2551693796,2425459081,2203472649,1959,2,19,34971
1334793087,978,2522429604,2556374006,2571488365,2342041106,2604843200,2572246848,2440458825,2210433206,1972,0,20,57550
1334793088,980,2479957485,2505505234,2514553389,2312875776,2600862683,2567848420,2436979172,2208170450,1984,-1,17,39401
1334793089,969,2486118253,2512371702,2522553581,2316259081,2597871533,2564962614,2434702043,2205611392,1990,0,15,1284
1334793090,974,2515259949,2548231817,2563057298,2338087616,2611850678,2579197504,2445484480,2210427675,1996,3,16,35328
1334793091,977,2461317156,2482751771,2488498020,2299461412,2602393673,2569381897,2438054793,2206140708,2005,2,17,63792
1334793092,979,2514300608,2546761974,2561259410,2339361270,2614977801,2582272512,2447876928,2211567524,2018,0,17,14656
1334793093,981,2472717705,2497156370,2505630528,2310368512,2606353490,2573333129,2441219190,2208631862,2029,-1,17,39956
1334793094,966,2523712740,2557588361,2572292470,2341011968,2616081984,2582669001,2447427218,2210529225,2034,0,17,40488
1334793095,975,2488272109,2514877787,2524658541,2317731163,2623728539,2590972827,2454261220,2211543798,2037,3,17,39046
1334793096,979,2502737243,2533433170,2546368128,2331518930,2612199168,2579248082,2445612388,2209364269,2044,4,17,13706
1334793097,982,2461842112,2483193709,2489235675,2302432521,2597523858,2563201682,2432637723,2205805202,2056,2,16,24393
1334793098,965,2553993325,2593868726,2613572873,2370401490,2631816219,2598259821,2459276150,2217049993,2070,0,15,2703
1334793099,968,2477842651,2502819977,2512116818,2319155163,2620760009,2587582793,2452337152,2212076315,2084,0,15,3077
1334793100,972,2507628781,2538053092,2551037458,2336215131,2613658057,2578842889,2443874020,2208588032,2095,-1,18,1046
1334793101,976,2518732918,2550848164,2563955867,2339657810,2648892278,2615391040,2472148864,2218939181,2103,-1,20,17018
1334793102,982,2512659840,2543128777,2556061184,2334776612,2623608201,2588867264,2451375826,2209798994,2103,0,18,29855
1334793103,987,2490863606,2517195538,2525935451,2319007515,2638490541,2604661467,2463578459,2213665280,2100,2,15,60943
1334793104,970,2543925787,2580473526,2598543616,2363446308,2654102226,2621434660,2477377581,2220520283,2102,5,14,34432
1334793105,973,2484904841,2511317714,2521848429,2328199442,2619419245,2585284498,2450006317,2211646354,2120,4,15,61051
1334793106,977,2533214692,2568348635,2585549915,2361753590,2624115931,2588967296,2451615460,2214434998,2139,0,18,19530
1334793107,980,2544443684,2580539456,2597509723,2360893641,2646186121,2611240914,2467819510,2218206098,2154,-3,22,25326
1334793108,990,2486787940,2511926756,2519605878,2316592466,2649562395,2615291995,2471489252,2215803958,2158,-2,19,34815
1334793109,973,2531050349,2565061924,2580631670,2351921097,2648965229,2614835273,2471317604,2216266980,2154,3,12,28407
1334793110,976,2488075995,2515015323,2525351552,2325668105,2632183497,2597737984,2458544877,2211866651,2157,6,13,55850
1334793111,980,2565115675,2607066404,2627816246,2381086006,2642007168,2606810267,2464548461,2217208329,2168,2,18,14342
1334793112,981,2503965494,2534785408,2546547428,2339983771,2651193718,2616820717,2473591305,2220802916,2183,0,18,16381
1334793113,964,2500128795,2528634304,2539157074,2336044800,2629172717,2593676571,2454966537,2212087716,2195,0,15,4035
1334793114,973,2558258742,2597159945,2616211693,2376419108,2658796169,2623793225,2478049965,2222717869,2201,1,18,39405
1334793115,978,2512371081,2543734308,2557319250,2345445147,2645120237,2610081865,2467347739,2215455954,2206,2,20,64168
1334793116,981,2512307803,2541722861,2554100726,2341836489,2641707446,2606103853,2463658395,2214636763,2210,3,18,49106
1334793117,985,2557289453,2595835648,2615001810,2374530304,2664723081,2629579245,2481556589,2221860900,2216,2,16,51816
1334793118,968,2511137206,2541333120,2553929362,2343296338,2644205302,2608468754,2466263341,2216027099,2224,-1,15,14508
1334793119,971,2535574592,2570104795,2586181613,2362800054,2649583296,2613675181,2469432329,2218651328,2231,-2,13,39528
1334793120,975,2496829312,2524038189,2534689252,2335785947,2646104265,2610971328,2468252425,2216739227,2231,-1,15,58750
1334793121,981,2538448859,2574037211,2590203401,2364328704,2646609417,2610459620,2467094171,2217430582,2226,2,18,51000
1334793122,987,2539530285,2574122843,2590747885,2366840512,2664888804,2629710162,2482136082,2222223149,2223,7,18,4908
1334793123,969,2484973385,2510223286,2519295442,2329005842,2646582372,2610920365,2468124434,2216478738,2231,5,18,40103
1334793124,973,2518063524,2548255387,2562421403,2352501485,2647772736,2611480594,2467750921,2216532406,2247,-1,19,56722
1334793125,976,2562534756,2601201206,2620468964,2382246336,2660779648,2615638884,2472385627,2222091346,2253,-6,17,51688
1334793126,980,2517908288,2548678061,2561334884,2349805942,2660366784,2621773750,2477389275,2219645732,2246,-1,15,40572
1334793127,989,2522365513,2553449316,2567519753,2355550646,2657009746,2621418697,2475743881,2218190811,2235,6,16,55457
1334793128,972,2537176182,2572509220,2589071817,2370227126,2665995629,2630374985,2482627044,2223429019,2235,6,16,45915
1334793129,974,2496120100,2522347446,2533023844,2340306633,2653036681,2617152009,2472959396,2219462866,2246,2,16,37349
1334793130,979,2527398701,2560794806,2575625792,2361362477,2647869476,2610880384,2466770953,2217493577,2256,-2,17,59733
1334793131,982,2576150537,2617127542,2637917366,2391140516,2682939382,2646906925,2494331620,2227161024,2258,-1,18,49609
1334793132,965,2537579428,2572034550,2587851986,2366538752,2678803648,2643413321,2492736649,2224580918,2254,3,16,50268
1334793133,968,2510224192,2539327945,2552260114,2352227748,2652209444,2616009746,2471941330,2218734162,2257,4,15,22533
1334793134,977,2545257581,2582092516,2600679040,2381617526,2657065545,2621358802,2476316480,2222789622,2266,1,18,34495
1334793135,980,2513108022,2543082587,2556014400,2353189568,2644312676,2607794907,2465369188,2217966912,2274,-1,20,267
1334793136,983,2533599862,2567293485,2583092397,2368973723,2663151890,2627664457,2481163648,2224223277,2278,2,17,706
1334793137,966,2506454875,2536824877,2550532507,2354899721,2641565366,2606267739,2465858660,2218033938,2283,5,14,16247
1334793138,969,2499920457,2528361828,2540844754,2347654354,2618894838,2582652864,2446973458,2213423972,2297,0,15,13630
1334793139,974,2511937554,2542199369,2554815926,2350673398,2623639094,2587327177,2450125741,2215835794,2307,-5,17,23494
1334793140,983,2486467218,2511626102,2520903350,2333327424,2628678336,2593692388,2456153828,2216627757,2303,0,17,52025
1334793141,987,2458323510,2479858944,2487095168,2318353718,2591805677,2556043419,2427256576,2206938395,2300,7,17,25169
1334793142,969,2518188324,2550757860,2566524672,2364718427,2607944603,2572155492,2439116726,2214479259,2311,4,18,10122
1334793143,972,2479950317,2505105508,2515180205,2336635602,2609724013,2574732562,2442497481,2214596598,2326,-1,17,37230
1334793144,975,2493715721,2522143808,2534331236,2346730861,2594740955,2559215360,2430445001,2210798308,2334,0,18,65122
1334793145,979,2489334116,2516540032,2527422052,2340475638,2606581805,2571293266,2439238738,2214721453,2339,1,17,63767
1334793146,987,2440801380,2458111085,2462832457,2306052196,2584186422,2548841682,2422921462,2207963675,2344,-1,13,45014
1334793147,970,2443138514,2462733421,2468741174,2310988489,2563390573,2527730441,2406366573,2203072219,2342,0,14,27953
1334793148,975,2477925001,2502691629,2512378130,2334659949,2573948141,2538475190,2414737974,2208002934,2337,3,19,8839
1334793149,978,2451746715,2472238939,2479032246,2317049947,2573298496,2538119296,2414971867,2207236397,2337,5,22,21548
1334793150,982,2455127862,2476982820,2485065298,2322271177,2564056640,2528381723,2407415835,2205744292,2346,2,18,17394
1334793151,965,2443359478,2462354468,2468367844,2312050788,2561785673,2525543890,2404845065,2205375606,2354,-1,14,54917
1334793152,969,2447912731,2467274715,2473484946,2313214043,2562555638,2526267766,2405345161,2204546633,2354,-4,15,9836
1334793153,977,2480369536,2505503707,2515180608,2333237686,2578564891,2542554770,2417006253,2207906148,2344,-2,19,57328
1334793154,980,2473382701,2498313947,2507933037,2333810532,2591581321,2556820150,2429132626,2212734573,2328,4,16,51940
1334793155,984,2428610496,2445692900,2450975926,2307551442,2556280914,2520791552,2402211776,2203217563,2326,11,10,48188
1334793156,965,2460906532,2483830656,2493057088,2330889929,2567365284,2531332004,2409305270,2207944292,2348,3,14,6685
1334793157,968,2461908022,2482972653,2490892086,2326399433,2573347328,2537324224,2413847195,2208603053,2379,-7,22,44644
1334793158,973,2454593846,2475384649,2481988946,2319853056,2570909321,2534689133,2411728045,2207474916,2389,-5,21,62745
1334793159,982,2446234614,2465053202,2471318674,2316201380,2570571291,2534926326,2412134866,2206583963,2386,5,17,64211
1334793160,985,2428738642,2446174372,2451368338,2306957403,2556447049,2521092717,2402428800,2204064402,2393,5,16,47574
1334793161,969,2433085193,2450206153,2455456182,2307293769,2545396598,2509287899,2392675556,2201512786,2407,-1,15,34209
1334793162,973,2457538633,2479494994,2487276388,2324546258,2556348726,2520388745,2401719250,2205986834,2414,-2,14,54924
1334793163,975,2440134802,2458749193,2464389604,2310922422,2541436553,2505193243,2389731584,2200532059,2411,0,17,11008
1334793164,978,2446742025,2466236873,2472729536,2317635757,2555571565,2519674422,2400978002,2206586697,2404,2,18,50215
1334793165,987,2458792722,2481762386,2491487058,2335582372,2554122276,2518816310,2401320338,2207451401,2403,6,16,19243
1334793166,969,2419268096,2434975058,2439974921,2307407524,2534028845,2498479296,2385806390,2201328365,2415,8,16,43038
1334793167,974,2432031049,2448737289,2453832612,2309742747,2537446738,2500661385,2385896137,2201189833,2440,-2,20,21141
1334793168,978,2471566290,2494365540,2503181860,2333945837,2569112201,2532419794,2410320822,2210006272,2453,-11,19,58326
1334793169,981,2453851721,2474946925,2482934409,2325570816,2574086080,2538204928,2414894354,2209226797,2436,0,15,15756
1334793170,984,2466204937,2490412342,2501415725,2342344557,2568740388,2532901019,2411764745,2209917010,2426,15,13,32989
1334793171,968,2457188425,2478231314,2487444818,2333490075,2557967872,2521448292,2402288640,2206528676,2444,4,16,18332
1334793172,977,2460044260,2480771785,2488701613,2329567689,2567680557,2531443693,2409634605,2208720448,2465,-13,19,59730
1334793173,979,2450810240,2470880612,2478338989,2325565385,2566238994,2530327579,2409921810,2208663122,2453,-2,16,685
1334793174,983,2419671716,2435349165,2441009508,2308018715,2536736146,2500857398,2387327021,2199593618,2442,15,17,11609
1334793175,964,2417415570,2431716946,2435341933,2303075318,2544525513,2508085174,2392583067,2204547556,2462,6,20,48547
1334793176,969,2424209243,2438486555,2441798921,2303130596,2554792429,2518213293,2400299419,2206507803,2486,-13,18,50525
1334793177,973,2446412278,2464718957,2471500123,2322644544,2557991149,2521873389,2403353334,2207604315,2472,-2,11,42095
1334793178,982,2422107181,2437794432,2442959076,2310059657,2534614555,2498693430,2386202011,2201213165,2456,17,12,16146
1334793179,985,2420209042,2435385654,2440480850,2308840100,2529952420,2493762276,2381710720,2200747885,2473,5,19,872
1334793180,968,2436253686,2453523885,2459719067,2318291638,2536512676,2500203739,2386756946,2203235776,2497,-13,22,9362
1334793181,971,2427975972,2444253796,2449206235,2311585627,2537576950,2501237440,2387587739,2203360978,2487,-3,21,51594
1334793182,974,2431803611,2448391232,2454347721,2317320100,2535026157,2499100507,2386642349,2202956653,2472,13,16,14847
1334793183,977,2435996242,2453663451,2460196699,2320863771,2532939712,2496282724,2383800777,2202929837,2485,7,11,5306
1334793184,981,2429534573,2445686144,2451041124,2315350070,2536278144,2499956644,2387151085,2204434112,2507,-6,13,7100
1334793185,969,2414799268,2428995200,2432966930,2305180178,2528951186,2492487561,2380839780,2201437613,2507,-1,18,29258
1334793186,974,2409586724,2423718464,2427421513,2303249115,2533516050,2497370358,2384980297,2203462107,2504,11,20,21089
1334793187,977,2435192283,2452261321,2458992411,2321395894,2529868150,2492921142,2380887670,2201519131,2524,2,20,31637
1334793188,980,2442489590,2460726070,2467457819,2325581769,2550618368,2513778139,2396604589,2207949184,2540,-9,19,35158
1334793189,984,2442776649,2461484114,2468970285,2329119945,2543668169,2506653476,2391537033,2205301696,2532,0,16,42765
1334793190,967,2439084269,2456805933,2463913234,2326252946,2543064996,2505709458,2390328347,2204442578,2526,10,13,12618
1334793191,976,2476625645,2499279012,2510114020,2353535149,2554007533,2516186029,2398009609,2207672356,2540,-2,15,36608
1334793192,977,2444252790,2461875940,2468202733,2328177024,2563352329,2525821193,2405533686,2210304877,2544,-8,18,49635
1334793193,983,2485761874,2511312548,2524481261,2368568630,2564223981,2526647085,2406876781,2212451702,2533,7,17,11731
1334793194,965,2436790262,2453385206,2460486400,2330104173,2554158134,2516507529,2398668818,2207802660,2539,11,19,58640
1334793195,968,2469331145,2491490742,2501934610,2352325595,2566665197,2528906587,2407909065,2211261842,2562,-6,20,12491
1334793196,972,2457045101,2476279286,2483730907,2338156077,2562071780,2523713536,2403923227,2209338432,2563,-9,16,16203
1334793197,981,2462153865,2483305179,2492320740,2345086381,2567545499,2529284214,2407604059,2210827364,2547,8,13,60106
1334793198,984,2444433334,2462832466,2470845860,2336759140,2561562953,2523413723,2403311323,2208721133,2550,13,15,10674
1334793199,968,2454119177,2473620580,2482431515,2343940022,2558358253,2519234505,2399327003,2207772937,2580,-4,15,23163
1334793200,971,2479537764,2502746514,2513440484,2358177654,2582685174,2542983533,2417080731,2214549750,2592,-12,15,61796
1334793201,973,2493712905,2518693577,2530523044,2369257819,2601149248,2561415945,2430553380,2217905590,2576,-2,23,6881
1334793202,978,2486492946,2511278738,2523956864,2372714203,2603624374,2564042459,2433159853,2218306322,2556,12,23,23808
1334793203,982,2499416676,2526263305,2540655926,2385378624,2606870500,2566581129,2434439808,2219217243,2570,10,10,1143
1334793204,988,2533575021,2564627538,2582226788,2410762468,2626350793,2585345755,2448926153,2225662034,2599,-5,6,17669
1334793205,973,2473354541,2494095625,2502878601,2356543195,2619430326,2577757723,2442219949,2220888502,2611,-10,18,24386
1334793206,977,2514438043,2543778541,2559446921,2394357531,2648298221,2608226523,2464974646,2227612553,2597,4,24,60235
1334793207,979,2500344484,2526352640,2539955547,2383613915,2630597494,2590124388,2452355876,2222351542,2593,12,19,33195
1334793208,982,2508902564,2535752310,2550586194,2389095616,2624653330,2583865837,2446459986,2221515465,2615,-3,17,50288
1334793209,965,2482352978,2504669321,2515101403,2365908288,2628896146,2588444114,2450501970,2223261952,2630,-10,15,36554
1334793210,975,2514228032,2543137755,2558646601,2396870208,2623663360,2582992384,2446568347,2222284653,2615,1,11,32050
1334793211,977,2489653430,2513137106,2525216585,2379034569,2623354523,2582790418,2445723968,2222357988,2600,9,16,44963
1334793212,982,2490113508,2514476553,2527055250,2382568265,2612504192,2574958985,2441058441,2221230290,2600,3,25,64807
1334793213,965,2531083840,2561214272,2578324077,2413104036,2616744539,2577304192,2444611465,2224071396,2606,0,14,24805
1334793214,968,2469720054,2490962624,2500169499,2360222144,2635357997,2594158674,2456676626,2225864256,2608,3,7,5223
1334793215,971,2495710363,2520921508,2534345307,2382921965,2612953371,2571412918,2437720073,2218468598,2612,2,24,63081
1334793216,975,2481429942,2503694528,2514342930,2368935003,2615986459,2574520722,2441350354,2222615140,2618,-4,26,64444
1334793217,984,2454131254,2472393910,2480038080,2347654299,2595751588,2555243565,2426109385,2215500461,2610,-3,5,29332
1334793218,967,2462965101,2483790729,2493387145,2358757101,2590831378,2550724352,2422483227,2216128941,2590,3,8,23019
1334793219,971,2463823716,2483748992,2492867227,2359645449,2587395986,2547496658,2420395291,2216118482,2576,0,34,59493
1334793220,972,2472956214,2494386477,2505247250,2370753554,2577290230,2537245760,2412706889,2213948836,2563,-2,32,41982
1334793221,977,2475320594,2497442624,2508601033,2374706971,2579151533,2539098916,2414347291,2215760027,2548,7,4,18664
1334793222,981,2435269842,2451019136,2457336749,2339008027,2574030281,2533606290,2409908123,2213432932,2552,11,4,38081
1334793223,990,2484395117,2507655168,2520168356,2380739538,2584274139,2542964690,2415788672,2215438884,2577,-2,22,23988
1334793224,972,2464612946,2483995730,2493377947,2358530953,2595102820,2553685394,2423871424,2216621302,2593,-12,24,58742
1334793225,976,2480320758,2502435556,2513250413,2371511021,2602864713,2561102774,2428988269,2218861586,2583,-6,15,53412
1334793226,979,2502582363,2528493558,2542307456,2393580269,2608684516,2566497782,2432836114,2219723913,2558,0,13,1078
1334793227,983,2519438390,2548305142,2564450998,2411339931,2640160045,2598261805,2457471872,2230899108,2536,5,16,29084
1334793228,966,2494410322,2519819858,2533149494,2396101504,2641700406,2600544484,2459458432,2229635483,2528,15,17,6756
1334793229,973,2548928978,2583418916,2605308571,2449354532,2642649325,2600944036,2459699145,2230835584,2551,13,20,53923
1334793230,978,2537279424,2567321856,2586035712,2431149604,2639872219,2596511634,2455466806,2228353435,2589,-7,20,6797
1334793231,981,2482397732,2503859584,2513682322,2374011181,2646423104,2603146240,2459684809,2227848182,2599,-20,15,13117
1334793232,985,2516287670,2542409581,2555957805,2401802742,2638148480,2595361764,2454199643,2225515785,2559,-12,14,19769
1334793233,968,2512958912,2541161472,2556094153,2409796187,2632400393,2590379264,2451514761,2227038866,2501,2,11,51054
1334793234,971,2452905764,2472033984,2480575332,2364231616,2617808475,2575988726,2440200685,2223143862,2460,18,10,34979
1334793235,974,2541824886,2573656905,2593507657,2442949942,2640708717,2597378121,2456112347,2231134912,2462,17,24,41681
1334793236,983,2542373513,2573198820,2591161408,2434868004,2676554340,2631917458,2480536082,2237995035,2492,-2,25,12766
1334793237,965,2601537819,2641730075,2668179629,2484937654,2706525970,2661854400,2503619163,2244540352,2501,-12,12,52979
1334793238,970,2533308818,2563633243,2581206930,2425338797,2688229824,2643441828,2489096585,2236091291,2478,-7,12,43361
1334793239,973,2554268900,2586939766,2606657069,2443852032,2684713664,2639974125,2486644534,2236983634,2432,-6,21,34799
1334793240,977,2501504301,2526429211,2539223268,2402537517,2696809243,2653707648,2498147035,2241827245,2376,-5,19,22479
1334793241,980,2534170605,2566279707,2584282889,2439848457,2669567222,2626379757,2478294902,2236431158,2319,16,12,44777
1334793242,989,2534905472,2564419574,2581834221,2440709028,2667531529,2622736749,2474624731,2237922816,2305,25,13,42278
1334793243,973,2580603821,2616928438,2641406052,2480545801,2677611940,2632659702,2481336475,2237530258,2343,-7,11,24872
1334793244,975,2519592841,2546606043,2561443373,2418713472,2689984978,2645219273,2491157366,2240479478,2355,-18,15,14008
1334793245,978,2518185051,2545506596,2560399899,2412847579,2665347044,2620127040,2471198555,2229685394,2329,4,30,17468
1334793246,981,2537407926,2566964425,2583101010,2429197494,2681721856,2636637101,2483808585,2238136667,2311,4,28,23330
1334793247,965,2501994642,2527244269,2540145965,2403862253,2653727232,2609393380,2464153088,2229574308,2303,-9,9,40887
1334793248,974,2523796397,2551845778,2567682368,2427335460,2656182381,2612500086,2466918162,2234184192,2279,-1,4,4222
1334793249,977,2510834550,2537371364,2552345088,2422199149,2643466441,2600083035,2458488274,2232595355,2257,13,13,33108
1334793250,981,2497298048,2522023670,2536159762,2411125641,2626797814,2583149522,2445194285,2226702893,2265,9,15,5481
1334793251,983,2504975131,2530209270,2543391826,2411799835,2642225846,2597951835,2455749110,2231646747,2294,1,20,61125
1334793252,968,2506803090,2531852077,2545035977,2408412726,2650398144,2606043785,2462062235,2232220086,2315,-4,33,59779
1334793253,971,2487527003,2509816585,2521390272,2392750208,2643258651,2599322230,2457025673,2229638281,2314,-8,22,15210
1334793254,974,2500795684,2526403163,2540193444,2409919643,2623227821,2579469705,2442368310,2225545645,2288,1,-6,41806
1334793255,981,2462444032,2481781796,2490887149,2374992484,2620022912,2576612050,2439997028,2224658852,2272,9,8,15646
1334793256,986,2459646400,2477606345,2486438500,2371424036,2604197686,2560819328,2428899282,2220511460,2268,4,40,12963
1334793257,968,2490145600,2512406445,2523908361,2399808064,2605850267,2562458761,2430007753,2224360173,2263,-7,29,40722
1334793258,973,2450785755,2467544347,2475196370,2367817472,2599450166,2557291913,2427157549,2222807771,2236,-3,0,15524
1334793259,976,2462869741,2483663204,2494467520,2387347638,2577123355,2535146651,2410927414,2217653970,2208,16,4,32411
1334793260,979,2442199369,2457827629,2465428763,2364308004,2572955693,2529935460,2405827318,2216543634,2221,18,17,11350
1334793261,988,2471817179,2490992749,2501406912,2384404214,2589249837,2544861238,2415757110,2219106587,2279,-9,17,5718
1334793262,972,2483211968,2505312676,2516124873,2391810651,2613238619,2568234980,2433131245,2224934125,2301,-21,22,24343
1334793263,975,2465066450,2483505700,2492102272,2373168530,2611800676,2566667382,2431875117,2222026514,2276,-9,26,3514
1334793264,979,2529982884,2558361417,2574383305,2435077449,2639091858,2593914880,2452271414,2233147510,2248,3,17,2509
1334793265,980,2528840054,2558493385,2577025362,2453336402,2641462198,2597325211,2456580580,2235368228,2229,10,7,36655
1334793266,964,2497549110,2522422829,2537899913,2429807424,2645322057,2600726966,2458675172,2236577142,2241,23,5,20800
1334793267,974,2622022043,2664091913,2696174811,2543072237,2694581888,2647795145,2492910336,2248466038,2307,20,11,53928
1334793268,977,2598069686,2632782473,2657833590,2501460818,2734914267,2686967917,2521428745,2254570752,2415,-19,30,53970
1334793269,980,2588876379,2626956132,2650331218,2490353353,2730842386,2683535122,2519430317,2251771053,2448,-35,25,30620
1334793270,984,2521954934,2548442038,2564002176,2434986651,2705628708,2659028809,2500415451,2242655588,2413,-15,7,16196
