TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372291762,973,2422700388,2421181449,2426687670,2359477878,2542459995,2490135515,2369741037,2211206436,1961,38,10,57678
1372291763,976,2423186441,2420950893,2426002651,2359703186,2531628617,2479861385,2362420434,2209870994,2063,27,3,32970
1372291764,979,2433407424,2430860955,2436814948,2367134518,2532196827,2480093165,2362521005,2210498112,2174,-39,24,20239
1372291765,983,2417224429,2414500032,2418875035,2354255762,2530039744,2478513362,2361914880,2210897691,2189,-31,15,14816
1372291766,972,2406913097,2403871094,2407711067,2346690139,2518677851,2467868662,2354477165,2207450724,2187,39,-5,61968
1372291767,976,2421826038,2418589714,2422906596,2357172973,2515131108,2464066962,2351404973,2207292918,2265,18,32,1874
1372291768,979,2400315346,2396249782,2399729334,2340196480,2507076214,2456089462,2345515666,2204506240,2334,-28,41,64245
1372291769,982,2397000301,2392806464,2395585490,2336441417,2505220726,2454250496,2344288978,2204210002,2328,4,8,4325
1372291770,965,2409504484,2405385280,2408316790,2344014592,2508941961,2457419657,2346400667,2205374921,2353,12,-6,35918
1372291771,968,2400623332,2396271926,2399273197,2338586788,2505146788,2453780132,2343677805,2204245796,2395,-16,24,44883
1372291772,972,2390836891,2385978560,2388022427,2332098450,2497006226,2446659876,2339036379,2203016850,2397,2,44,60134
1372291773,979,2400187821,2396188416,2399259328,2342080018,2493477357,2443458678,2337038226,2202807542,2425,25,1,23712
1372291774,983,2393619346,2388892370,2391512009,2335222701,2499773339,2448738468,2340369362,2203950098,2495,-14,2,33891
1372291775,967,2405904374,2401405741,2404622957,2343821613,2503597485,2452085650,2342802916,2205146998,2513,-35,39,54187
1372291776,971,2393567250,2388835501,2390863744,2334848978,2497987492,2447412077,2340010496,2204622034,2490,10,13,13810
1372291777,974,2395365266,2391101394,2393747382,2340392950,2488001837,2438668928,2334086509,2202370825,2541,54,0,15188
1372291778,978,2393968228,2389321042,2392459547,2339655140,2491214774,2441080484,2335247945,2202642139,2660,-6,33,10255
1372291779,986,2403691702,2398612946,2401645092,2343423286,2504400585,2452490962,2342844571,2205468132,2715,-53,3,25732
1372291780,989,2406079497,2401564059,2404202505,2344228132,2507970962,2455615771,2344907702,2205897142,2670,-5,-15,14961
1372291781,973,2386730450,2381989293,2384098596,2330774976,2503963657,2452040475,2342231232,2204183003,2623,41,24,12623
1372291782,977,2399909220,2395184603,2397982518,2343138157,2498920100,2447580964,2339243328,2203540525,2640,15,51,11414
1372291783,978,2393870198,2389022820,2392121554,2339609938,2500114194,2448650212,2340104960,2204694674,2636,-24,4,11193
1372291784,982,2404905545,2400367241,2403679524,2348674441,2501096548,2449629120,2341000676,2205270381,2570,-18,3,25936
1372291785,966,2400022134,2395746358,2398995099,2345500461,2502282788,2450693028,2341737545,2205428827,2473,21,27,16059
1372291786,975,2399350528,2394293979,2397197778,2343858925,2505021696,2453086098,2343284233,2206071926,2441,11,12,31178
1372291787,978,2414370112,2409966427,2414039780,2357670546,2506314349,2454403264,2344240027,2206735213,2424,-31,4,9977
1372291788,982,2390557440,2386241673,2389453814,2340892525,2502175789,2450756370,2341760822,2205174765,2337,4,32,44391
1372291789,965,2400583533,2396398162,2399770212,2347838308,2506842560,2454650057,2344106148,2206153325,2291,50,3,3374
1372291790,969,2420233371,2415803364,2420385536,2362448868,2521183469,2467335131,2352489600,2209460077,2354,-33,-1,13181
1372291791,970,2399802505,2395327780,2399188361,2347836425,2517291675,2463847899,2350086601,2207741613,2335,-54,49,20631
1372291792,981,2407392091,2403785124,2407848950,2356238427,2513418496,2460818980,2348602898,2208224923,2270,39,21,8214
1372291793,984,2419685101,2415659318,2420341997,2366849097,2515193024,2462631899,2350011163,2209568027,2352,32,-14,53089
1372291794,966,2409626176,2406222400,2411937042,2363133705,2515682112,2462913307,2349781467,2208485577,2481,-30,14,19101
1372291795,970,2415066770,2411643730,2417036525,2366180982,2524119186,2470297042,2354481910,2210025636,2523,2,28,40858
1372291796,974,2431872365,2429697261,2436885842,2380926774,2544040100,2488065389,2366341860,2213708434,2574,7,19,56913
1372291797,977,2432468836,2429891830,2437014820,2381513792,2560085668,2502456027,2375868790,2216760219,2632,-20,-3,5480
1372291798,981,2465019062,2464592868,2474622720,2414536000,2576675446,2517923584,2386557193,2222009161,2643,3,6,34823
1372291799,989,2498233846,2502461156,2517644452,2455198528,2603655250,2543780864,2405239734,2229732416,2640,15,49,2294
1372291800,971,2514632859,2519374464,2535960749,2472404498,2641850998,2580579053,2431909659,2240162020,2658,3,33,2531
1372291801,976,2536847277,2543298358,2563141888,2497788635,2673967597,2611150098,2453526052,2248220251,2689,4,-21,4267
1372291802,980,2555768265,2563239670,2587696420,2522125613,2682299931,2618358500,2458820342,2247227876,2715,6,15,36273
1372291803,983,2566668242,2575958061,2600946532,2531512594,2720121097,2653994221,2483583542,2255843702,2743,-4,51,24937
1372291804,965,2633388672,2644148891,2676055250,2600072694,2781810633,2713353938,2526021165,2273808054,2766,-13,8,44734
1372291805,974,2614781915,2628460928,2662591241,2591189659,2781020553,2713049645,2525902326,2271613714,2752,-4,-12,59621
1372291806,978,2587755273,2602572132,2629820699,2556765988,2742122102,2676306916,2500072594,2258452443,2718,24,32,46331
1372291807,981,2568705782,2578100105,2599213339,2533026203,2715232768,2649979812,2480457453,2251106139,2730,9,30,14167
1372291808,985,2534607396,2542485001,2563912283,2501199067,2714169654,2648843593,2479539501,2252337801,2745,-14,19,58407
1372291809,966,2578517376,2589040576,2615248292,2547979483,2721752960,2655516873,2483950994,2255782436,2722,9,16,34195
1372291810,972,2549391378,2556262016,2577405138,2513861613,2733640411,2666693302,2491871497,2255304237,2712,5,-1,33857
1372291811,980,2574063606,2584068160,2607543396,2541025965,2745387072,2677725193,2499580461,2261799606,2706,-7,-7,14842
1372291812,984,2535669037,2542400338,2560849097,2505033380,2721619172,2655338797,2483820891,2253288118,2682,0,39,20785
1372291813,966,2546665490,2555580818,2577653540,2517592210,2721675748,2656424457,2485522843,2255266194,2663,17,69,56167
1372291814,971,2557014912,2561756836,2585714230,2529051291,2715324973,2649429321,2479214262,2252870025,2679,8,-15,54245
1372291815,973,2540817234,2546782665,2567720201,2507761142,2711231643,2644981869,2475728685,2252710528,2684,-20,-18,21733
1372291816,976,2514223789,2520191643,2539045942,2483079588,2697365622,2632455442,2467203977,2247477952,2624,-4,46,38491
1372291817,980,2539753929,2546309138,2566032493,2510375469,2688768045,2624729636,2462365586,2249971401,2583,30,2,14751
1372291818,986,2481538898,2484550006,2500259062,2455272310,2653449947,2591756891,2438963538,2237913280,2620,18,-14,14157
1372291819,970,2508896512,2511453046,2527923693,2477064658,2644097764,2582218614,2432148059,2237943433,2697,-13,68,16039
1372291820,975,2473999113,2476463570,2490089828,2444125275,2634044909,2572911369,2425805769,2234104100,2743,-20,16,6360
1372291821,979,2463878985,2464831524,2477057828,2431867986,2625720393,2563939163,2418572260,2230894226,2758,38,-8,59804
1372291822,982,2478063113,2478470555,2491917842,2440518418,2634569801,2571494226,2423894674,2234547794,2821,-10,18,38004
1372291823,965,2473778422,2474597933,2487265737,2440571648,2619577344,2558527552,2415247661,2231571876,2827,-51,-21,28506
1372291824,974,2453495561,2455085878,2466103616,2426095085,2601879305,2543287643,2405428489,2228366445,2730,26,24,39472
1372291825,977,2475981120,2478284708,2492251510,2449919067,2601484251,2542487213,2404963949,2230440649,2711,74,54,43747
1372291826,981,2488306953,2490262793,2505547465,2459343890,2630738925,2568310674,2421838116,2236562331,2764,0,-4,64797
1372291827,984,2501130176,2502962642,2518688749,2470076086,2648180937,2584276525,2432726921,2240063716,2740,-48,-4,12442
1372291828,966,2487962432,2493136603,2508180224,2465070784,2648283584,2584532717,2432820233,2239567552,2633,-10,39,30366
1372291829,971,2607312246,2621129746,2649049088,2592624000,2707597641,2640198400,2471893833,2259673728,2551,46,-3,25620
1372291830,974,2592357266,2603298112,2631250075,2578137289,2767276324,2697452955,2512561856,2270410998,2590,-12,-13,58842
1372291831,982,2538187163,2543798692,2565220745,2518371977,2733858313,2666053577,2490586678,2259672164,2592,-17,76,54428
1372291832,966,2519083739,2524762194,2543080612,2494203090,2685333421,2620669312,2459389531,2248827949,2587,5,15,65284
1372291833,969,2476890706,2480493796,2495425773,2457662153,2638730020,2578203885,2430232173,2236677988,2620,-15,-65,42923
1372291834,972,2473446665,2477632713,2492522148,2456137901,2621378706,2561727808,2418276077,2232850669,2595,50,58,3857
1372291835,976,2492985664,2495128896,2511715776,2470590272,2652209280,2587578843,2434202514,2239364598,2662,53,35,8664
1372291836,979,2527110756,2530292790,2549551250,2500623387,2703048448,2633418450,2464195245,2248763958,2724,-65,-52,35430
1372291837,987,2520834048,2523648539,2540431158,2492580187,2709949659,2639983424,2468915264,2251067666,2609,-54,13,35408
1372291838,971,2510907035,2518768749,2533599469,2489900973,2703568438,2635458468,2467593417,2252975204,2412,41,49,37480
1372291839,975,2549715227,2559855680,2585051894,2539155995,2707605348,2641273609,2473286244,2256741156,2393,40,0,40382
1372291840,977,2566621449,2573052864,2597923547,2561027318,2717086354,2650339556,2479493824,2259432740,2465,-17,9,63324
1372291841,982,2590066011,2597925997,2622980662,2580148918,2733932205,2664679424,2488428342,2260474907,2488,21,47,35735
1372291842,964,2592033033,2608253403,2641930130,2575750244,2794760246,2720088658,2525313554,2275147044,2564,0,-10,52842
1372291843,973,2557744758,2575888374,2616459730,2560320091,2780701293,2707600210,2517043739,2266498953,2604,-85,-30,52854
1372291844,972,2568168237,2585853293,2610682770,2563514349,2759528283,2689673353,2506566061,2266655835,2434,-27,52,54284
1372291845,980,2589731181,2607537910,2628572836,2586244251,2752155776,2683187666,2502970614,2268761993,2364,95,2,48324
1372291846,983,2658709494,2669083730,2700477147,2657507126,2815083684,2742338166,2544550756,2285389632,2580,42,-22,33584
1372291847,964,2637965833,2657678637,2695833901,2652258093,2835019529,2760965202,2558058752,2285818532,2764,-76,11,51897
1372291848,970,2606585481,2620920539,2651121618,2606348891,2837358061,2762804580,2559111579,2284776438,2799,-6,37,14233
1372291849,973,2632824301,2643442669,2678241005,2626460790,2871159890,2794729106,2581702409,2292976713,2911,30,-24,1822
1372291850,982,2632892324,2647193042,2675595117,2633799158,2853594633,2779434761,2571527378,2289739346,3062,-17,-49,46619
1372291851,966,2608389037,2625747538,2654599835,2617152027,2817209426,2745814720,2547773293,2280563017,3106,7,65,1203
1372291852,968,2647061257,2652875602,2692434880,2658035638,2843719469,2770428251,2566210112,2291644224,3206,0,102,33252
1372291853,972,2627758390,2637997110,2654616027,2619969133,2842641444,2767328813,2561377444,2285385517,3345,-12,-34,42819
1372291854,975,2674215085,2694606345,2730726381,2673027638,2822576347,2747515584,2546711744,2279335561,3478,42,-15,51105
1372291855,978,2552107547,2549072493,2569718930,2539588269,2789875840,2718952448,2526864182,2269755757,933,23,-31,42910
1372291856,985,2576328173,2577248356,2606392877,2576616265,2752846820,2685928557,2504402624,2261734262,211,-17,47,54654
1372291857,970,2581925010,2589881645,2616836461,2580942674,2743316233,2676497234,2498837769,2265192237,412,-61,71,6691
1372291858,974,2559429677,2569282861,2591084772,2555034770,2724841362,2656579328,2483133650,2258359899,577,2,-8,36447
1372291859,977,2535957696,2538578724,2558236873,2521505773,2709993874,2641579181,2471659382,2252437906,799,34,-5,11780
1372291860,981,2507287433,2509608347,2528861641,2492611894,2695157376,2628076498,2462259044,2248149165,957,43,37,12086
1372291861,984,2481259053,2481728283,2497765942,2465596553,2670628141,2606193956,2447710802,2243210971,1132,-10,41,10510
1372291862,973,2490745499,2491911963,2507795218,2477391661,2640581138,2578651648,2429819017,2239591552,1244,-50,-6,40957
1372291863,976,2487180224,2491082386,2506486244,2476668955,2622933787,2561346934,2416971053,2234771830,1256,-1,-36,14189
1372291864,978,2479792064,2480776749,2494683254,2461240804,2657094427,2591538825,2437080777,2242650230,1214,28,-3,42790
1372291865,981,2504713910,2505604233,2522165028,2483650459,2663195812,2596778614,2441114788,2245607570,1163,29,105,27189
1372291866,966,2466009947,2468281142,2480431241,2451701321,2634266578,2571468507,2424104301,2236854381,1118,40,62,31903
1372291867,969,2479298550,2478999414,2493494116,2465449856,2617867373,2557076480,2414641106,2235397229,1134,2,-102,50662
1372291868,971,2468718061,2469658011,2483754523,2455281014,2621060534,2558931117,2415376905,2235628553,1107,-60,47,63857
1372291869,980,2484532397,2484906194,2499747209,2469694500,2632959387,2569384585,2422894290,2239715776,966,32,89,25595
1372291870,985,2471896320,2473111771,2486209709,2457431917,2623182537,2560738816,2416957787,2236970752,964,70,-17,29259
1372291871,968,2471760411,2471338486,2485406134,2457603318,2614288182,2552807853,2411710665,2235601910,1075,-26,-13,16713
1372291872,970,2471831332,2471434788,2485752192,2460393892,2609942619,2548732260,2408511680,2233821568,1094,-25,29,50234
1372291873,975,2477326253,2478793380,2492744804,2464051190,2624875062,2562051172,2417298770,2236852022,1063,33,-33,19287
1372291874,979,2467686427,2467290404,2480827108,2451467922,2631713755,2567551853,2420831323,2238491730,1078,5,74,14397
1372291875,985,2476484781,2476790144,2490377746,2463838125,2618160100,2556245604,2414147675,2236484672,1087,-8,159,45494
1372291876,970,2469849984,2469011931,2484466880,2460260781,2616415643,2555014244,2413479981,2236938304,1164,37,-70,60104
1372291877,973,2486014518,2487095360,2502796278,2475642468,2632154578,2569025499,2422405933,2240013705,1333,-9,-80,10671
1372291878,977,2497426221,2498992402,2517078582,2490583597,2664534418,2597993033,2441364370,2245476717,1339,7,74,15849
1372291879,980,2494956443,2498866459,2517812370,2492579053,2653403346,2588122249,2435122441,2243339794,1298,83,80,17493
1372291880,984,2508487332,2507337590,2524916928,2500081097,2653909129,2588567396,2435962578,2245316882,1372,-22,-20,44122
