TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333235354,5652,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,96,118,88,82,64,15138,2148831378,2149383332,2151043958,2147885403,2147987776,2148154962,2149525357,2147329179,2223,3,15,15319
1333235354,4779,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,95,118,89,82,65,15135,2148828827,2149384356,2151050678,2147885010,2147983689,2148149513,2149518930,2147330605,2211,3,15,15595
1333235354,3935,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,95,117,92,86,63,15136,2148814784,2149361252,2151013988,2147882843,2147982390,2148138697,2149507117,2147327259,2199,3,15,57390
1333235354,5807,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,95,118,89,82,64,15138,2148826093,2149361252,2151013988,2147885403,2147984484,2148145938,2149517622,2147329179,2223,3,15,51146
1333235409,7910,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,110,122,93,81,64,15143,2149338486,2150063094,2151926848,2147893092,2148189238,2148475355,2149886756,2147360777,2192,1,15,60723
1333235409,6768,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,110,115,94,83,66,15129,2149310884,2150013897,2151855533,2147892617,2148179712,2148456822,2149864914,2147358601,2202,2,15,43964
1333235409,5659,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,110,118,90,82,65,15141,2149293952,2149986642,2151822893,2147893330,2148170925,2148440512,2149850441,2147358189,2214,3,15,28026
1333235409,4780,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,111,116,95,82,65,15137,2149282477,2149973156,2151801462,2147893668,2148164772,2148434029,2149836781,2147354029,2226,3,15,59723
1333235409,3934,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,115,116,93,84,63,15142,2149272987,2149962057,2151792091,2147890706,2148164297,2148424713,2149835346,2147352585,2240,2,15,37149
1333235409,5810,155.0399932861328000,21.2828006744384770,35.0040016174316400,224.4765014648437500,126.6636962890625000,21.2616596221923830,29.9519405364990230,110,116,93,82,65,15141,2149293952,2149986642,2151822893,2147893092,2148170925,2148440512,2149850441,2147358189,2214,2,15,5639
1333235466,7909,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,112,119,92,81,63,15126,2149949814,2150809910,2152841024,2147899885,2148430025,2148821824,2150262144,2147389805,1110,2,16,18619
1333235466,6767,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,114,129,91,82,61,15131,2149926966,2150784009,2152806720,2147897490,2148429065,2148814793,2150256905,2147391360,1121,2,16,51380
1333235466,5655,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,110,119,91,82,62,15136,2149931693,2150791680,2152830692,2147897161,2148430601,2148821860,2150269741,2147390235,1133,2,16,19550
1333235466,4777,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,112,117,91,83,64,15128,2149957504,2150846491,2152927707,2147897700,2148433462,2148833499,2150294153,2147395401,1144,2,16,61252
1333235466,3933,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,110,119,88,83,62,15127,2149964946,2150869769,2152980763,2147897901,2148436489,2148840109,2150306660,2147397632,1155,2,15,23061
1333235466,5808,149.2899932861328000,21.5753002166748050,35.0066986083984400,229.1398010253906200,115.4499969482421900,21.6058006286621100,29.5779399871826170,112,119,91,82,62,15128,2149949814,2150809910,2152841024,2147897700,2148430601,2148821860,2150269741,2147391360,1133,2,16,34553
1333235521,7906,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,107,118,88,82,67,15121,2150618916,2151580013,2153756992,2147905910,2148713627,2149193673,2150652160,2147427584,774,2,15,47816
1333235521,6764,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,107,119,92,83,63,15122,2150599497,2151555812,2153717851,2147908873,2148707593,2149182966,2150644406,2147426139,775,2,15,59047
1333235521,5652,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,108,124,91,84,64,15115,2150601088,2151561929,2153736283,2147907227,2148708544,2149190784,2150652589,2147429248,774,2,15,19292
1333235521,4779,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,109,124,92,84,64,15123,2150634788,2151609728,2153817700,2147903872,2148717376,2149211346,2150685074,2147432310,773,2,15,58670
1333235521,3934,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,107,133,96,84,62,15117,2150667053,2151669970,2153919140,2147908992,2148727899,2149231853,2150714797,2147427611,769,3,15,36193
1333235521,5807,144.6600036621093800,21.8955001831054700,35.0227012634277340,232.8307037353515600,106.7985000610351600,21.8715591430664060,29.2895698547363280,107,124,92,84,64,15121,2150618916,2151580013,2153756992,2147907227,2148713627,2149193673,2150652589,2147427611,774,2,15,59073
1333235576,7916,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,111,122,94,85,61,15120,2151398134,2152436662,2154748416,2147919917,2149058249,2149621202,2151102546,2147466669,14,2,15,25819
1333235576,6774,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,112,125,87,85,61,15121,2151383616,2152415204,2154721142,2147922194,2149051849,2149615744,2151092150,2147466907,33,2,15,57422
1333235576,5637,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,113,121,94,81,62,15124,2151366299,2152402688,2154718509,2147919862,2149046189,2149601828,2151083008,2147465435,54,2,15,41913
1333235576,4782,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,116,121,89,84,63,15119,2151350985,2152385572,2154694080,2147917622,2149036297,2149590692,2151065152,2147462802,74,2,15,7780
1333235576,3932,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,114,120,90,85,62,15122,2151320822,2152339520,2154630409,2147916653,2149023360,2149572187,2151046756,2147459602,93,2,15,55176
1333235576,5808,141.0099945068359400,22.0356998443603500,35.0373001098632800,234.1466064453125000,101.6414031982421900,22.0300807952880860,29.1618404388427730,113,121,90,85,62,15121,2151366299,2152402688,2154718509,2147919862,2149046189,2149601828,2151083008,2147465435,54,2,15,30547
1333235631,7916,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,119,130,95,82,61,15103,2152113152,2153173220,2155565211,2147928073,2149405540,2150012169,2151461357,2147506038,3258,2,16,26531
1333235631,6774,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,117,125,97,84,62,15107,2152053211,2153080667,2155435785,2147926290,2149381449,2149978486,2151418486,2147502116,3257,2,16,13673
1333235631,5647,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,117,124,93,84,63,15092,2152024877,2153049508,2155394788,2147925403,2149371757,2149966820,2151407780,2147495661,3257,2,16,37817
1333235631,4781,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,117,127,96,84,63,15109,2152039716,2153078272,2155447917,2147924900,2149370249,2149973028,2151425764,2147495104,3256,2,16,7236
1333235631,3932,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,116,125,90,85,64,15108,2152070272,2153139840,2155552960,2147924242,2149383725,2149994779,2151461577,2147492315,3257,2,15,50357
1333235631,5810,137.9799957275390600,22.4715995788574220,35.0713996887207000,232.6508026123047000,87.5974731445312500,22.4622402191162100,29.0530796051025400,117,125,95,84,63,15107,2152053211,2153080667,2155447917,2147925403,2149381449,2149978486,2151425764,2147495661,3257,2,16,61210
1333235686,7908,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,114,126,95,83,60,15088,2152817014,2153931318,2156460196,2147932141,2149797531,2150452260,2151890806,2147538468,57,4,15,18852
1333235686,6767,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,116,132,90,84,63,15082,2152774518,2153874486,2156379053,2147934665,2149774857,2150424045,2151856512,2147533696,27,5,15,26087
1333235686,5654,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,111,131,97,84,60,15085,2152722733,2153801773,2156280987,2147934811,2149750893,2150385069,2151811300,2147529033,1798,4,15,48100
1333235686,4779,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,111,127,92,83,61,15093,2152681709,2153741869,2156192301,2147932342,2149734372,2150357869,2151781284,2147525970,3570,4,15,15286
1333235686,3934,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,110,139,95,84,60,15087,2152659382,2153705819,2156142290,2147928329,2149730267,2150351515,2151777947,2147524946,3544,4,15,43680
1333235686,5808,135.7500000000000000,22.8376007080078120,35.0601997375488300,232.2714996337890600,77.9814376831054700,22.7585601806640620,28.9488201141357420,111,131,95,84,60,15087,2152722733,2153801773,2156280987,2147932342,2149750893,2150385069,2151811300,2147529033,1798,4,15,14527
1333235741,7912,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,99,128,93,85,59,15057,2153057572,2154198683,2156769261,2147936896,2150058002,2150708818,2152108736,2147556342,888,2,15,17078
1333235741,6769,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,100,131,93,84,62,14869,2153072192,2154217270,2156789056,2147937572,2150058971,2150710628,2152104064,2147556864,882,2,15,58707
1333235741,5658,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,95,127,92,88,60,14486,2153045174,2154167259,2156703414,2147934692,2150046601,2150689133,2152073142,2147554029,877,2,15,47657
1333235741,4779,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,97,127,91,84,61,14409,2153007506,2154109092,2156605467,2147935707,2150030674,2150670061,2152045906,2147548928,869,2,15,43001
1333235741,3929,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,100,130,90,85,60,14780,2152998217,2154085979,2156573065,2147934464,2150028397,2150668608,2152052013,2147547565,859,2,15,25731
1333235741,5809,134.4700012207031200,23.3978996276855470,35.0194015502929700,233.5960998535156200,59.3435707092285160,23.3339195251464840,28.6514205932617200,99,128,92,85,60,14780,2153045174,2154167259,2156703414,2147935707,2150046601,2150689133,2152073142,2147554029,877,2,15,1332
1333235862,7908,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,85,126,91,83,60,15099,2154167990,2155453284,2158232475,2147956598,2151281892,2151979602,2153234834,2147650011,2892,1,16,41693
1333235862,6766,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,98,129,98,83,61,15101,2154222061,2155536137,2158348214,2147958308,2151295195,2151998409,2153262518,2147644955,2895,2,16,2027
1333235862,5648,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,82,128,97,87,61,15095,2154260489,2155590473,2158434998,2147958326,2151291977,2151997467,2153264941,2147643757,2898,1,16,61787
1333235862,4777,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,83,127,91,84,59,15094,2154212516,2155517074,2158320237,2147960109,2151261028,2151956644,2153213531,2147635931,2901,2,16,25395
1333235862,3933,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,81,125,95,85,59,15098,2154110528,2155360914,2158095698,2147959213,2151214957,2151895030,2153152649,2147628973,2908,2,16,7976
1333235862,5806,130.4199981689453000,23.5326004028320300,35.0009002685546900,239.2483978271484400,53.1840591430664060,23.5244007110595700,28.3149890899658200,83,127,95,84,60,15098,2154212516,2155517074,2158320237,2147958326,2151281892,2151979602,2153234834,2147643757,2898,2,16,60795
1333235917,7903,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,83,127,93,86,60,15094,2155418523,2156967213,2160094710,2147984649,2152374546,2153176493,2154348032,2147726317,2850,2,16,53182
1333235917,6761,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,82,124,97,84,60,15092,2155283977,2156770240,2159812507,2147980507,2152313947,2153090276,2154262601,2147717092,2847,2,16,56889
1333235917,5652,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,81,123,87,85,62,15093,2155180699,2156626651,2159620562,2147979520,2152262491,2153027620,2154194340,2147710857,2844,2,16,41551
1333235917,4780,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,84,143,96,85,54,15095,2155154249,2156603245,2159602505,2147981129,2152238912,2153000402,2154167680,2147708946,2842,2,16,1910
1333235917,3930,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,81,126,90,85,58,15082,2155165412,2156624320,2159644059,2147978541,2152232265,2152992740,2154173814,2147708525,2842,2,15,59428
1333235917,5805,126.5100021362304700,23.5482006072998050,34.9970016479492200,241.0236053466797000,52.6078414916992200,23.5422191619873050,28.2278404235839840,82,126,93,85,60,15093,2155180699,2156626651,2159644059,2147980507,2152262491,2153027620,2154194340,2147710857,2844,2,16,4229
1333235972,7909,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,81,125,90,86,56,15098,2156780818,2158565970,2162020470,2148021357,2153631552,2154522624,2155603401,2147820964,3055,1,16,20341
1333235972,6767,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,79,127,95,84,60,15093,2156741220,2158490605,2161896091,2148018678,2153616841,2154498313,2155572132,2147819437,3046,2,16,16867
1333235972,5647,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,81,127,91,87,60,15092,2156629778,2158324114,2161649545,2148015936,2153575094,2154435748,2155504109,2147814710,3038,2,16,59839
1333235972,4777,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,82,132,94,85,56,15091,2156589266,2158267913,2161573101,2148017298,2153549760,2154403648,2155468160,2147809298,3029,2,16,16922
1333235972,3933,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,81,123,101,87,58,15093,2156618733,2158311661,2161643876,2148015734,2153543972,2154398592,2155474505,2147809782,3020,2,15,8377
1333235972,5806,122.0800018310546900,23.5538005828857420,34.9953994750976560,242.1676940917968800,52.3011894226074200,23.5517101287841800,28.1730709075927730,81,127,94,86,58,15093,2156629778,2158324114,2161649545,2148017298,2153575094,2154435748,2155504109,2147814710,3038,2,16,45780
1333236027,7912,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,81,124,94,86,56,15101,2158164553,2160090102,2163715437,2148058514,2155043949,2155992576,2156919085,2147924726,3479,1,16,62190
1333236027,6770,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,79,126,94,82,58,15096,2158314176,2160312448,2164039945,2148063908,2155101805,2156076196,2157017435,2147930596,3478,2,16,20658
1333236027,5655,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,83,125,92,87,61,15089,2158357449,2160374116,2164125046,2148066294,2155096969,2156068041,2157016896,2147931922,3476,2,16,65167
1333236027,4780,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,81,129,92,86,60,15095,2158206180,2160142738,2163786176,2148063058,2155020370,2155964050,2156904484,2147925257,3473,2,16,7887
1333236027,3931,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,80,124,94,82,59,15086,2158098907,2159996278,2163598290,2148056676,2154974427,2155914121,2156858221,2147918180,3472,2,15,8235
1333236027,5809,117.4100036621093800,23.5564002990722660,34.9948005676269500,242.8090057373047000,52.2290992736816400,23.5539398193359380,28.1436195373535160,81,125,94,86,59,15095,2158206180,2160142738,2163786176,2148063058,2155043949,2155992576,2156919085,2147925257,3476,2,16,24448
1333236082,7908,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,84,127,93,88,56,15098,2160303232,2162626816,2166730267,2148133641,2156920704,2157984612,2158755812,2148072402,3260,1,15,31961
1333236082,6767,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,80,125,96,83,58,15089,2160137600,2162416274,2166459840,2148130304,2156789284,2157824612,2158589933,2148059538,3261,2,16,22298
1333236082,5653,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,79,126,91,85,56,15089,2159893522,2162094848,2166036516,2148120676,2156640164,2157636909,2158405513,2148044699,3263,1,15,47863
1333236082,4782,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,83,162,94,85,61,15089,2159689133,2161814601,2165657234,2148112896,2156526336,2157501732,2158275858,2148029632,3263,2,16,63713
1333236082,3933,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,81,134,96,86,58,15092,2159667154,2161811081,2165682797,2148111899,2156495753,2157477842,2158267821,2148028297,3264,2,15,22982
1333236082,5808,112.8300018310546900,23.5583000183105470,34.9934005737304700,243.1721954345703000,52.1915283203125000,23.5551109313964840,28.1269092559814450,81,127,94,85,58,15089,2159893522,2162094848,2166036516,2148120676,2156640164,2157636909,2158405513,2148044699,3263,2,15,22542
1333236169,7912,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,80,126,92,86,61,15094,2164172480,2167172635,2171982482,2148291026,2160477001,2161640146,2162005696,2148334710,3032,1,16,3506
1333236169,6770,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,75,132,92,86,58,15098,2163715419,2166507382,2171043154,2148279542,2160245632,2161329115,2161673179,2148310500,3041,1,16,40525
1333236169,5642,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,78,136,93,84,57,15086,2163436955,2166125531,2170533641,2148276004,2160107437,2161158061,2161506230,2148293193,3052,2,16,40101
1333236169,4782,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,77,134,90,82,60,15090,2163404507,2166080603,2170484096,2148276818,2160149248,2161232137,2161589266,2148298011,3062,1,15,43168
1333236169,3933,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,78,130,95,85,59,15101,2163700507,2166502592,2171083410,2148279021,2160355913,2161517010,2161913115,2148321472,3074,1,15,15147
1333236169,5807,105.5500030517578100,23.5580997467041000,34.9916000366210940,243.7555999755859400,52.1783485412597660,23.5555191040039060,28.1011199951171880,78,132,92,85,59,15094,2163700507,2166502592,2171043154,2148279021,2160245632,2161329115,2161673179,2148310500,3052,1,16,36835
1333236246,7904,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,75,128,92,83,58,15099,2169243757,2173015744,2178478345,2148557504,2165414381,2166743515,2166506514,2148715117,2913,2,16,53377
1333236246,6762,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,76,123,98,85,61,15092,2168882194,2172566811,2177929746,2148536795,2165154157,2166445933,2166220690,2148689709,2914,2,16,57888
1333236246,5653,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,77,128,95,86,63,15085,2168500507,2172090733,2177337718,2148522971,2164854701,2166088548,2165872813,2148660160,2915,2,15,25365
1333236246,4777,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,76,144,95,88,59,15050,2168149458,2171607616,2176696539,2148504713,2164663561,2165872713,2165667227,2148642038,2917,1,15,5590
1333236246,3933,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,74,123,91,84,60,15092,2168128283,2171592283,2176706761,2148502116,2164684726,2165928804,2165754816,2148645147,2921,2,15,55558
1333236246,5805,98.2500000000000000,23.5583992004394530,34.9922981262207000,244.1224060058593800,52.1288795471191400,23.5570392608642580,28.0841808319091800,76,128,95,85,60,15092,2168500507,2172090733,2177337718,2148522971,2164854701,2166088548,2165872813,2148660160,2915,2,15,28725
1333236301,7912,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,75,126,95,83,55,15099,2174281609,2178957714,2185209124,2148912969,2169891181,2171400868,2170585481,2149081526,2916,1,16,43741
1333236301,6770,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,73,126,98,90,56,15098,2173867666,2178432146,2184556699,2148863945,2169581348,2171038162,2170236736,2149044470,2908,1,16,25798
1333236301,5645,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,75,124,97,89,57,15100,2172818733,2177012864,2182689526,2148781549,2169050496,2170391680,2169605531,2148982912,2899,1,16,34112
1333236301,4781,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,77,129,88,83,56,15097,2172298962,2176349430,2181863003,2148748498,2168773184,2170082797,2169315949,2148952182,2890,2,16,5898
1333236301,3930,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,77,125,97,85,56,15098,2172484242,2176650669,2182311469,2148766098,2168784082,2170123785,2169379318,2148962130,2882,2,15,21931
1333236301,5807,92.6900024414062500,23.5610008239746100,34.9898986816406250,244.3159027099609400,52.1151199340820300,23.5574703216552730,28.0754203796386720,75,126,97,85,56,15098,2172818733,2177012864,2182689526,2148781549,2169050496,2170391680,2169605531,2148982912,2899,1,16,22969
1333236356,7911,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,73,126,90,85,56,15084,2177886061,2182750546,2188729764,2149240859,2174185179,2175566637,2173954121,2149411940,2710,1,15,57187
1333236356,6769,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,74,126,87,86,60,15078,2178982582,2184312603,2190846756,2149340233,2174597568,2176106349,2174504512,2149465216,2718,1,15,58505
1333236356,5640,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,75,126,89,85,58,15090,2179381120,2184845833,2191532854,2149352182,2174644507,2176168329,2174562441,2149469312,2726,1,15,21368
1333236356,4779,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,75,125,90,87,56,15098,2178852672,2184097755,2190552658,2149286948,2174342061,2175799497,2174200100,2149430372,2734,2,16,30308
1333236356,3934,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,75,129,95,84,56,15094,2178134509,2183163227,2189368566,2149217161,2174061769,2175482861,2173925622,2149388608,2743,2,15,59006
1333236356,5806,87.1999969482421900,23.5666999816894530,34.9911994934082000,244.4757995605468800,51.8400382995605500,23.5659809112548830,28.0651302337646500,75,126,90,85,56,15090,2178852672,2184097755,2190552658,2149286948,2174342061,2175799497,2174200100,2149430372,2726,1,15,38618
1333236411,7911,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,73,127,95,84,61,15093,2186611081,2193325750,2200813275,2149943469,2181901522,2183712118,2181007241,2150085760,2414,2,15,17620
1333236411,6769,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,74,122,96,85,59,15094,2185747163,2192196013,2199407222,2149903533,2181193819,2182854976,2180165769,2150017508,2418,2,15,45827
1333236411,5637,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,72,135,88,84,58,15087,2184218377,2190094720,2196708050,2149832475,2180145846,2181567204,2178887744,2149904301,2422,2,15,65509
