TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334618311,-424,2166098953,2172249142,2177119030,2148410669,2155896374,2158384027,2160001188,2148322029,3245,1,17,14977
1334618316,-401,2166409536,2172690660,2177687844,2148435456,2156025142,2158559232,2160182902,2148345609,3195,1,17,3896
1334618321,-379,2166103524,2172222171,2177012854,2148407643,2155940745,2158419958,2160017398,2148326436,3155,0,17,37595
1334618326,-357,2165892562,2171839003,2176484854,2148417417,2155862592,2158263222,2159831049,2148311835,3118,1,17,52067
1334618331,-335,2165793618,2171685677,2176198153,2148390052,2155899785,2158325778,2159893577,2148307355,3086,1,17,24001
1334618336,-319,2166072886,2172076370,2176694381,2148418230,2156019200,2158473261,2160054838,2148328676,3058,1,17,63271
1334618341,-296,2165848768,2171728320,2176181302,2148388644,2155957860,2158372205,2159926400,2148315529,3036,1,17,49085
1334618346,-274,2165862134,2171719049,2176127296,2148396041,2155983314,2158383954,2159927670,2148322112,3022,1,17,7624
1334618351,-252,2166176164,2172240356,2176862555,2148414262,2156077485,2158540324,2160103597,2148333577,3009,1,17,11739
1334618356,-230,2166317229,2172420982,2177029705,2148410889,2156169755,2158652480,2160221760,2148346834,3001,1,17,43496
1334618361,-213,2166488201,2172662089,2177345645,2148426285,2156219136,2158704822,2160260635,2148350098,2996,1,17,55889
1334618366,-191,2166102491,2172066898,2176518820,2148405065,2156092937,2158516534,2160041453,2148328987,2995,1,17,41725
1334618371,-168,2166475401,2172632713,2177260233,2148424073,2156230957,2158694784,2160243382,2148349467,2994,1,17,29698
1334618376,-146,2166377389,2172514541,2177111606,2148416329,2156219922,2158687268,2160241206,2148342628,2997,1,17,10974
1334618381,-129,2166539382,2172724562,2177352265,2148425929,2156287698,2158779492,2160329920,2148353910,3001,1,17,24714
1334618386,-107,2166609206,2172848009,2177500416,2148427574,2156297536,2158784612,2160317568,2148354989,3006,1,17,40061
1334618391,-85,2166140306,2172127680,2176513837,2148397366,2156145910,2158552832,2160052589,2148326912,3010,1,17,40638
1334618396,-63,2166430198,2172469723,2176907337,2148422948,2156277385,2158699236,2160201517,2148345234,3014,1,17,29497
1334618401,-41,2166158637,2172140982,2176504329,2148397312,2156178258,2158590464,2160075483,2148329389,3014,1,17,56223
1334618406,-39,2166240457,2172124763,2176355364,2148401380,2156350153,2158816228,2160335597,2148353508,3006,1,17,37829
1334618411,-687,2165876662,2171667163,2175865691,2148398180,2156142308,2158494500,2159967149,2148323291,2993,1,17,27436
1334618416,-690,2165677805,2171375725,2175484443,2148390006,2156119396,2158482706,2159960694,2148323739,2979,1,17,13954
1334618421,-687,2166984713,2173374857,2178015954,2148429440,2156586130,2159146779,2160672182,2148383963,2969,1,17,41137
1334618426,-691,2166367259,2172426258,2176814537,2148423597,2156287670,2158681947,2160132233,2148339483,2965,1,17,22803
1334618431,-689,2166568155,2172682532,2177068160,2148422765,2156446482,2158899318,2160367917,2148360265,2964,1,17,6277
1334618436,-691,2167245970,2173721654,2178386194,2148445878,2156724041,2159299401,2160800192,2148397494,2960,1,17,14805
1334618441,-690,2167231195,2173623049,2178189476,2148442093,2156761810,2159305773,2160770944,2148402669,2953,1,17,25725
1334618446,-693,2166957568,2173158692,2177507876,2148423332,2156683574,2159167268,2160584429,2148376621,2941,1,17,44834
1334618451,-691,2167442779,2173906953,2178489974,2148465225,2156862710,2159405668,2160827730,2148405979,2926,1,17,37567
1334618456,-693,2167952740,2174653851,2179370889,2148472932,2157138404,2159789229,2161230354,2148441654,2903,1,17,21999
1334618461,-692,2167470116,2173836836,2178199753,2148445686,2157013202,2159555126,2160927350,2148409261,2875,1,17,19128
1334618466,-695,2167099236,2173178669,2177273947,2148441088,2156924589,2159378368,2160690614,2148389147,2841,1,17,26450
1334618471,-697,2166727424,2172629878,2176488932,2148404854,2156913024,2159352886,2160669513,2148383972,2808,0,17,15716
1334618476,-696,2167316681,2173423104,2177437988,2148446445,2157179264,2159689883,2160988406,2148418294,2778,1,17,28222
1334618481,-697,2167522276,2173755108,2177780982,2148438006,2157277275,2159821275,2161098340,2148423259,2747,1,17,38972
1334618486,-695,2167833398,2174207049,2178339913,2148461915,2157458523,2160039945,2161323382,2148449627,2724,1,18,9566
1334618491,-674,2168045650,2174459730,2178591862,2148476251,2157580580,2160186194,2161437348,2148461312,2700,1,17,17730
1334618496,-657,2168695972,2175475236,2179834806,2148485312,2157915849,2160656237,2161938715,2148501595,2684,0,17,61318
1334618501,-635,2169100041,2175951579,2180340342,2148526537,2158092900,2160848329,2162102528,2148523593,2665,1,17,19281
1334620358,2527,2353268708,2364712804,2365541494,2232571666,2407482550,2384955556,2306693568,2177419062,1557,2,14,9750
1334620361,976,2340275227,2349032457,2347502756,2224086016,2410425225,2388119552,2309620461,2178010870,1560,3,18,65175
1334620362,979,2327448420,2332889444,2328856841,2213633289,2405202843,2382257353,2304410029,2175609810,1564,2,20,1148
1334620363,981,2371100470,2385585910,2387490733,2237676461,2418379053,2395840091,2314637467,2178877193,1567,0,16,23651
1334620364,971,2364083931,2377374829,2378808859,2235340525,2415377490,2392820498,2312267748,2177886299,1568,0,15,54810
1334620365,973,2334177444,2341773010,2340209508,2221169481,2407479222,2385018624,2306957202,2177172562,1567,0,16,60397
1334620366,977,2345380096,2355955675,2356192576,2229667456,2398156233,2375392822,2299803318,2175449764,1562,1,16,26550
1334620367,981,2350215168,2360909092,2360645696,2229982354,2404523666,2381792192,2304584329,2177123437,1561,3,16,22321
1334620368,984,2357149147,2368801252,2369237897,2232981174,2408632795,2385932699,2307430299,2177517686,1562,3,17,1270
1334620369,967,2342784402,2352105755,2351150491,2225838043,2406240045,2383737563,2306103515,2177268388,1567,1,17,8537
1334620370,976,2330461010,2337551067,2335016155,2218360576,2394172955,2370936082,2296085129,2174242925,1574,-1,16,40259
1334620371,978,2360363026,2373220891,2374858322,2236197220,2407044662,2384260992,2306191734,2178238573,1577,0,17,47956
1334620372,983,2344231625,2354856356,2354491904,2229076690,2399461476,2376892361,2301239232,2175974317,1577,2,18,17413
1334620373,965,2328089673,2335047158,2332685037,2218853083,2393184146,2370395776,2296304045,2175294107,1579,3,18,26901
1334620374,970,2354499062,2366566089,2367514368,2232339629,2396617179,2373583661,2298120841,2176080420,1582,2,17,26513
1334620375,972,2328714075,2335648448,2332987218,2217583616,2396600329,2373968246,2298829339,2175713179,1586,0,14,57529
1334620376,981,2335190281,2343772690,2342503524,2223549366,2394298148,2371826633,2297665526,2175880740,1592,0,12,12024
1334620377,985,2335167862,2344091291,2343319798,2225751917,2390846866,2368256274,2294953837,2175500946,1596,-1,15,19126
1334620378,987,2326450880,2333651456,2331939629,2220804717,2386868388,2364014857,2291626934,2174726409,1596,0,19,25007
1334620379,970,2326163236,2333191826,2330766619,2218409810,2386170322,2363034084,2290817353,2174059904,1591,2,19,54628
1334620380,975,2349393243,2360287798,2360092873,2228797970,2391541970,2368071817,2293977078,2174680868,1587,4,17,52074
1334620381,978,2318474157,2323476918,2319678482,2211863003,2394435163,2371615515,2297025188,2175025142,1586,2,16,47564
1334620382,982,2329173421,2336651977,2334749924,2219921133,2383414747,2360289289,2288615954,2173027364,1586,1,16,41106
1334620383,971,2342228553,2352414134,2352175049,2229175296,2391771922,2369212690,2295893650,2176760201,1587,1,15,25960
1334620384,974,2309998875,2314217261,2310384896,2211543817,2376663414,2353581805,2283822290,2172777051,1590,0,16,61455
1334620385,977,2331335396,2339693138,2338497060,2224878208,2379948864,2356994642,2286730240,2174221833,1588,-1,18,28943
1334620386,980,2315210752,2320351533,2317493568,2214798025,2379820937,2356835995,2286407405,2173970934,1580,3,17,32743
1334620387,983,2316479305,2321887286,2318293952,2213114752,2375590134,2352239049,2282698468,2171947117,1575,6,16,6790
1334620388,965,2334261558,2342390857,2340417179,2220601938,2386052653,2362963830,2290765952,2174044708,1578,1,15,61894
1334620389,976,2323258075,2329493348,2326884662,2216165796,2384043035,2361007378,2289116507,2173607753,1583,-2,15,37429
1334620390,979,2314783168,2320092224,2316967405,2214627584,2373500845,2350214345,2281424576,2172338230,1581,-2,15,42268
1334620391,982,2322569005,2329738432,2328391323,2221788653,2373126482,2349989586,2281542400,2173607414,1575,1,17,4272
1334620392,965,2316993353,2322662336,2320108635,2217430354,2373438976,2350336777,2281791762,2173213851,1570,3,19,39609
1334620393,969,2322810038,2329450889,2327676224,2220232685,2378352667,2355508160,2285885842,2173798774,1565,3,18,107
1334620394,973,2312751670,2316370057,2313438994,2212575387,2372816457,2349432530,2280610660,2172319661,1563,5,17,997
1334620395,982,2321169737,2327569325,2325002733,2217419757,2374812818,2351499693,2282510692,2172917101,1566,1,17,64612
1334620396,984,2309151232,2313264493,2309428580,2210706605,2371424027,2348081316,2279788672,2171950061,1567,-2,18,38835
1334620397,986,2309746176,2314041764,2310062729,2210909403,2367339666,2343860370,2276598098,2171206610,1561,-1,16,39544
1334620398,971,2318090870,2324152466,2321473142,2216115812,2368120118,2344944676,2277768886,2171751332,1555,1,13,30481
1334620399,974,2320989696,2327437056,2325012653,2218278893,2375024521,2352306541,2283603062,2173633627,1552,1,12,42953
1334620400,977,2316038043,2321488777,2319327524,2218618112,2373451200,2350698084,2282254235,2173854509,1549,0,16,24031
1334620401,981,2289407789,2290754258,2285530294,2203201472,2358768777,2335279826,2270590976,2170286482,1542,2,19,40911
1334620402,970,2319962304,2326651446,2325061412,2220918518,2362520329,2338759616,2273132352,2171265133,1534,4,21,40185
1334620403,973,2328923254,2336303725,2334669942,2221883300,2376266889,2352783734,2283227858,2173884882,1527,4,22,12595
1334620404,977,2322199515,2328129389,2325085193,2216678198,2376302994,2353058514,2283820352,2172990235,1522,3,17,43138
1334620405,980,2317090048,2323135369,2321262756,2218547730,2372681645,2349849280,2281651190,2173128850,1522,0,8,28014
1334620406,981,2286502592,2287518491,2282291757,2202198272,2356498450,2333215030,2269127076,2169698029,1523,-2,11,40446
1334620407,966,2305945280,2310197010,2306827126,2213429787,2356721645,2332977865,2268673243,2170168438,1518,0,20,39937
1334620408,975,2326826971,2334186550,2333006217,2223840548,2367889590,2344188132,2277059629,2172885632,1508,5,20,17132
1334620409,978,2318941348,2324485668,2321729554,2216940461,2373684553,2350248438,2281575926,2173191698,1502,5,15,3635
1334620410,982,2314500955,2319547181,2316452891,2214909302,2372833142,2349417673,2281017179,2172897590,1503,0,16,59189
1334620411,965,2327219958,2335199314,2334716937,2225741860,2371672768,2348158052,2279966857,2173300498,1502,0,16,50643
1334620412,971,2294950774,2297363328,2293060160,2207746075,2361704073,2338237101,2272966262,2171079625,1499,2,13,59489
1334620413,972,2308277961,2312899876,2309956653,2215278217,2354951606,2330900315,2267123748,2169603090,1500,3,18,44816
1334620414,975,2338245659,2347649965,2347777984,2231082194,2372631524,2348868205,2280651757,2174516544,1502,3,22,60805
1334620415,980,2301106861,2303402898,2298586880,2208108196,2370266678,2346714861,2279110601,2172910902,1504,2,15,45533
1334620416,988,2319257316,2325847634,2324545371,2222744621,2363140187,2339495094,2273846400,2171848640,1509,1,11,18149
1334620417,970,2308168365,2312738925,2310058340,2216320173,2361601956,2338139565,2272827684,2171863542,1515,0,17,60194
1334620418,973,2306241481,2310018194,2306449764,2213504182,2362371382,2338670272,2273083483,2172002742,1518,1,20,2145
1334620419,977,2317314989,2322988672,2320608914,2219287606,2367431259,2343683693,2276789165,2172884726,1525,3,13,60118
1334620420,980,2306603437,2310215003,2306201993,2212313618,2366070838,2342196489,2275615515,2171971638,1538,2,13,39717
1334620421,989,2316118838,2321753828,2319476836,2219412324,2365602944,2341581467,2275027355,2172206089,1556,0,17,31312
1334620422,973,2309132370,2313687817,2310716992,2216236059,2365635099,2341512978,2274919670,2172508443,1574,0,18,56785
1334620423,976,2297928868,2300327341,2295752365,2209244854,2363164132,2338980196,2273160859,2171736164,1592,1,17,10270
1334620424,979,2318900525,2325263058,2323611501,2222926793,2365562148,2341336768,2274818176,2172827227,1614,2,21,27134
1334620425,981,2303624082,2306870948,2302538596,2211904027,2361175478,2336650267,2271133074,2171468123,1632,2,20,3069
1334620426,965,2313926336,2319235318,2316326939,2218865133,2367873846,2343875410,2276822153,2173287158,1652,3,14,26512
1334620427,975,2306350409,2310442761,2307375771,2215876946,2364425051,2340625929,2274713472,2172666550,1679,1,11,41683
1334620428,977,2299199360,2302394706,2298334125,2212329636,2354445330,2330183104,2266714669,2170699529,1711,-2,15,1773
1334620429,981,2307817901,2312714020,2310050925,2218575222,2359826176,2335707812,2270966080,2172679771,1739,-2,18,42814
1334620430,985,2297604096,2300280914,2295703369,2209813184,2356985060,2332483282,2268191862,2170995529,1756,4,18,55964
1334620431,968,2311539958,2316625042,2313628425,2217239149,2360814217,2336192173,2270781339,2171758317,1775,5,19,10682
1334620432,971,2297055040,2299308169,2294284260,2207847296,2360490569,2335957540,2270627712,2171432941,1795,0,18,31465
1334620433,975,2305002880,2309055241,2305322962,2214330834,2360379190,2336032000,2270995574,2171861321,1813,2,15,55228
1334620434,981,2304131638,2308711049,2305662939,2216602386,2355143314,2330840320,2267252827,2171330203,1832,3,15,25361
1334620435,987,2291869476,2293691858,2289154093,2208575844,2347839670,2323156772,2261327314,2169445778,1857,-1,17,64189
1334620436,969,2302819593,2306285248,2302214189,2214150921,2355513627,2330919341,2267241664,2171802212,1878,-4,17,41376
1334620437,972,2301167113,2304698240,2300598107,2213540105,2352915666,2328287186,2265207058,2170633179,1886,1,16,58659
1334620438,976,2298538752,2301801974,2297677056,2212618806,2355663424,2331242048,2267640566,2171590994,1897,5,17,12214
1334620439,980,2299442230,2303009353,2299395940,2213820982,2352408283,2327703652,2264785636,2170707904,1915,2,18,56847
1334620440,989,2299732562,2303116388,2299378806,2213992237,2351538413,2326574820,2263779456,2170715410,1933,0,17,47473
1334620441,972,2287522468,2288201252,2282118436,2204041883,2350364269,2325373577,2262860937,2169824886,1946,0,17,3902
1334620442,973,2303535268,2307256466,2303272539,2214282313,2355610212,2330800731,2266970185,2171307209,1954,1,17,7893
1334620443,979,2310092608,2315636150,2313050112,2220487177,2356725339,2332029888,2267897746,2171738706,1963,3,14,29267
1334620444,982,2288912009,2290546121,2285793453,2208560228,2354144374,2329775753,2266652059,2171560475,1977,5,12,54156
1334620445,965,2293456859,2296308525,2292616118,2212847817,2344840073,2319823040,2258818340,2168950765,1999,3,17,1632
1334620446,968,2309921088,2315407707,2312927296,2221706121,2352370477,2326950948,2263770989,2171199515,2025,-4,22,53790
1334620447,977,2306713033,2310746331,2306837046,2215989942,2358310701,2332703835,2267779044,2171770176,2032,-5,20,64188
1334620448,981,2300948635,2304179465,2299557193,2212730706,2358758061,2333452297,2268605421,2171437403,2026,2,17,2086
1334620449,984,2289918893,2291386496,2286164909,2207875410,2352755035,2327725037,2264695652,2170469138,2025,6,13,35477
1334620450,967,2298273152,2301622454,2297940955,2215348845,2350950226,2326012224,2263566619,2170890843,2036,3,13,10083
1334620451,969,2294242971,2296588361,2292352201,2213150957,2351120557,2326335588,2264000923,2171319872,2050,0,17,47750
1334620452,974,2303479488,2307748096,2304826953,2220160512,2352608658,2327609526,2264795958,2171925732,2061,0,17,40483
1334620453,983,2287684196,2288722797,2283245723,2207519341,2353611620,2328298011,2265043693,2171011776,2069,0,16,39014
1334620454,986,2309996269,2314942390,2312261549,2221075510,2357786605,2332250267,2267611958,2171216713,2073,0,19,53913
1334620455,969,2311691035,2316614006,2313406985,2220140891,2361756123,2335941120,2270053970,2172107538,2069,1,21,53793
1334620456,972,2305765385,2310142948,2306655113,2218136576,2364792448,2339311862,2272854345,2172996032,2066,2,14,43492
1334620457,975,2292546514,2295014893,2290770304,2212114843,2355860132,2330322112,2266271085,2170794605,2066,0,10,12927
1334620458,979,2304711506,2309352603,2306723721,2221388571,2357629961,2331937124,2267384996,2172117622,2063,0,16,62556
1334620459,988,2307194752,2311600694,2308565604,2221457444,2363191003,2337471442,2271462811,2172992777,2057,1,22,22384
1334620460,969,2297623003,2299630537,2294525330,2212683081,2363428141,2337673069,2271627200,2172491849,2049,0,21,18879
1334620461,975,2320623259,2326833554,2324807277,2228546358,2368098980,2342302939,2274975451,2174182253,2039,-1,14,44219
1334620462,977,2302275456,2306056667,2302612461,2220074660,2365318372,2339888310,2273721270,2173572580,2025,0,10,20081
1334620463,981,2296644827,2299583588,2296222893,2218218697,2353866752,2328159963,2264743606,2171194322,2013,3,15,934
1334620464,965,2318465572,2324999542,2323478180,2231159122,2366300598,2340214198,2273269101,2174835318,2005,3,22,51398
1334620465,968,2309082651,2313257984,2309769142,2222079360,2372286061,2346252406,2277800868,2174791990,1993,-1,22,2656
1334620466,977,2303150957,2305899474,2301274934,2216209060,2366229476,2339682852,2272454701,2172475428,1973,-1,17,43779
1334620467,980,2314409097,2319581147,2316711497,2223938450,2370379172,2343695890,2275211456,2173518985,1941,2,15,8569
1334620468,982,2310227273,2314669787,2311767561,2222997385,2375758948,2349644461,2280105526,2175090788,1920,4,15,11986
1334620469,962,2291170276,2292261869,2287257389,2211478765,2361807305,2335385883,2269445019,2171583003,1904,2,15,7794
1334620470,970,2319065481,2325451437,2323904777,2231395702,2364901558,2338309549,2271573083,2173128274,1891,0,17,56029
1334620471,973,2322090825,2328153920,2326316406,2232266066,2379725302,2353486957,2283157915,2177275154,1876,0,19,55698
1334620472,982,2311732233,2316042870,2313112137,2226599917,2372161664,2345687378,2277213092,2174560768,1859,0,16,28924
1334620473,986,2316045065,2321254756,2319108251,2230328978,2373478994,2346829494,2277866221,2175056164,1840,-1,14,17341
1334620474,969,2317226898,2322522569,2320560996,2231370870,2379172132,2352585764,2282257874,2176464036,1817,0,19,3349
1334620475,973,2314824210,2319383890,2316479798,2227635382,2376318061,2349232749,2279236114,2174816338,1791,5,21,25850
1334620476,976,2323650422,2329397366,2327345682,2232735917,2386004854,2358849362,2286213229,2176973467,1770,4,17,50211
1334620477,978,2314023387,2317993152,2314528786,2225169947,2385593280,2358319250,2285709421,2175949412,1756,0,15,11281
1334620478,987,2327919634,2334225444,2332480804,2234680283,2387476480,2359924013,2286587355,2176973321,1740,0,17,22044
1334620479,969,2313747840,2317647341,2314329014,2226504009,2382793115,2355273499,2283400896,2175780013,1722,3,17,44187
1334620480,974,2320084928,2325441261,2323651940,2233691382,2383110473,2355819565,2283988361,2176723465,1713,0,15,28394
1334620481,978,2325499291,2331601197,2330155373,2236671341,2381900736,2354391798,2282935222,2176318546,1703,-4,16,12353
1334620482,981,2329456960,2335795721,2334479552,2239061458,2386359405,2358849627,2286069458,2177815003,1681,0,18,4753
1334620483,984,2317407085,2321820864,2319128630,2231356059,2380773476,2353385106,2282382290,2175864457,1659,6,15,6888
1334620484,967,2323140214,2328440676,2326339867,2234664448,2384388635,2357001362,2285097472,2177158445,1644,3,15,9345
1334620485,976,2318768585,2323470080,2321661248,2233178486,2386426633,2359000320,2286296896,2178042011,1636,-2,18,53446
1334620486,979,2300177846,2302041920,2297763547,2219568448,2373188278,2345367917,2276132891,2173735926,1620,-1,18,5273
1334620487,985,2325062738,2330804196,2329173897,2235470720,2378200630,2350104100,2279347812,2175319030,1600,5,20,65044
1334620488,965,2316183113,2319692352,2316252854,2227210697,2383972690,2356123291,2284056274,2176954496,1586,7,21,10384
1334620489,969,2316737005,2320713161,2317741824,2229708397,2375643684,2347963812,2278157184,2175276406,1578,0,15,1410
1334620490,973,2302925915,2305143405,2301545252,2224024393,2372510464,2345544868,2276853028,2175615533,1571,-5,9,51014
1334620491,981,2305320283,2308568877,2306127533,2228451428,2362442029,2335374720,2269484726,2173412242,1559,-5,12,22039
1334620492,985,2315174555,2319751936,2318064914,2233930276,2370103259,2342730825,2274741485,2175591561,1538,0,20,31211
1334620493,968,2315389019,2319271030,2316733184,2230442541,2378708708,2350887552,2280359149,2176359177,1515,8,18,59502
1334620494,972,2308969188,2311073453,2306900845,2222909293,2378999003,2350656649,2279685266,2175178386,1500,6,19,21041
1334620495,975,2311285248,2313709558,2309345874,2223269604,2374266395,2345622473,2275714944,2173834505,1489,1,24,8788
1334620496,977,2309822857,2312382838,2308731840,2225379227,2378019958,2350141357,2279759762,2176130907,1474,0,20,40954
1334620497,982,2314067904,2318544301,2317416091,2236070692,2369519204,2342497856,2274855936,2175351862,1461,0,8,44859
1334620498,970,2298541083,2300217261,2297012864,2225033846,2363077440,2336086107,2270332022,2174302299,1452,-4,8,9571
1334620499,973,2320756809,2325560100,2324422080,2240065920,2371296484,2343725019,2275436553,2176325010,1437,-2,21,27274
1334620500,977,2312006500,2314668233,2311799250,2230166473,2375776457,2347505161,2277774592,2176103716,1411,5,25,55185
1334620501,980,2324774162,2329095049,2326682889,2235168987,2382085467,2353287771,2281560228,2176484571,1387,9,19,26009
1334620502,984,2314185874,2316535899,2312747456,2226312649,2385455424,2356841408,2284355958,2176717138,1370,8,18,27539
1334620503,967,2315406354,2318755986,2316166253,2231277869,2379252096,2351043730,2280251638,2175701732,1358,2,18,55541
1334620504,976,2300628096,2302155108,2298798848,2224670683,2372322642,2344595200,2275722011,2175364544,1351,-7,10,50886
1334620505,977,2311740013,2315151259,2313143378,2234549842,2367614628,2339840612,2272556608,2174933952,1336,-9,11,9236
1334620506,982,2323311305,2327903533,2326891163,2241930349,2374265709,2346195876,2277362925,2176904886,1308,0,22,51210
1334620507,964,2312433755,2314740909,2312003099,2231922651,2378797220,2350404041,2279978276,2177303186,1278,8,21,54923
1334620508,967,2317794185,2321091675,2318546432,2234766354,2374812114,2345960905,2276430345,2175189558,1260,5,17,37604
1334620509,972,2309146304,2311108242,2307841490,2228654162,2379372763,2350625737,2279922880,2176320411,1244,3,18,56409
1334620510,982,2303180507,2304256429,2300494820,2225132032,2377960749,2349414290,2279277924,2176142025,1229,4,16,41936
1334620511,983,2313927314,2316875099,2314750610,2234111680,2378883766,2350462930,2280075474,2176735716,1216,1,11,9842
1334620512,968,2316290916,2319157056,2316823643,2236016658,2377083803,2348532068,2278565476,2176626633,1205,-3,17,17913
1334620513,971,2313544082,2316395492,2314788717,2235922697,2380074459,2351557952,2280691382,2177534125,1190,-3,24,2570
1334620514,973,2309951716,2312033819,2309047341,2232367954,2378691748,2349950400,2279430610,2176222144,1173,0,20,62621
1334620515,978,2330485229,2335752557,2335760018,2247334811,2387429449,2358359460,2285580123,2178828032,1157,3,13,21689
1334620516,981,2323299913,2326880987,2325192685,2239866514,2390616905,2361223707,2287340763,2178620489,1143,5,17,20958
1334620517,990,2326149824,2329852278,2328102253,2241790098,2392341485,2362850660,2288352539,2178815222,1140,5,20,53574
1334620518,973,2321965549,2325060864,2322781833,2239987894,2394006253,2364631131,2290163190,2179869001,1137,1,15,61360
1334620519,976,2314717037,2317253833,2315231579,2237505874,2388689984,2359406381,2286114852,2178317677,1136,-1,12,46970
1334620520,980,2328022701,2332382665,2331831606,2247905664,2394213696,2364905947,2290439341,2181256338,1130,1,16,27291
1334620521,983,2326517869,2330362715,2329405056,2246727826,2397005677,2367669174,2292598491,2181475995,1121,5,19,44467
1334620522,966,2328511625,2332595401,2331601965,2247821302,2393274651,2363592256,2289104347,2179427081,1117,1,21,37338
1334620523,968,2333551698,2338605101,2338270747,2250344484,2397280621,2367399652,2291828260,2180402249,1111,-1,20,27850
1334620524,976,2316266322,2318129618,2314947382,2235447067,2400858861,2370809170,2294069577,2180350692,1099,2,14,50641
1334620525,982,2334059949,2339146048,2338776502,2250421641,2400527899,2370278409,2293427620,2180056822,1092,2,9,32185
1334620526,966,2329454994,2333283620,2332093604,2246415552,2401369270,2370954870,2294183058,2180891821,1090,0,16,49161
1334620527,968,2326822646,2330191195,2328376036,2244451300,2397596745,2367037897,2290908205,2179786688,1086,3,22,49752
1334620528,971,2325749138,2329003300,2327967204,2246925385,2401099291,2370967094,2294261769,2181464064,1080,4,19,19752
1334620529,980,2338073947,2343673014,2344496566,2258287954,2401714742,2371889910,2295479195,2182284745,1080,-2,15,52567
1334620530,983,2328573101,2332369106,2331584722,2250820891,2401178450,2371232320,2294970093,2182561316,1079,-5,17,46669
1334620531,966,2326143414,2329582134,2328242093,2248273572,2398274788,2367853906,2291818998,2180492242,1072,1,17,59070
1334620532,970,2343480713,2349639643,2351064786,2261887926,2414656841,2384220854,2304300416,2185372077,1068,8,13,48374
1334620533,972,2328694052,2332238509,2331272987,2248304064,2406731849,2375522550,2296738276,2181152859,1073,6,15,3353
1334620534,977,2334931282,2338684571,2337230089,2249982336,2412731556,2381430838,2301247853,2182848877,1080,3,21,50179
1334620535,981,2333959954,2337628214,2335920438,2248865737,2415149613,2384023158,2303313773,2183298386,1085,2,20,13259
1334620536,990,2320541760,2323245293,2322032566,2244742710,2413961673,2383513984,2303316809,2184190061,1093,-2,11,17540
1334620537,973,2315543936,2317841993,2315327140,2242364059,2397389714,2366699264,2290631524,2179428781,1101,-11,9,40332
1334620538,976,2358814144,2367217837,2370012132,2275944219,2410462857,2379493193,2300423076,2184681746,1092,-4,20,16710
1334620539,979,2337238308,2341985901,2341743067,2256943094,2417161865,2386028150,2304961910,2185174006,1071,7,23,48431
1334620540,982,2334816164,2338667776,2337913874,2255382829,2411727213,2380162843,2300363291,2183040493,1065,5,13,30584
1334620541,966,2340939629,2346241014,2346554011,2260016082,2417189668,2385564297,2304371958,2184313929,1062,1,11,10467
1334620542,973,2343091501,2348555675,2348843995,2260851538,2418927305,2387336658,2305728804,2184887222,1056,6,17,27535
1334620543,978,2338910656,2343763684,2343989065,2259793225,2416881033,2385455579,2304215670,2184728128,1055,5,16,28327
1334620544,982,2334123867,2338775881,2338962148,2258257947,2406473417,2375078893,2296507300,2181905325,1060,-3,16,12946
1334620545,985,2349294756,2356024576,2357698761,2268728054,2414341677,2383149211,2303015616,2184882075,1058,-7,27,13768
1334620546,969,2353756096,2361707382,2364530057,2274858249,2420975433,2389826048,2307864256,2186969005,1048,-1,25,40560
1334620547,972,2318636004,2320627474,2318538194,2245066130,2403602002,2371788662,2293830546,2180776969,1043,3,1,4702
1334620548,974,2342988406,2348355053,2349066633,2262185270,2416281947,2384208310,2303472018,2185296228,1038,8,0,3811
1334620549,983,2333268324,2336758025,2335587940,2254151744,2415922358,2383948050,2302504073,2183588132,1031,10,28,1319
1334620550,965,2353729572,2360892233,2363403547,2273863085,2417733668,2386018057,2304780580,2185859876,1037,-3,33,21330
1334620551,970,2323119606,2325340608,2323839241,2249551332,2412993133,2381394624,2301281563,2184316004,1039,-13,13,40653
1334620552,973,2351010468,2357867958,2359824832,2273027757,2411331282,2379456146,2299905444,2183881078,1019,2,11,21100
1334620553,976,2330195766,2332928804,2331711506,2253530724,2422915638,2390738971,2308083072,2187022893,1003,12,19,29523
1334620554,980,2353889929,2360351497,2361805065,2272833024,2416624082,2384066733,2302766921,2184450477,999,5,16,6591
1334620555,988,2335710034,2339279597,2337873965,2255930633,2414856256,2382228032,2301451730,2183525760,989,6,12,8329
1334620556,972,2350518491,2357147017,2360296630,2274406409,2428119104,2396520045,2312822070,2189252004,982,8,22,58784
1334620557,975,2304411465,2304542445,2301208859,2237204443,2404227008,2372619072,2294669824,2181598226,992,-9,18,56956
1334620558,979,2355424941,2363653668,2367004452,2281237577,2407331894,2375341494,2297018358,2183742482,991,-15,7,20517
1334620559,981,2331079616,2333987346,2332436644,2255283840,2411069595,2378295524,2298249792,2183042258,958,12,18,11435
1334620560,965,2357176941,2364084800,2366426194,2276783478,2428076946,2395362240,2311739602,2188427382,940,20,27,22584
1334620561,974,2321083501,2322303488,2319688557,2245598528,2421215552,2388101165,2305062500,2183881938,948,-4,17,37499
1334620562,978,2364205238,2371910637,2374526445,2280615058,2423446144,2390308946,2306936630,2185523264,941,-8,10,56495
