TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449159369,-32768,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,10968,21313
1449159381,-362,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,144,52,34565,2888665125,1846118381,848463664,4267378142,114,-5,-17545,21313
1449159401,-162,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,150,52,34576,699238488,2945615877,665683782,404423414,39,-17,-26205,21313
1449159421,-194,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,145,50,34560,2454292515,1392543724,1255311166,308544416,83,-36,31147,21313
1449159441,-112,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,136,2,33980,2701755708,3578955076,3557393575,206111767,1,-206,25046,21313
1449159461,-23,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,143,52,34301,3881535220,231311091,3469903429,3629843141,65365,83,-8196,21313
1449159481,-407,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,141,54,34522,2670561401,2338031740,2924054472,536872169,2,-20,-31628,21313
1449159501,-409,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,159,52,34620,1792772275,867600512,2097776584,3836544198,43,75,-12641,21313
1449159521,-311,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,157,53,34594,1802930250,2123532289,4203317066,928711049,32,45,-6945,21313
1449159541,-413,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,139,51,34631,180389974,1512933465,2362607528,327746985,14,-145,-3509,21313
1449159561,-415,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,160,58,34717,1121093873,3376449743,1841334321,3755082050,52,-107,18638,21313
1449159581,-383,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,144,44,34666,3563948262,3463874757,2533394427,4188865746,31,19,-8664,21313
1449159601,-420,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,151,50,34640,1424263292,1064142922,958695314,156369568,65530,-47,-668,21313
1449159621,-64,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,144,60,34645,788564165,1107921065,4029515769,2202600561,65464,3,15337,21313
1449159641,-283,-0.0599999986588955,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,139,52,34218,4154754700,1469810311,209094112,73664037,65482,64,14003,21313
1449241372,-32768,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,18355,21313
1449241384,-361,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,1921023996,3550773250,3191242747,4182900769,6,-11,23055,21313
1449241404,-207,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,1737064444,3289546754,2713747451,4046851120,6,-11,-1079,21313
1449241414,-238,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,1681293308,3750920194,2870116347,4224846611,6,-10,4354,21313
1449241434,-155,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2093580284,3640033282,3076816891,4157737208,5,-11,30175,21313
1449241454,-71,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,53,32765,2061795324,3496247298,3117580283,4166125477,6,-11,26525,21313
1449241474,-405,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2057601020,3526197250,3240984572,94635655,5,-11,12582,21313
1449241494,-407,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,54,32765,1926397948,3483664386,3131342844,258802917,6,-11,6687,21313
1449241514,-314,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,1881440252,3758718978,3096608764,68289351,6,-11,25630,21313
1449241534,-412,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,57,32765,1721466876,3955851266,2876080124,237830579,6,-11,11604,21313
1449241544,-413,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2101379068,3801841666,2965995516,194707689,6,-11,-24592,21313
1449241564,-264,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,2301460476,3765862402,3112206332,267193624,5,-11,-20313,21313
1449241584,-417,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,51,32765,1965916156,3655041026,3178659836,269617987,5,-11,-20253,21313
1449241604,-419,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2260762620,3892936706,3039657980,108398883,5,-11,-7410,21313
1449241614,-213,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2356576252,3632300034,3088220156,151586860,5,-11,18428,21313
1449241634,-326,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2149285884,3566370818,2888663035,4278191676,5,-10,-31993,21313
1449241654,-243,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2248179708,3805446146,2951577596,136578200,5,-11,-3223,21313
1449241674,-159,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,54,32765,2053406716,3544219650,2820964348,26346297,5,-11,-9959,21313
1449241694,-76,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,51,32765,2293661692,3720380418,3009708028,298385872,5,-11,9176,21313
1449241714,-114,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,2309849084,3393224706,2992930812,51511359,6,-11,-24915,21313
1449241734,-432,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,56,32765,2605285372,3620306946,3033104380,302582902,6,-11,17892,21313
1449241744,-434,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,54,32765,2226552828,3849748482,3309338620,283970447,6,-11,-25904,21313
1449241764,-63,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,57,32765,2154070012,3800072194,3270934524,290589338,5,-11,-1991,21313
1449241784,-437,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,52,32765,2549514236,3986391042,3342893052,414583168,6,-11,3442,21313
1449241804,-439,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2254143484,3710156802,3423174652,276170656,5,-11,12279,21313
1449241824,-215,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,1707114492,3740106754,3623911420,288163309,6,-11,-19414,21313
1449241844,-463,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2192998396,3755114498,3174465532,476906598,5,-11,-25326,21313
1449241864,-395,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2100133884,3876159490,3685580796,445186833,5,-11,-18702,21313
1449241884,-312,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2284683260,3676602370,3705962492,319947167,5,-12,-13419,21313
1449241894,-272,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,2323677180,3722149890,3646652412,192282834,5,-11,17573,21313
1449241914,-190,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,53,32765,2439282684,3817439234,3788079100,515247309,6,-11,25326,21313
1449241934,-106,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2252963836,3934289922,3536420860,239078013,5,-11,-9036,21313
1449241954,-475,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2411102204,3723329538,3658055676,559614165,5,-11,2540,21313
1449241974,-85,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2341634044,4102062082,3843194876,486541164,5,-11,-3367,21313
1449241994,-484,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,2064220156,3737747458,3751510012,423626225,6,-11,-28454,21313
1449242014,-485,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,54,32765,2013888508,3774906370,3900735484,224068729,6,-11,16448,21313
1449242024,-35,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2261352444,3883958274,3976822780,453575620,5,-11,29486,21313
1449242044,-449,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,2143911932,3856957442,3878518779,4290773714,5,-11,25885,21313
1449242064,-491,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2326626300,4047536130,3882123260,192938339,5,-11,-29743,21313
1449242084,-192,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2213380092,3681386498,4021125116,480513422,6,-11,-17811,21313
1449242104,-405,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2357231612,3708387330,4001398780,173738907,5,-12,-19038,21313
1449242124,-321,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2161278972,3851583490,4245258236,321718751,5,-12,-27877,21313
1449242144,-239,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2281734140,3981606915,37126140,154536016,5,-12,30868,21313
1449242164,-155,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2300280828,3825827843,538083324,218695320,5,-11,26420,21313
1449242174,-110,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,53,32765,2178056188,4281171971,411664380,111412684,5,-11,2882,21313
1449242194,-27,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,55,32765,2048622588,4285956099,739409915,4218815575,5,-11,16278,21313
1449242214,-507,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2506391548,4291985411,1275101180,304939764,5,-11,12262,21313
1449242234,-36,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,99,54,32765,2374598652,4245848067,1287684092,473301375,5,-12,-23941,21313
1449242254,-456,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2360180733,211517443,1555464188,304939075,5,-12,17468,21313
1449242274,-513,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2605285373,97681411,2034860028,528485575,5,-11,23422,21313
1449242294,-193,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2577694717,38961155,1962311676,718408269,5,-11,176,21313
1449242314,-517,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,53,32765,2662760445,192315395,2626846716,590153737,5,-11,-296,21313
1449242324,-498,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,55,32765,2428534781,347504643,2810216444,444598074,5,-11,20165,21313
1449242344,-164,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,2581889021,172589059,2554953724,593167856,6,-12,32689,21313
1449242364,-352,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32765,2543550461,60522499,2551349244,871171335,5,-12,-26631,21313
1449242384,-288,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2604695549,182157315,2360770556,632095796,6,-11,-1553,21313
1449242404,-200,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2097774589,5996547,1852080124,499122927,5,-11,14605,21313
1449242414,-160,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,2254143484,4069097475,2031845372,425984566,5,-12,26708,21313
1449242434,-77,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2556723196,4117004291,1674149884,643498202,5,-11,11925,21313
1449242454,-291,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2678358013,127631363,1786150908,428412112,5,-11,-14620,21313
1449242464,-498,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2361425917,262438915,2139717628,653659094,5,-12,19092,21313
1449242484,-575,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2776662013,262438915,2497413116,744163945,5,-12,21987,21313
1449242504,-235,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2746646525,375685123,3155918844,637536598,5,-11,4723,21313
1449242514,-443,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,55,32765,2551939069,447578115,3422584828,804063384,5,-12,-16617,21313
1449242534,-580,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2459074557,266043395,3357245436,892733134,5,-11,31626,21313
1449242554,-185,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,2575925245,580616195,3819208700,782501183,5,-11,6835,21313
1449242564,-392,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2576515069,563249156,148602876,907740314,5,-11,-6971,21313
1449242584,-460,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,54,32765,2798223357,804093956,174358524,1140851540,5,-11,-12814,21313
1449242604,-130,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,2634645501,669286404,747798524,994640381,5,-12,-6797,21313
1449242624,-293,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2758639613,864649220,1077968892,1233125511,5,-12,25248,21313
1449242634,-253,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,56,32765,2587918333,1064730628,538083324,1100090776,5,-11,-27731,21313
1449242654,-80,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,53,32765,2520809469,1047363588,751403004,1213926329,5,-11,2489,21313
1449242674,-86,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,54,32765,2746056701,1064730628,1567457276,993397226,5,-11,-31066,21313
1449242684,-43,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,2650832893,1156415492,1811316732,1433208986,5,-11,22647,21313
1449242704,-29,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2723315709,1358331908,1747812348,1324746315,5,-11,-18218,21313
1449242724,-449,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2967175165,1359577092,2428534780,1551238429,5,-11,-29828,21313
1449242744,-603,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2529787901,1360756740,2573500412,1478165393,5,-12,-25732,21313
1449242764,-187,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2970189821,1611235332,3290136572,1424818554,5,-11,-25170,21313
1449242784,-601,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2799992829,1508737028,3375792124,1328352597,5,-11,11941,21313
1449242804,-552,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,54,32765,3111550973,1921613828,3696984060,1523124955,5,-11,12407,21313
1449242824,-344,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,3137372157,1626177540,2968944636,1517684810,5,-12,-28596,21313
1449242834,-425,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,3093004285,1394900996,2942009340,1475741482,5,-12,26827,21313
1449242854,-342,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,3176890365,1254129668,2472837116,1500906830,6,-12,15390,21313
1449242874,-258,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,53,32765,2817949693,1677754372,2946793468,1642923031,5,-12,32409,21313
1449242894,-174,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,53,32765,2998304765,1599832068,4125392892,1784349353,5,-12,20717,21313
1449242914,-31,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2904850429,2007269381,11960316,1505100021,5,-11,-1140,21313
1449242934,-451,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,2991751165,1990492165,17399804,1709444453,5,-11,-2346,21313
1449242954,-624,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2738257917,2020442117,287014908,1475152606,6,-12,-13470,21313
1449242974,-188,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,52,32765,3160702973,2539356165,1033601020,1639319702,5,-11,-25985,21313
1449242984,-395,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,106,54,32765,2894692349,2499182597,1193574396,1738803073,5,-12,-14765,21313
1449243004,-629,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,3239215101,2388361221,857440252,1844839732,5,-11,-21074,21313
1449243024,-133,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2780200957,2439282693,539852796,1505756101,6,-11,-22929,21313
1449243044,-548,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,3217653757,3037888517,2132508668,1773535690,5,-12,3934,21313
1449243064,-474,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,55,32765,3223027709,3243999237,2912649212,1982662407,5,-12,-5487,21313
1449243084,-285,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,55,32765,3127738365,3218833413,2605875196,1923353491,5,-11,-1647,21313
1449243104,-307,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,3182264317,3698163718,278626300,2064189532,5,-11,7755,21313
1449243124,-22,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,51,32765,3335094269,4143349766,1373339644,2110916203,5,-12,24019,21313
1449243144,-140,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,54,32765,3445325822,287604742,2406907900,2570454282,5,-11,-2106,21313
1449243164,-57,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,3814424574,1314619399,1752006652,3394962429,5,-11,-30856,21313
1449243184,-180,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,55,32765,3698753534,3052830728,2892267516,4100194984,5,-12,-30276,21313
1449243204,-599,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,56,32765,4088823806,3653861385,787906557,94634339,5,-12,18465,21313
1449243224,-657,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,101,56,32766,251035646,4087054345,2404548605,410386448,5,-12,24944,21313
1449243234,-129,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,54,32766,167149567,490766346,186351613,688459124,5,-11,19778,21313
1449243254,-544,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,98,54,32766,360087551,456556554,241467389,877202295,5,-11,3656,21313
1449243274,-611,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,54,32766,227115007,739409930,545292285,1023412650,5,-11,25719,21313
1449243284,-74,294.1600036621094000,14.9011001586914060,35.9725990295410160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,54,32766,319979519,892174346,867008509,938281220,5,-11,13870,21313
