TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340064899,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29797
1340064900,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34453
1340064901,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30323
1340064902,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30584
1340064903,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34718
1340064904,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33465
1340064905,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29279
1340064906,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29524
1340064907,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33714
1340064908,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28994
1340064909,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33188
1340064910,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32943
1340064911,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28745
1340064912,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35553
1340064913,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31239
1340064914,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31500
1340064915,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35818
1340064916,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31002
1340064917,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35324
1340064918,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35063
1340064919,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30737
1340064920,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32054
1340064921,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36304
1340064922,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36059
1340064923,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31805
1340064924,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36557
1340064925,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32299
1340064926,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32544
1340064927,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36806
1340064928,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39505
1340064929,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27319
1340064930,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27580
1340064931,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39770
1340064932,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27050
1340064933,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39244
1340064934,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38983
1340064935,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26785
1340064936,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28038
1340064937,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40288
1340064938,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40043
1340064939,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27789
1340064940,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40573
1340064941,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28315
1340064942,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28560
1340064943,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40822
1340064944,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26078
1340064945,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38200
1340064946,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37939
1340064947,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25813
1340064948,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38437
1340064949,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26307
1340064950,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26568
1340064951,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38702
1340064952,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37385
1340064953,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25327
1340064954,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25572
1340064955,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37634
1340064956,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25074
1340064957,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37140
1340064958,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36895
1340064959,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24825
1340064960,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47921
1340064961,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19415
1340064962,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19164
1340064963,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47674
1340064964,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18634
1340064965,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47148
1340064966,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47399
1340064967,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18881
1340064968,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19686
1340064969,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48128
1340064970,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48395
1340064971,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19949
1340064972,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48925
1340064973,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20475
1340064974,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20208
1340064975,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48662
1340064976,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17598
1340064977,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46168
1340064978,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46419
1340064979,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17845
1340064980,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46917
1340064981,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18339
1340064982,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18088
1340064983,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46670
1340064984,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45929
1340064985,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17295
1340064986,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17028
1340064987,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45666
1340064988,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16530
1340064989,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45172
1340064990,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45439
1340064991,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16793
1340064992,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21518
1340064993,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42216
1340064994,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42467
1340064995,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21765
1340064996,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42997
1340064997,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22291
1340064998,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22040
1340064999,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42750
1340065000,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41945
1340065001,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21311
1340065002,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21044
1340065003,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41682
1340065004,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20514
1340065005,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41156
1340065006,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41423
1340065007,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20777
1340065008,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43905
1340065009,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23399
1340065010,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23148
1340065011,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43658
1340065012,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22650
1340065013,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43164
1340065014,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43415
1340065015,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22897
1340065016,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23638
1340065017,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44208
1340065018,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44475
1340065019,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23901
1340065020,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44973
1340065021,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24395
1340065022,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24128
1340065023,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44710
1340065024,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61678
1340065025,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8
1340065026,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,259
1340065027,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61925
1340065028,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,789
1340065029,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62451
1340065030,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62200
1340065031,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,542
1340065032,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1849
1340065033,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63455
1340065034,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63188
1340065035,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1586
1340065036,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62658
1340065037,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1060
1340065038,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1327
1340065039,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62921
1340065040,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3937
1340065041,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65415
1340065042,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65164
1340065043,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3690
1340065044,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64666
1340065045,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3196
1340065046,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3447
1340065047,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64913
1340065048,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63670
1340065049,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2128
1340065050,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2395
1340065051,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63933
1340065052,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2893
1340065053,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64427
1340065054,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64160
1340065055,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2630
1340065056,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8145
1340065057,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61239
1340065058,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60988
1340065059,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7898
1340065060,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60458
1340065061,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7372
1340065062,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7623
1340065063,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60705
1340065064,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59398
1340065065,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6368
1340065066,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6635
1340065067,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59661
1340065068,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7165
1340065069,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60187
1340065070,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59920
1340065071,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6902
1340065072,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57438
1340065073,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4280
1340065074,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4531
1340065075,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57685
1340065076,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5029
1340065077,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58179
1340065078,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57928
1340065079,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4782
1340065080,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6025
1340065081,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59247
1340065082,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58980
1340065083,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5762
1340065084,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58482
1340065085,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5268
1340065086,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5535
1340065087,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58745
1340065088,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16049
1340065089,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52823
1340065090,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53084
1340065091,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16314
1340065092,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52554
1340065093,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15788
1340065094,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15527
