TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340017391,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24115
1340017392,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42139
1340017393,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21629
1340017394,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21878
1340017395,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42384
1340017396,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22368
1340017397,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42886
1340017398,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42637
1340017399,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22123
1340017400,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21324
1340017401,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41898
1340017402,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41633
1340017403,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21063
1340017404,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41143
1340017405,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20561
1340017406,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20826
1340017407,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41404
1340017408,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65524
1340017409,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3858
1340017410,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3609
1340017411,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65279
1340017412,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3087
1340017413,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64745
1340017414,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64994
1340017415,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3332
1340017416,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2083
1340017417,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63685
1340017418,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63950
1340017419,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2344
1340017420,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64472
1340017421,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2878
1340017422,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2613
1340017423,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64211
1340017424,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,123
1340017425,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61597
1340017426,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61846
1340017427,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,368
1340017428,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62336
1340017429,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,870
1340017430,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,621
1340017431,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62091
1340017432,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63404
1340017433,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1866
1340017434,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1601
1340017435,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63143
1340017436,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1111
1340017437,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62641
1340017438,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62906
1340017439,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1372
1340017440,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4299
1340017441,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57389
1340017442,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57638
1340017443,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4544
1340017444,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58160
1340017445,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5078
1340017446,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4829
1340017447,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57915
1340017448,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59164
1340017449,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6138
1340017450,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5873
1340017451,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58903
1340017452,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5351
1340017453,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58369
1340017454,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58634
1340017455,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5612
1340017456,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61252
1340017457,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8098
1340017458,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7849
1340017459,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61007
1340017460,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7359
1340017461,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60505
1340017462,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60754
1340017463,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7604
1340017464,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6291
1340017465,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59509
1340017466,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59774
1340017467,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6552
1340017468,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60264
1340017469,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7054
1340017470,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6789
1340017471,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60003
1340017472,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12715
1340017473,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49485
1340017474,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49222
1340017475,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12448
1340017476,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49744
1340017477,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12982
1340017478,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13245
1340017479,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50011
1340017480,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50812
1340017481,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13978
1340017482,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14225
1340017483,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51063
1340017484,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13703
1340017485,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50529
1340017486,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50282
1340017487,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13452
1340017488,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52772
1340017489,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16066
1340017490,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16329
1340017491,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53039
1340017492,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15839
1340017493,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52537
1340017494,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52274
1340017495,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15572
1340017496,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14835
1340017497,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51477
1340017498,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51230
1340017499,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14584
1340017500,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51720
1340017501,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15086
1340017502,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15333
1340017503,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51971
1340017504,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56980
1340017505,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11890
1340017506,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12153
1340017507,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57247
1340017508,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11631
1340017509,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56713
1340017510,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56450
1340017511,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11364
1340017512,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10563
1340017513,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55717
1340017514,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55470
1340017515,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10312
1340017516,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55992
1340017517,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10846
1340017518,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11093
1340017519,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56243
1340017520,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8475
1340017521,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53757
1340017522,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53494
1340017523,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8208
1340017524,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53984
1340017525,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8710
1340017526,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8973
1340017527,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54251
1340017528,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54988
1340017529,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9770
1340017530,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10017
1340017531,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55239
1340017532,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9527
1340017533,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54737
1340017534,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54490
1340017535,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9276
1340017536,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29547
1340017537,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33677
1340017538,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33414
1340017539,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29280
1340017540,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32912
1340017541,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28790
1340017542,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29053
1340017543,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33179
1340017544,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33980
1340017545,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29786
1340017546,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30033
1340017547,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34231
1340017548,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30535
1340017549,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34721
1340017550,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34474
1340017551,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30284
1340017552,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36068
1340017553,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31746
1340017554,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32009
1340017555,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36335
1340017556,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32543
1340017557,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36857
1340017558,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36594
1340017559,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32276
1340017560,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31539
1340017561,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35797
1340017562,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35550
1340017563,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31288
1340017564,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35016
1340017565,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30766
1340017566,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31013
1340017567,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35267
1340017568,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40020
1340017569,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27826
1340017570,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28089
1340017571,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40287
1340017572,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28591
1340017573,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40777
1340017574,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40514
1340017575,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28324
1340017576,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27523
1340017577,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39781
1340017578,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39534
1340017579,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27272
1340017580,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39032
1340017581,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26782
1340017582,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27029
1340017583,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39283
1340017584,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25563
1340017585,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37693
1340017586,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37430
