TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340001275,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10570
1340001276,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56250
1340001277,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11100
1340001278,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10839
1340001279,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55985
1340001280,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45755
1340001281,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16989
1340001282,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17238
1340001283,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46000
1340001284,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16704
1340001285,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45478
1340001286,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45229
1340001287,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16459
1340001288,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17772
1340001289,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46474
1340001290,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46209
1340001291,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17511
1340001292,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46743
1340001293,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18033
1340001294,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18298
1340001295,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47004
1340001296,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19764
1340001297,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48594
1340001298,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48345
1340001299,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19519
1340001300,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48847
1340001301,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20009
1340001302,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20258
1340001303,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49092
1340001304,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47843
1340001305,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18949
1340001306,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19214
1340001307,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48104
1340001308,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18712
1340001309,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47614
1340001310,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47349
1340001311,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18451
1340001312,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23940
1340001313,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44386
1340001314,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44137
1340001315,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23695
1340001316,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44671
1340001317,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24217
1340001318,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24466
1340001319,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44916
1340001320,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43603
1340001321,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23221
1340001322,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23486
1340001323,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43864
1340001324,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22952
1340001325,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43342
1340001326,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43077
1340001327,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22691
1340001328,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41483
1340001329,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21229
1340001330,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21478
1340001331,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41728
1340001332,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20976
1340001333,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41238
1340001334,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40989
1340001335,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20731
1340001336,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21980
1340001337,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42298
1340001338,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42033
1340001339,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21719
1340001340,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42535
1340001341,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22209
1340001342,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22474
1340001343,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42796
1340001344,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31972
1340001345,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35842
1340001346,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36105
1340001347,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32239
1340001348,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36639
1340001349,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32761
1340001350,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32498
1340001351,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36372
1340001352,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35635
1340001353,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31701
1340001354,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31454
1340001355,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35384
1340001356,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30920
1340001357,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34862
1340001358,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35109
1340001359,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31171
1340001360,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33643
1340001361,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29581
1340001362,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29318
1340001363,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33376
1340001364,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28816
1340001365,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32886
1340001366,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33149
1340001367,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29083
1340001368,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29884
1340001369,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33882
1340001370,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34129
1340001371,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30135
1340001372,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34631
1340001373,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30625
1340001374,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30378
1340001375,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34380
1340001376,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37851
1340001377,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25405
1340001378,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25142
1340001379,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37584
1340001380,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24608
1340001381,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37062
1340001382,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37325
1340001383,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24875
1340001384,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25612
1340001385,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38122
1340001386,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38369
1340001387,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25863
1340001388,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38903
1340001389,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26385
1340001390,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26138
1340001391,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38652
1340001392,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27732
1340001393,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40114
1340001394,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40377
1340001395,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27999
1340001396,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40879
1340001397,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28489
1340001398,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28226
1340001399,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40612
1340001400,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39811
1340001401,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27493
1340001402,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27246
1340001403,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39560
1340001404,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26744
1340001405,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39070
1340001406,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39317
1340001407,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26995
1340001408,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15908
1340001409,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52930
1340001410,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53193
1340001411,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16175
1340001412,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52703
1340001413,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15673
1340001414,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15410
1340001415,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52436
1340001416,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51699
1340001417,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14613
1340001418,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14366
1340001419,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51448
1340001420,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14856
1340001421,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51950
1340001422,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52197
1340001423,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15107
1340001424,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49579
1340001425,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12621
1340001426,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12358
1340001427,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49312
1340001428,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12880
1340001429,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49846
1340001430,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50109
1340001431,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13147
1340001432,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13948
1340001433,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50842
1340001434,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51089
1340001435,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14199
1340001436,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50567
1340001437,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13665
1340001438,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13418
1340001439,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50316
1340001440,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53531
1340001441,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8701
1340001442,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8438
1340001443,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53264
1340001444,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8928
1340001445,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53766
1340001446,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54029
1340001447,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9195
1340001448,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9932
1340001449,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54826
1340001450,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55073
1340001451,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10183
1340001452,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54583
1340001453,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9681
1340001454,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9434
1340001455,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54332
1340001456,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11924
1340001457,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56946
1340001458,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57209
1340001459,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12191
1340001460,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56687
1340001461,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11657
1340001462,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11394
1340001463,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56420
1340001464,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55619
1340001465,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10661
1340001466,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10414
1340001467,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55368
1340001468,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10936
1340001469,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55902
1340001470,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56149
