TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340033486,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8468
1340033487,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53746
1340033488,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11098
1340033489,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56252
1340033490,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55991
1340033491,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10833
1340033492,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55457
1340033493,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10311
1340033494,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10572
1340033495,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55722
1340033496,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56461
1340033497,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11371
1340033498,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11616
1340033499,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56710
1340033500,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12150
1340033501,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57232
1340033502,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56987
1340033503,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11901
1340033504,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15338
1340033505,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51980
1340033506,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51719
1340033507,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15073
1340033508,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51217
1340033509,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14583
1340033510,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14844
1340033511,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51482
1340033512,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52285
1340033513,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15579
1340033514,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15824
1340033515,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52534
1340033516,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16326
1340033517,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53024
1340033518,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52779
1340033519,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16077
1340033520,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50277
1340033521,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13443
1340033522,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13704
1340033523,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50542
1340033524,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14238
1340033525,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51064
1340033526,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50803
1340033527,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13973
1340033528,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13234
1340033529,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50004
1340033530,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49759
1340033531,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12985
1340033532,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49225
1340033533,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12463
1340033534,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12708
1340033535,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49474
1340033536,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36148
1340033537,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32210
1340033538,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31961
1340033539,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35903
1340033540,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32463
1340033541,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36393
1340033542,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36642
1340033543,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32708
1340033544,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31459
1340033545,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35333
1340033546,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35598
1340033547,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31720
1340033548,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35096
1340033549,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31230
1340033550,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30965
1340033551,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34835
1340033552,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29371
1340033553,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33373
1340033554,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33622
1340033555,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29616
1340033556,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33088
1340033557,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29094
1340033558,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28845
1340033559,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32843
1340033560,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34156
1340033561,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30090
1340033562,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29825
1340033563,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33895
1340033564,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30359
1340033565,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34417
1340033566,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34682
1340033567,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30620
1340033568,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25099
1340033569,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37613
1340033570,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37862
1340033571,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25344
1340033572,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37360
1340033573,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24854
1340033574,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24605
1340033575,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37115
1340033576,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38364
1340033577,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25914
1340033578,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25649
1340033579,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38103
1340033580,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26151
1340033581,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38593
1340033582,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38858
1340033583,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26412
1340033584,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40324
1340033585,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28002
1340033586,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27753
1340033587,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40079
1340033588,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28287
1340033589,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40601
1340033590,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40850
1340033591,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28532
1340033592,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27219
1340033593,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39605
1340033594,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39870
1340033595,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27480
1340033596,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39336
1340033597,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26958
1340033598,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26693
1340033599,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39075
1340033600,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17259
1340033601,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45965
1340033602,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45702
1340033603,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16992
1340033604,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45200
1340033605,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16502
1340033606,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16765
1340033607,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45467
1340033608,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46268
1340033609,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17498
1340033610,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17745
1340033611,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46519
1340033612,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18247
1340033613,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47009
1340033614,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46762
1340033615,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17996
1340033616,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48356
1340033617,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19458
1340033618,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19721
1340033619,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48623
1340033620,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20255
1340033621,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49145
1340033622,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48882
1340033623,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19988
1340033624,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19251
1340033625,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48085
1340033626,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47838
1340033627,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19000
1340033628,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47304
1340033629,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18478
1340033630,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18725
1340033631,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47555
1340033632,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44116
1340033633,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23730
1340033634,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23993
1340033635,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44383
1340033636,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24495
1340033637,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44873
1340033638,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44610
1340033639,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24228
1340033640,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23427
1340033641,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43877
1340033642,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43630
1340033643,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23176
1340033644,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43128
1340033645,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22686
1340033646,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22933
1340033647,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43379
1340033648,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21467
1340033649,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41789
1340033650,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41526
1340033651,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21200
1340033652,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40992
1340033653,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20678
1340033654,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20941
1340033655,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41259
1340033656,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41996
1340033657,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21738
1340033658,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21985
1340033659,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42247
1340033660,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22519
1340033661,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42769
1340033662,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42522
1340033663,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22268
1340033664,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,427
1340033665,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61773
1340033666,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61510
1340033667,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,160
1340033668,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62032
1340033669,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,694
1340033670,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,957
1340033671,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62299
1340033672,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63100
1340033673,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1690
1340033674,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1937
1340033675,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63351
1340033676,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1415
1340033677,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62817
1340033678,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62570
1340033679,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1164
1340033680,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65060
1340033681,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3778
