TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340080916,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9691
1340080917,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54589
1340080918,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54326
1340080919,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9424
1340080920,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8695
1340080921,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53521
1340080922,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53274
1340080923,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8444
1340080924,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53772
1340080925,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8938
1340080926,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9185
1340080927,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54023
1340080928,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50832
1340080929,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13942
1340080930,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14205
1340080931,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51099
1340080932,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13675
1340080933,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50573
1340080934,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50310
1340080935,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13408
1340080936,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12615
1340080937,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49569
1340080938,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49322
1340080939,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12364
1340080940,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49852
1340080941,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12890
1340080942,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13137
1340080943,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50103
1340080944,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14623
1340080945,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51705
1340080946,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51442
1340080947,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14356
1340080948,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51940
1340080949,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14850
1340080950,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15113
1340080951,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52207
1340080952,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52936
1340080953,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15918
1340080954,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16165
1340080955,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53187
1340080956,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15667
1340080957,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52693
1340080958,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52446
1340080959,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15416
1340080960,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59376
1340080961,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5910
1340080962,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5661
1340080963,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59131
1340080964,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5131
1340080965,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58605
1340080966,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58854
1340080967,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5376
1340080968,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4135
1340080969,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57537
1340080970,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57802
1340080971,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4396
1340080972,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58332
1340080973,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4922
1340080974,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4657
1340080975,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58071
1340080976,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6271
1340080977,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59545
1340080978,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59794
1340080979,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6516
1340080980,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60292
1340080981,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7010
1340080982,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6761
1340080983,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60047
1340080984,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61352
1340080985,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8014
1340080986,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7749
1340080987,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61091
1340080988,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7251
1340080989,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60597
1340080990,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60862
1340080991,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7512
1340080992,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2255
1340080993,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63529
1340080994,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63778
1340080995,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2500
1340080996,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64308
1340080997,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3026
1340080998,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2777
1340080999,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64063
1340081000,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65304
1340081001,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4094
1340081002,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3829
1340081003,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65043
1340081004,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3299
1340081005,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64517
1340081006,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64782
1340081007,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3560
1340081008,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63296
1340081009,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1958
1340081010,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1709
1340081011,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63051
1340081012,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1211
1340081013,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62557
1340081014,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62806
1340081015,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1456
1340081016,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,151
1340081017,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61553
1340081018,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61818
1340081019,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,412
1340081020,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62316
1340081021,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,906
1340081022,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,641
1340081023,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62055
1340081024,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42288
1340081025,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21974
1340081026,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21725
1340081027,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42043
1340081028,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22219
1340081029,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42541
1340081030,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42790
1340081031,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22464
1340081032,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21223
1340081033,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41473
1340081034,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41738
1340081035,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21484
1340081036,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41244
1340081037,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20986
1340081038,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20721
1340081039,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40983
1340081040,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23231
1340081041,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43609
1340081042,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43858
1340081043,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23476
1340081044,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43332
1340081045,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22946
1340081046,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22697
1340081047,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43087
1340081048,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44392
1340081049,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23950
1340081050,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23685
1340081051,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44131
1340081052,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24211
1340081053,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44661
1340081054,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44926
1340081055,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24472
1340081056,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18959
1340081057,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47849
1340081058,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48098
1340081059,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19204
1340081060,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47604
1340081061,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18706
1340081062,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18457
1340081063,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47359
1340081064,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48600
1340081065,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19774
1340081066,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19509
1340081067,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48339
1340081068,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20003
1340081069,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48837
1340081070,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49102
1340081071,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20264
1340081072,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46464
1340081073,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17766
1340081074,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17517
1340081075,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46219
1340081076,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18043
1340081077,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46749
1340081078,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46998
1340081079,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18288
1340081080,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16983
1340081081,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45745
1340081082,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46010
1340081083,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17244
1340081084,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45484
1340081085,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16714
1340081086,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16449
1340081087,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45223
1340081088,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27503
1340081089,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39817
1340081090,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39554
1340081091,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27236
1340081092,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39060
1340081093,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26738
1340081094,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27001
1340081095,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39327
1340081096,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40120
1340081097,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27742
1340081098,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27989
1340081099,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40371
1340081100,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28483
1340081101,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40869
1340081102,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40622
1340081103,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28232
1340081104,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38112
1340081105,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25606
1340081106,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25869
1340081107,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38379
1340081108,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26395
1340081109,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38909
1340081110,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38646
1340081111,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26128
