TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340048946,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28443
1340048947,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40957
1340048948,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27917
1340048949,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40427
1340048950,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40160
1340048951,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27654
1340048952,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26913
1340048953,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39367
1340048954,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39116
1340048955,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26666
1340048956,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39642
1340048957,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27196
1340048958,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27447
1340048959,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39889
1340048960,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16409
1340048961,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45311
1340048962,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45556
1340048963,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16658
1340048964,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46050
1340048965,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17156
1340048966,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16911
1340048967,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45801
1340048968,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47054
1340048969,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18216
1340048970,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17955
1340048971,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46789
1340048972,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17461
1340048973,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46291
1340048974,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46552
1340048975,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17726
1340048976,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49046
1340048977,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20336
1340048978,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20091
1340048979,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48797
1340048980,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19565
1340048981,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48267
1340048982,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48512
1340048983,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19814
1340048984,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18497
1340048985,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47271
1340048986,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47532
1340048987,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18762
1340048988,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48058
1340048989,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19292
1340048990,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19031
1340048991,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47793
1340048992,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44838
1340048993,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24512
1340048994,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24267
1340048995,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44589
1340048996,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23773
1340048997,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44091
1340048998,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44336
1340048999,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24022
1340049000,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22769
1340049001,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43031
1340049002,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43292
1340049003,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23034
1340049004,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43786
1340049005,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23532
1340049006,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23271
1340049007,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43521
1340049008,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20649
1340049009,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41039
1340049010,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41284
1340049011,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20898
1340049012,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41810
1340049013,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21428
1340049014,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21183
1340049015,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41561
1340049016,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42878
1340049017,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22424
1340049018,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22163
1340049019,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42613
1340049020,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21637
1340049021,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42083
1340049022,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42344
1340049023,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21902
1340049024,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,729
1340049025,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62015
1340049026,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62260
1340049027,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,978
1340049028,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61730
1340049029,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,452
1340049030,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,207
1340049031,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61481
1340049032,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62734
1340049033,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1512
1340049034,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1251
1340049035,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62469
1340049036,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1781
1340049037,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62995
1340049038,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63256
1340049039,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2046
1340049040,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64854
1340049041,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3504
1340049042,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3259
1340049043,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64605
1340049044,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3757
1340049045,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65099
1340049046,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65344
1340049047,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4006
1340049048,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2689
1340049049,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64103
1340049050,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64364
1340049051,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2954
1340049052,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63866
1340049053,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2460
1340049054,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2199
1340049055,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63601
1340049056,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60902
1340049057,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7424
1340049058,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7179
1340049059,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60653
1340049060,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7709
1340049061,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61179
1340049062,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61424
1340049063,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7958
1340049064,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6705
1340049065,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60119
1340049066,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60380
1340049067,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6970
1340049068,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59850
1340049069,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6444
1340049070,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6183
1340049071,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59585
1340049072,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4713
1340049073,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57999
1340049074,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58244
1340049075,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4962
1340049076,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57746
1340049077,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4468
1340049078,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4223
1340049079,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57497
1340049080,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58814
1340049081,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5464
1340049082,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5203
1340049083,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58549
1340049084,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5701
1340049085,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59043
1340049086,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59304
1340049087,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5966
1340049088,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52358
1340049089,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15456
1340049090,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15723
1340049091,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52621
1340049092,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16253
1340049093,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53147
1340049094,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52880
1340049095,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15990
1340049096,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15185
1340049097,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52151
1340049098,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51900
1340049099,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14938
1340049100,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51370
1340049101,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14412
1340049102,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14663
1340049103,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51617
1340049104,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13065
1340049105,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50159
1340049106,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49892
1340049107,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12802
1340049108,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49394
1340049109,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12308
1340049110,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12575
1340049111,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49657
1340049112,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50398
1340049113,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13368
1340049114,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13619
1340049115,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50645
1340049116,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14117
1340049117,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51139
1340049118,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50888
1340049119,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13870
1340049120,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9145
1340049121,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54111
1340049122,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53844
1340049123,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8882
1340049124,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53314
1340049125,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8356
1340049126,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8623
1340049127,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53577
1340049128,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54382
1340049129,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9352
1340049130,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9603
1340049131,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54629
1340049132,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10133
1340049133,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55155
1340049134,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54904
1340049135,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9886
1340049136,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56374
1340049137,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11472
1340049138,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11739
1340049139,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56637
1340049140,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12237
1340049141,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57131
