TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339985384,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19745
1339985385,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48583
1339985386,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48332
1339985387,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19498
1339985388,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48858
1339985389,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20028
1339985390,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20279
1339985391,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49105
1339985392,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17785
1339985393,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46495
1339985394,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46228
1339985395,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17522
1339985396,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46722
1339985397,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18020
1339985398,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18287
1339985399,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46985
1339985400,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45742
1339985401,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16968
1339985402,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17219
1339985403,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45989
1339985404,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16725
1339985405,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45491
1339985406,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45240
1339985407,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16478
1339985408,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3112
1339985409,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64718
1339985410,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64965
1339985411,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3363
1339985412,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65491
1339985413,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3893
1339985414,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3646
1339985415,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65240
1339985416,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64511
1339985417,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2841
1339985418,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2578
1339985419,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64244
1339985420,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2052
1339985421,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63714
1339985422,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63977
1339985423,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2319
1339985424,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62375
1339985425,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,833
1339985426,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,586
1339985427,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62124
1339985428,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,92
1339985429,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61626
1339985430,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61873
1339985431,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,343
1339985432,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1136
1339985433,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62614
1339985434,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62877
1339985435,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1403
1339985436,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63371
1339985437,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1901
1339985438,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1638
1339985439,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63104
1339985440,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58135
1339985441,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5105
1339985442,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4858
1339985443,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57884
1339985444,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4332
1339985445,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57354
1339985446,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57601
1339985447,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4583
1339985448,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5312
1339985449,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58406
1339985450,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58669
1339985451,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5579
1339985452,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59195
1339985453,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6109
1339985454,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5846
1339985455,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58928
1339985456,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7320
1339985457,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60542
1339985458,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60789
1339985459,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7571
1339985460,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61283
1339985461,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8069
1339985462,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7822
1339985463,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61032
1339985464,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60239
1339985465,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7081
1339985466,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6818
1339985467,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59972
1339985468,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6324
1339985469,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59474
1339985470,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59737
1339985471,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6591
1339985472,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49783
1339985473,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12945
1339985474,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13210
1339985475,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50044
1339985476,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12684
1339985477,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49514
1339985478,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49249
1339985479,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12423
1339985480,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13728
1339985481,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50502
1339985482,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50253
1339985483,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13483
1339985484,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50779
1339985485,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14013
1339985486,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14262
1339985487,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51024
1339985488,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15864
1339985489,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52510
1339985490,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52245
1339985491,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15603
1339985492,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52739
1339985493,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16101
1339985494,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16366
1339985495,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53000
1339985496,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51759
1339985497,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15049
1339985498,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15298
1339985499,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52004
1339985500,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14804
1339985501,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51506
1339985502,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51257
1339985503,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14559
1339985504,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11592
1339985505,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56750
1339985506,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56485
1339985507,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11331
1339985508,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57011
1339985509,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11861
1339985510,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12126
1339985511,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57272
1339985512,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55967
1339985513,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10873
1339985514,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11122
1339985515,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56212
1339985516,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10596
1339985517,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55682
1339985518,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55433
1339985519,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10351
1339985520,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53959
1339985521,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8737
1339985522,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9002
1339985523,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54220
1339985524,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8508
1339985525,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53722
1339985526,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53457
1339985527,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8247
1339985528,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9488
1339985529,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54774
1339985530,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54525
1339985531,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9243
1339985532,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55019
1339985533,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9741
1339985534,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9990
1339985535,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55264
1339985536,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32951
1339985537,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28753
1339985538,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29018
1339985539,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33212
1339985540,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29516
1339985541,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33706
1339985542,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33441
1339985543,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29255
1339985544,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30560
1339985545,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34694
1339985546,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34445
1339985547,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30315
1339985548,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33947
1339985549,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29821
1339985550,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30070
1339985551,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34192
1339985552,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32568
1339985553,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36830
1339985554,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36565
1339985555,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32307
1339985556,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36035
1339985557,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31781
1339985558,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32046
1339985559,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36296
1339985560,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35055
1339985561,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30729
1339985562,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30978
1339985563,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35300
1339985564,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31508
1339985565,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35826
1339985566,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35577
1339985567,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31263
1339985568,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28552
1339985569,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40814
1339985570,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40549
1339985571,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28291
1339985572,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40051
1339985573,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27797
1339985574,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28062
1339985575,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40312
1339985576,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39007
1339985577,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26809
1339985578,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27058
1339985579,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39252
